sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38020;DHT22;23829;51.350;17.286;2022-11-25T00:00:28;20.80;35.20
38020;DHT22;23829;51.350;17.286;2022-11-25T00:03:14;20.70;35.30
38020;DHT22;23829;51.350;17.286;2022-11-25T00:05:41;20.70;35.50
38020;DHT22;23829;51.350;17.286;2022-11-25T00:08:07;20.80;35.50
38020;DHT22;23829;51.350;17.286;2022-11-25T00:10:34;20.80;35.70
38020;DHT22;23829;51.350;17.286;2022-11-25T00:13:00;20.80;35.90
38020;DHT22;23829;51.350;17.286;2022-11-25T00:15:27;20.80;35.80
38020;DHT22;23829;51.350;17.286;2022-11-25T00:17:53;20.80;35.80
38020;DHT22;23829;51.350;17.286;2022-11-25T00:20:19;20.80;36.00
38020;DHT22;23829;51.350;17.286;2022-11-25T00:22:46;20.90;35.90
38020;DHT22;23829;51.350;17.286;2022-11-25T00:25:13;20.80;35.90
38020;DHT22;23829;51.350;17.286;2022-11-25T00:27:39;20.80;36.10
38020;DHT22;23829;51.350;17.286;2022-11-25T00:30:06;20.80;36.20
38020;DHT22;23829;51.350;17.286;2022-11-25T00:32:32;20.90;36.50
38020;DHT22;23829;51.350;17.286;2022-11-25T00:34:59;20.90;36.40
38020;DHT22;23829;51.350;17.286;2022-11-25T00:37:25;20.90;36.50
38020;DHT22;23829;51.350;17.286;2022-11-25T00:39:51;20.90;36.70
38020;DHT22;23829;51.350;17.286;2022-11-25T00:42:18;20.80;36.70
38020;DHT22;23829;51.350;17.286;2022-11-25T00:45:03;20.90;36.70
38020;DHT22;23829;51.350;17.286;2022-11-25T00:47:29;21.10;36.70
38020;DHT22;23829;51.350;17.286;2022-11-25T00:49:56;21.10;36.50
38020;DHT22;23829;51.350;17.286;2022-11-25T00:52:25;21.10;37.10
38020;DHT22;23829;51.350;17.286;2022-11-25T00:54:52;21.10;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T00:57:20;21.10;36.90
38020;DHT22;23829;51.350;17.286;2022-11-25T00:59:47;21.20;36.90
38020;DHT22;23829;51.350;17.286;2022-11-25T01:02:15;21.30;36.80
38020;DHT22;23829;51.350;17.286;2022-11-25T01:04:44;21.20;36.80
38020;DHT22;23829;51.350;17.286;2022-11-25T01:07:14;21.20;36.90
38020;DHT22;23829;51.350;17.286;2022-11-25T01:09:40;21.20;36.80
38020;DHT22;23829;51.350;17.286;2022-11-25T01:12:07;21.30;36.80
38020;DHT22;23829;51.350;17.286;2022-11-25T01:14:33;21.30;36.70
38020;DHT22;23829;51.350;17.286;2022-11-25T01:17:00;21.10;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T01:19:26;21.20;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T01:21:53;21.20;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T01:24:19;21.10;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T01:26:46;21.10;37.10
38020;DHT22;23829;51.350;17.286;2022-11-25T01:29:17;21.20;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T01:31:45;21.20;36.90
38020;DHT22;23829;51.350;17.286;2022-11-25T01:34:20;21.20;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T01:36:47;21.30;36.80
38020;DHT22;23829;51.350;17.286;2022-11-25T01:39:22;21.30;36.90
38020;DHT22;23829;51.350;17.286;2022-11-25T01:41:49;21.20;36.90
38020;DHT22;23829;51.350;17.286;2022-11-25T01:44:19;21.20;36.90
38020;DHT22;23829;51.350;17.286;2022-11-25T01:46:50;21.20;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T01:49:26;21.10;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T01:54:37;21.30;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T01:57:25;21.10;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T01:59:56;21.10;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T02:02:23;21.00;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T02:04:50;21.10;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T02:07:31;21.10;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T02:10:03;21.30;37.10
38020;DHT22;23829;51.350;17.286;2022-11-25T02:12:30;21.30;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T02:14:58;21.30;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T02:17:25;21.30;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T02:19:57;21.20;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T02:25:33;21.30;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T02:30:42;21.40;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T02:33:08;21.40;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T02:35:36;21.40;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T02:38:12;21.30;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T02:43:35;21.30;37.10
38020;DHT22;23829;51.350;17.286;2022-11-25T02:46:07;21.30;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T02:48:36;21.30;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T02:51:05;21.40;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T02:53:31;21.40;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T02:55:58;21.30;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T02:58:26;21.40;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T03:00:53;21.40;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T03:03:19;21.40;37.10
38020;DHT22;23829;51.350;17.286;2022-11-25T03:05:47;21.40;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T03:08:13;21.40;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T03:10:40;21.50;37.60
38020;DHT22;23829;51.350;17.286;2022-11-25T03:13:07;21.40;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T03:15:39;21.40;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T03:18:06;21.40;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T03:20:34;21.40;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T03:23:03;21.40;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T03:25:30;21.40;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T03:27:56;21.40;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T03:30:26;21.40;36.90
38020;DHT22;23829;51.350;17.286;2022-11-25T03:32:56;21.50;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T03:35:25;21.50;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T03:37:52;21.40;37.10
38020;DHT22;23829;51.350;17.286;2022-11-25T03:40:19;21.40;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T03:42:46;21.40;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T03:45:14;21.40;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T03:47:42;21.40;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T03:50:11;21.50;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T03:52:37;21.50;37.10
38020;DHT22;23829;51.350;17.286;2022-11-25T03:55:06;21.50;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T03:57:35;21.40;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T04:00:03;21.50;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T04:02:44;21.40;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T04:05:12;21.50;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T04:07:39;21.40;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T04:10:08;21.40;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T04:12:35;21.40;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T04:15:18;21.40;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T04:17:49;21.30;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T04:20:16;21.30;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T04:22:48;21.40;37.60
38020;DHT22;23829;51.350;17.286;2022-11-25T04:25:15;21.40;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T04:27:41;21.40;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T04:30:09;21.50;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T04:32:38;21.50;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T04:35:08;21.50;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T04:37:35;21.50;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T04:40:02;21.40;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T04:42:29;21.40;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T04:45:12;21.40;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T04:47:41;21.30;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T04:50:13;21.30;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T04:52:49;21.40;37.60
38020;DHT22;23829;51.350;17.286;2022-11-25T04:55:17;21.40;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T04:57:44;21.40;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T05:00:13;21.40;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T05:02:39;21.60;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T05:05:13;21.60;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T05:07:40;21.50;37.10
38020;DHT22;23829;51.350;17.286;2022-11-25T05:10:07;21.40;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T05:12:41;21.40;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T05:15:12;21.50;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T05:17:40;21.50;37.10
38020;DHT22;23829;51.350;17.286;2022-11-25T05:20:08;21.50;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T05:22:35;21.60;37.10
38020;DHT22;23829;51.350;17.286;2022-11-25T05:25:03;21.60;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T05:27:38;21.50;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T05:30:08;21.50;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T05:32:35;21.50;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T05:35:06;21.50;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T05:37:33;21.50;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T05:40:05;21.60;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T05:42:50;21.60;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T05:45:18;21.50;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T05:47:45;21.60;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T05:50:17;21.60;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T05:53:02;21.60;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T05:55:28;21.60;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T05:57:58;21.60;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T06:00:26;21.60;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T06:02:53;21.50;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T06:05:21;21.40;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T06:07:50;21.50;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T06:10:17;21.60;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T06:12:44;21.60;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T06:15:11;21.70;37.60
38020;DHT22;23829;51.350;17.286;2022-11-25T06:17:38;21.60;37.60
38020;DHT22;23829;51.350;17.286;2022-11-25T06:20:25;21.50;37.70
38020;DHT22;23829;51.350;17.286;2022-11-25T06:22:52;21.60;37.80
38020;DHT22;23829;51.350;17.286;2022-11-25T06:25:25;21.50;37.80
38020;DHT22;23829;51.350;17.286;2022-11-25T06:27:52;21.60;37.90
38020;DHT22;23829;51.350;17.286;2022-11-25T06:30:19;21.60;37.60
38020;DHT22;23829;51.350;17.286;2022-11-25T06:32:57;21.60;37.70
38020;DHT22;23829;51.350;17.286;2022-11-25T06:35:23;21.40;37.80
38020;DHT22;23829;51.350;17.286;2022-11-25T06:37:54;21.50;37.80
38020;DHT22;23829;51.350;17.286;2022-11-25T06:40:20;21.40;37.80
38020;DHT22;23829;51.350;17.286;2022-11-25T06:42:47;21.50;37.80
38020;DHT22;23829;51.350;17.286;2022-11-25T06:45:13;21.50;37.70
38020;DHT22;23829;51.350;17.286;2022-11-25T06:47:39;21.60;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T06:50:07;21.50;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T06:52:33;21.40;37.70
38020;DHT22;23829;51.350;17.286;2022-11-25T06:55:00;21.30;38.00
38020;DHT22;23829;51.350;17.286;2022-11-25T06:57:26;21.40;37.90
38020;DHT22;23829;51.350;17.286;2022-11-25T06:59:53;21.60;37.70
38020;DHT22;23829;51.350;17.286;2022-11-25T07:02:19;21.70;38.10
38020;DHT22;23829;51.350;17.286;2022-11-25T07:04:46;21.70;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T07:07:12;21.80;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T07:09:39;21.70;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T07:12:06;21.60;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T07:14:32;21.60;37.60
38020;DHT22;23829;51.350;17.286;2022-11-25T07:16:59;21.60;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T07:19:25;21.60;37.60
38020;DHT22;23829;51.350;17.286;2022-11-25T07:21:51;21.60;37.60
38020;DHT22;23829;51.350;17.286;2022-11-25T07:24:18;21.60;37.80
38020;DHT22;23829;51.350;17.286;2022-11-25T07:26:45;21.60;37.80
38020;DHT22;23829;51.350;17.286;2022-11-25T07:29:13;21.50;37.90
38020;DHT22;23829;51.350;17.286;2022-11-25T07:31:42;21.60;37.90
38020;DHT22;23829;51.350;17.286;2022-11-25T07:34:17;21.60;37.80
38020;DHT22;23829;51.350;17.286;2022-11-25T07:36:45;21.50;37.80
38020;DHT22;23829;51.350;17.286;2022-11-25T07:39:14;21.50;38.10
38020;DHT22;23829;51.350;17.286;2022-11-25T07:41:42;21.60;38.10
38020;DHT22;23829;51.350;17.286;2022-11-25T07:44:12;21.70;37.90
38020;DHT22;23829;51.350;17.286;2022-11-25T07:46:49;21.80;37.90
38020;DHT22;23829;51.350;17.286;2022-11-25T07:49:21;21.70;37.90
38020;DHT22;23829;51.350;17.286;2022-11-25T07:51:55;21.70;37.80
38020;DHT22;23829;51.350;17.286;2022-11-25T07:54:22;21.80;37.90
38020;DHT22;23829;51.350;17.286;2022-11-25T07:56:49;21.80;38.00
38020;DHT22;23829;51.350;17.286;2022-11-25T07:59:18;21.80;38.00
38020;DHT22;23829;51.350;17.286;2022-11-25T08:01:47;21.80;38.10
38020;DHT22;23829;51.350;17.286;2022-11-25T08:04:13;21.90;38.10
38020;DHT22;23829;51.350;17.286;2022-11-25T08:06:42;21.90;38.10
38020;DHT22;23829;51.350;17.286;2022-11-25T08:09:11;22.10;38.10
38020;DHT22;23829;51.350;17.286;2022-11-25T08:11:39;22.20;37.90
38020;DHT22;23829;51.350;17.286;2022-11-25T08:14:06;22.20;38.00
38020;DHT22;23829;51.350;17.286;2022-11-25T08:16:33;22.20;38.10
38020;DHT22;23829;51.350;17.286;2022-11-25T08:19:02;22.30;38.10
38020;DHT22;23829;51.350;17.286;2022-11-25T08:21:28;22.40;38.00
38020;DHT22;23829;51.350;17.286;2022-11-25T08:23:55;22.50;38.00
38020;DHT22;23829;51.350;17.286;2022-11-25T08:26:27;22.40;38.00
38020;DHT22;23829;51.350;17.286;2022-11-25T08:28:58;22.40;38.20
38020;DHT22;23829;51.350;17.286;2022-11-25T08:31:31;22.50;38.20
38020;DHT22;23829;51.350;17.286;2022-11-25T08:33:58;22.60;38.20
38020;DHT22;23829;51.350;17.286;2022-11-25T08:36:27;22.50;38.40
38020;DHT22;23829;51.350;17.286;2022-11-25T08:38:57;22.60;38.60
38020;DHT22;23829;51.350;17.286;2022-11-25T08:41:26;22.90;38.00
38020;DHT22;23829;51.350;17.286;2022-11-25T08:43:55;22.90;37.90
38020;DHT22;23829;51.350;17.286;2022-11-25T08:46:24;23.00;37.80
38020;DHT22;23829;51.350;17.286;2022-11-25T08:48:51;23.00;38.00
38020;DHT22;23829;51.350;17.286;2022-11-25T08:51:24;22.90;38.10
38020;DHT22;23829;51.350;17.286;2022-11-25T08:53:51;22.90;38.30
38020;DHT22;23829;51.350;17.286;2022-11-25T08:56:18;23.00;38.50
38020;DHT22;23829;51.350;17.286;2022-11-25T08:58:45;23.00;38.40
38020;DHT22;23829;51.350;17.286;2022-11-25T09:01:14;23.10;38.30
38020;DHT22;23829;51.350;17.286;2022-11-25T09:03:44;23.30;38.10
38020;DHT22;23829;51.350;17.286;2022-11-25T09:06:11;23.30;38.00
38020;DHT22;23829;51.350;17.286;2022-11-25T09:08:39;23.20;38.90
38020;DHT22;23829;51.350;17.286;2022-11-25T09:11:06;23.30;38.50
38020;DHT22;23829;51.350;17.286;2022-11-25T09:13:33;23.20;38.60
38020;DHT22;23829;51.350;17.286;2022-11-25T09:16:00;23.20;38.60
38020;DHT22;23829;51.350;17.286;2022-11-25T09:18:27;23.20;38.70
38020;DHT22;23829;51.350;17.286;2022-11-25T09:20:56;23.30;38.60
38020;DHT22;23829;51.350;17.286;2022-11-25T09:23:23;23.40;38.20
38020;DHT22;23829;51.350;17.286;2022-11-25T09:25:55;23.60;38.20
38020;DHT22;23829;51.350;17.286;2022-11-25T09:28:23;23.60;38.10
38020;DHT22;23829;51.350;17.286;2022-11-25T09:30:49;23.80;38.00
38020;DHT22;23829;51.350;17.286;2022-11-25T09:33:16;23.70;38.10
38020;DHT22;23829;51.350;17.286;2022-11-25T09:35:42;23.70;38.30
38020;DHT22;23829;51.350;17.286;2022-11-25T09:38:09;23.80;39.00
38020;DHT22;23829;51.350;17.286;2022-11-25T09:46:30;23.90;38.20
38020;DHT22;23829;51.350;17.286;2022-11-25T09:54:43;23.90;38.30
38020;DHT22;23829;51.350;17.286;2022-11-25T09:57:27;23.90;38.40
38020;DHT22;23829;51.350;17.286;2022-11-25T10:00:12;24.00;38.60
38020;DHT22;23829;51.350;17.286;2022-11-25T10:03:00;24.10;38.40
38020;DHT22;23829;51.350;17.286;2022-11-25T10:05:54;24.10;38.50
38020;DHT22;23829;51.350;17.286;2022-11-25T10:08:24;24.10;38.70
38020;DHT22;23829;51.350;17.286;2022-11-25T10:11:16;24.10;38.80
38020;DHT22;23829;51.350;17.286;2022-11-25T10:19:59;24.40;38.30
38020;DHT22;23829;51.350;17.286;2022-11-25T10:22:36;24.30;38.20
38020;DHT22;23829;51.350;17.286;2022-11-25T10:25:24;24.30;38.20
38020;DHT22;23829;51.350;17.286;2022-11-25T10:28:23;24.30;38.20
38020;DHT22;23829;51.350;17.286;2022-11-25T10:31:17;24.30;38.20
38020;DHT22;23829;51.350;17.286;2022-11-25T10:33:47;24.30;38.40
38020;DHT22;23829;51.350;17.286;2022-11-25T10:36:32;24.20;38.50
38020;DHT22;23829;51.350;17.286;2022-11-25T10:39:16;24.20;38.70
38020;DHT22;23829;51.350;17.286;2022-11-25T10:44:27;24.30;38.40
38020;DHT22;23829;51.350;17.286;2022-11-25T10:50:05;24.60;37.90
38020;DHT22;23829;51.350;17.286;2022-11-25T10:52:38;24.50;38.00
38020;DHT22;23829;51.350;17.286;2022-11-25T10:55:19;24.50;38.40
38020;DHT22;23829;51.350;17.286;2022-11-25T10:57:45;24.60;38.30
38020;DHT22;23829;51.350;17.286;2022-11-25T11:00:32;24.60;38.00
38020;DHT22;23829;51.350;17.286;2022-11-25T11:03:22;24.70;37.80
38020;DHT22;23829;51.350;17.286;2022-11-25T11:05:49;24.70;37.80
38020;DHT22;23829;51.350;17.286;2022-11-25T11:08:22;24.80;37.60
38020;DHT22;23829;51.350;17.286;2022-11-25T11:13:34;24.70;37.80
38020;DHT22;23829;51.350;17.286;2022-11-25T11:16:00;24.70;37.60
38020;DHT22;23829;51.350;17.286;2022-11-25T11:21:06;24.60;37.70
38020;DHT22;23829;51.350;17.286;2022-11-25T11:23:50;24.40;38.10
38020;DHT22;23829;51.350;17.286;2022-11-25T11:26:23;24.30;38.20
38020;DHT22;23829;51.350;17.286;2022-11-25T11:29:02;24.20;38.30
38020;DHT22;23829;51.350;17.286;2022-11-25T11:31:38;24.30;38.20
38020;DHT22;23829;51.350;17.286;2022-11-25T11:35:06;24.50;38.00
38020;DHT22;23829;51.350;17.286;2022-11-25T11:42:42;24.70;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T11:50:46;24.80;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T11:53:30;24.70;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T11:56:17;24.70;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T12:09:36;24.90;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T12:12:05;24.80;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T12:14:42;24.90;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T12:17:27;24.80;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T12:22:33;24.80;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T12:25:22;24.90;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T12:28:00;24.90;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T12:30:36;24.80;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T12:33:25;24.90;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T12:36:13;24.90;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T12:38:55;24.90;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T12:41:42;25.00;37.10
38020;DHT22;23829;51.350;17.286;2022-11-25T12:44:29;25.00;36.80
38020;DHT22;23829;51.350;17.286;2022-11-25T12:46:57;25.00;36.70
38020;DHT22;23829;51.350;17.286;2022-11-25T12:49:25;25.10;36.70
38020;DHT22;23829;51.350;17.286;2022-11-25T13:05:53;25.10;36.90
38020;DHT22;23829;51.350;17.286;2022-11-25T13:14:11;25.00;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T13:16:41;24.90;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T13:19:10;24.90;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T13:22:01;24.90;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T13:24:38;25.00;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T13:27:07;25.10;37.00
38020;DHT22;23829;51.350;17.286;2022-11-25T13:29:52;25.00;37.10
38020;DHT22;23829;51.350;17.286;2022-11-25T13:32:36;25.00;37.10
38020;DHT22;23829;51.350;17.286;2022-11-25T13:37:51;25.00;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T13:42:56;24.90;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T13:47:53;24.90;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T13:50:24;24.80;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T13:53:00;24.80;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T13:55:33;24.80;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T13:58:04;24.80;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T14:08:44;24.70;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T14:25:22;24.60;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T14:30:50;24.60;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T14:33:22;24.50;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T14:35:57;24.50;37.20
38020;DHT22;23829;51.350;17.286;2022-11-25T14:38:51;24.50;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T14:41:23;24.50;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T14:44:03;24.40;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T14:46:30;24.40;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T14:48:59;24.30;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T14:51:37;24.30;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T14:54:08;24.30;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T14:56:36;24.30;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T14:59:03;24.30;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T15:01:31;24.20;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T15:04:14;24.20;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T15:06:47;24.10;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T15:12:05;24.10;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T15:14:39;24.10;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T15:17:24;24.00;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T15:19:53;24.00;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T15:22:20;24.00;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T15:24:49;23.90;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T15:27:17;23.90;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T15:29:45;23.90;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T15:32:18;23.90;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T15:34:46;23.80;37.70
38020;DHT22;23829;51.350;17.286;2022-11-25T15:37:13;23.80;38.10
38020;DHT22;23829;51.350;17.286;2022-11-25T15:39:40;23.80;37.40
38020;DHT22;23829;51.350;17.286;2022-11-25T15:44:59;23.80;37.70
38020;DHT22;23829;51.350;17.286;2022-11-25T15:47:28;23.70;37.70
38020;DHT22;23829;51.350;17.286;2022-11-25T15:50:21;23.70;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T15:52:53;23.70;37.30
38020;DHT22;23829;51.350;17.286;2022-11-25T15:58:03;23.70;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T16:00:31;23.60;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T16:02:58;23.60;37.60
38020;DHT22;23829;51.350;17.286;2022-11-25T16:05:29;23.60;37.50
38020;DHT22;23829;51.350;17.286;2022-11-25T16:15:55;23.50;37.60
38020;DHT22;23829;51.350;17.286;2022-11-25T16:18:29;23.30;38.00
38020;DHT22;23829;51.350;17.286;2022-11-25T16:21:00;23.20;38.20
38020;DHT22;23829;51.350;17.286;2022-11-25T16:23:27;23.10;38.50
38020;DHT22;23829;51.350;17.286;2022-11-25T16:26:04;23.10;38.90
38020;DHT22;23829;51.350;17.286;2022-11-25T16:28:33;23.20;38.90
38020;DHT22;23829;51.350;17.286;2022-11-25T16:31:00;23.20;38.80
38020;DHT22;23829;51.350;17.286;2022-11-25T16:33:27;23.20;38.60
38020;DHT22;23829;51.350;17.286;2022-11-25T16:35:54;23.30;38.50
38020;DHT22;23829;51.350;17.286;2022-11-25T16:38:20;23.20;38.40
38020;DHT22;23829;51.350;17.286;2022-11-25T16:40:50;23.10;38.50
38020;DHT22;23829;51.350;17.286;2022-11-25T16:43:26;23.10;38.40
38020;DHT22;23829;51.350;17.286;2022-11-25T16:45:54;23.10;38.40
38020;DHT22;23829;51.350;17.286;2022-11-25T16:48:22;23.10;38.60
38020;DHT22;23829;51.350;17.286;2022-11-25T16:50:50;23.10;38.60
38020;DHT22;23829;51.350;17.286;2022-11-25T16:53:17;23.00;39.00
38020;DHT22;23829;51.350;17.286;2022-11-25T16:55:45;23.00;39.00
38020;DHT22;23829;51.350;17.286;2022-11-25T16:58:20;23.10;38.70
38020;DHT22;23829;51.350;17.286;2022-11-25T17:00:52;23.20;38.60
38020;DHT22;23829;51.350;17.286;2022-11-25T17:03:19;23.10;38.70
38020;DHT22;23829;51.350;17.286;2022-11-25T17:05:47;23.10;38.70
38020;DHT22;23829;51.350;17.286;2022-11-25T17:08:13;23.10;38.60
38020;DHT22;23829;51.350;17.286;2022-11-25T17:10:41;23.10;38.40
38020;DHT22;23829;51.350;17.286;2022-11-25T17:13:20;23.10;38.40
38020;DHT22;23829;51.350;17.286;2022-11-25T17:15:48;23.10;38.50
38020;DHT22;23829;51.350;17.286;2022-11-25T17:18:15;23.10;38.60
38020;DHT22;23829;51.350;17.286;2022-11-25T17:20:45;23.10;38.60
38020;DHT22;23829;51.350;17.286;2022-11-25T17:23:14;23.10;38.30
38020;DHT22;23829;51.350;17.286;2022-11-25T17:25:50;23.10;38.60
38020;DHT22;23829;51.350;17.286;2022-11-25T17:28:18;23.00;38.80
38020;DHT22;23829;51.350;17.286;2022-11-25T17:30:46;22.80;39.00
38020;DHT22;23829;51.350;17.286;2022-11-25T17:33:15;22.80;39.10
38020;DHT22;23829;51.350;17.286;2022-11-25T17:35:43;22.90;39.00
38020;DHT22;23829;51.350;17.286;2022-11-25T17:38:18;23.00;39.00
38020;DHT22;23829;51.350;17.286;2022-11-25T17:40:45;22.90;38.80
38020;DHT22;23829;51.350;17.286;2022-11-25T17:43:14;22.80;38.90
38020;DHT22;23829;51.350;17.286;2022-11-25T17:45:42;22.80;39.00
38020;DHT22;23829;51.350;17.286;2022-11-25T17:48:13;22.80;38.80
38020;DHT22;23829;51.350;17.286;2022-11-25T17:50:40;23.00;38.50