sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29007;DHT22;16104;48.642;9.008;2022-10-22T00:00:00;16.40;70.90
29007;DHT22;16104;48.642;9.008;2022-10-22T01:00:56;16.10;72.40
29007;DHT22;16104;48.642;9.008;2022-10-22T01:05:56;16.10;72.60
29007;DHT22;16104;48.642;9.008;2022-10-22T01:11:12;16.10;72.80
29007;DHT22;16104;48.642;9.008;2022-10-22T02:07:10;15.90;73.10
29007;DHT22;16104;48.642;9.008;2022-10-22T02:12:08;15.90;73.00
29007;DHT22;16104;48.642;9.008;2022-10-22T03:02:59;15.70;73.50
29007;DHT22;16104;48.642;9.008;2022-10-22T03:07:55;15.70;73.60
29007;DHT22;16104;48.642;9.008;2022-10-22T03:12:50;15.70;73.60
29007;DHT22;16104;48.642;9.008;2022-10-22T03:17:46;15.70;73.60
29007;DHT22;16104;48.642;9.008;2022-10-22T03:22:42;15.70;73.70
29007;DHT22;16104;48.642;9.008;2022-10-22T03:27:39;15.70;73.90
29007;DHT22;16104;48.642;9.008;2022-10-22T03:32:35;15.70;73.80
29007;DHT22;16104;48.642;9.008;2022-10-22T03:37:32;15.70;73.80
29007;DHT22;16104;48.642;9.008;2022-10-22T03:42:28;15.70;73.90
29007;DHT22;16104;48.642;9.008;2022-10-22T03:47:24;15.70;73.80
29007;DHT22;16104;48.642;9.008;2022-10-22T03:52:19;15.70;73.80
29007;DHT22;16104;48.642;9.008;2022-10-22T03:57:15;15.70;73.70
29007;DHT22;16104;48.642;9.008;2022-10-22T04:02:12;15.70;73.60
29007;DHT22;16104;48.642;9.008;2022-10-22T04:07:08;15.70;73.60
29007;DHT22;16104;48.642;9.008;2022-10-22T04:12:03;15.70;73.60
29007;DHT22;16104;48.642;9.008;2022-10-22T04:17:03;15.70;73.60
29007;DHT22;16104;48.642;9.008;2022-10-22T04:21:59;15.70;73.60
29007;DHT22;16104;48.642;9.008;2022-10-22T04:26:55;15.60;73.50
29007;DHT22;16104;48.642;9.008;2022-10-22T04:31:51;15.60;73.50
29007;DHT22;16104;48.642;9.008;2022-10-22T04:36:46;15.60;73.50
29007;DHT22;16104;48.642;9.008;2022-10-22T04:41:42;15.60;73.60
29007;DHT22;16104;48.642;9.008;2022-10-22T04:46:37;15.50;73.50
29007;DHT22;16104;48.642;9.008;2022-10-22T04:51:33;15.50;73.50
29007;DHT22;16104;48.642;9.008;2022-10-22T04:56:30;15.50;73.50
29007;DHT22;16104;48.642;9.008;2022-10-22T05:01:37;15.50;73.60
29007;DHT22;16104;48.642;9.008;2022-10-22T05:06:34;15.40;73.90
29007;DHT22;16104;48.642;9.008;2022-10-22T05:11:36;15.40;73.70
29007;DHT22;16104;48.642;9.008;2022-10-22T05:16:33;15.40;73.70
29007;DHT22;16104;48.642;9.008;2022-10-22T05:21:29;15.30;73.70
29007;DHT22;16104;48.642;9.008;2022-10-22T05:26:26;15.30;73.70
29007;DHT22;16104;48.642;9.008;2022-10-22T05:31:22;15.30;73.70
29007;DHT22;16104;48.642;9.008;2022-10-22T05:36:20;15.30;73.50
29007;DHT22;16104;48.642;9.008;2022-10-22T05:41:20;15.40;73.70
29007;DHT22;16104;48.642;9.008;2022-10-22T05:46:16;15.30;73.70
29007;DHT22;16104;48.642;9.008;2022-10-22T05:51:13;15.30;73.80
29007;DHT22;16104;48.642;9.008;2022-10-22T05:56:14;15.30;73.70
29007;DHT22;16104;48.642;9.008;2022-10-22T06:01:21;15.30;73.90
29007;DHT22;16104;48.642;9.008;2022-10-22T06:06:20;15.20;74.00
29007;DHT22;16104;48.642;9.008;2022-10-22T06:11:17;15.30;73.90
29007;DHT22;16104;48.642;9.008;2022-10-22T06:16:14;15.30;73.90
29007;DHT22;16104;48.642;9.008;2022-10-22T06:21:13;15.30;73.90
29007;DHT22;16104;48.642;9.008;2022-10-22T06:26:09;15.30;73.90
29007;DHT22;16104;48.642;9.008;2022-10-22T06:31:05;15.30;73.90
29007;DHT22;16104;48.642;9.008;2022-10-22T06:41:07;15.40;74.30
29007;DHT22;16104;48.642;9.008;2022-10-22T06:46:05;15.40;74.30
29007;DHT22;16104;48.642;9.008;2022-10-22T06:51:03;15.40;74.40
29007;DHT22;16104;48.642;9.008;2022-10-22T06:56:10;15.50;74.40
29007;DHT22;16104;48.642;9.008;2022-10-22T07:01:10;15.50;74.50
29007;DHT22;16104;48.642;9.008;2022-10-22T07:06:08;15.50;74.40
29007;DHT22;16104;48.642;9.008;2022-10-22T07:11:09;15.60;74.40
29007;DHT22;16104;48.642;9.008;2022-10-22T07:16:07;15.80;74.60
29007;DHT22;16104;48.642;9.008;2022-10-22T07:21:03;15.70;74.50
29007;DHT22;16104;48.642;9.008;2022-10-22T07:25:59;15.70;74.50
29007;DHT22;16104;48.642;9.008;2022-10-22T07:30:56;15.80;74.60
29007;DHT22;16104;48.642;9.008;2022-10-22T07:35:57;15.80;74.60
29007;DHT22;16104;48.642;9.008;2022-10-22T07:40:54;15.80;74.80
29007;DHT22;16104;48.642;9.008;2022-10-22T07:45:49;15.90;74.60
29007;DHT22;16104;48.642;9.008;2022-10-22T07:50:45;15.90;74.60
29007;DHT22;16104;48.642;9.008;2022-10-22T07:55:40;16.00;74.60
29007;DHT22;16104;48.642;9.008;2022-10-22T08:00:36;16.00;74.60
29007;DHT22;16104;48.642;9.008;2022-10-22T08:05:31;16.00;74.50
29007;DHT22;16104;48.642;9.008;2022-10-22T08:10:27;16.10;74.60
29007;DHT22;16104;48.642;9.008;2022-10-22T08:15:23;16.10;74.60
29007;DHT22;16104;48.642;9.008;2022-10-22T08:20:19;16.20;74.70
29007;DHT22;16104;48.642;9.008;2022-10-22T08:25:15;16.20;74.70
29007;DHT22;16104;48.642;9.008;2022-10-22T08:30:13;16.30;74.90
29007;DHT22;16104;48.642;9.008;2022-10-22T08:35:09;16.30;75.10
29007;DHT22;16104;48.642;9.008;2022-10-22T08:40:05;16.40;75.00
29007;DHT22;16104;48.642;9.008;2022-10-22T08:50:22;16.60;75.30
29007;DHT22;16104;48.642;9.008;2022-10-22T08:55:18;16.70;75.10
29007;DHT22;16104;48.642;9.008;2022-10-22T09:00:39;16.80;75.20
29007;DHT22;16104;48.642;9.008;2022-10-22T09:10:53;17.10;74.70
29007;DHT22;16104;48.642;9.008;2022-10-22T09:16:08;17.30;74.40
29007;DHT22;16104;48.642;9.008;2022-10-22T09:21:33;17.40;74.10
29007;DHT22;16104;48.642;9.008;2022-10-22T09:26:36;17.60;73.70
29007;DHT22;16104;48.642;9.008;2022-10-22T09:31:33;17.80;73.60
29007;DHT22;16104;48.642;9.008;2022-10-22T09:36:30;18.00;73.30
29007;DHT22;16104;48.642;9.008;2022-10-22T09:41:29;18.10;72.90
29007;DHT22;16104;48.642;9.008;2022-10-22T09:46:28;18.30;72.60
29007;DHT22;16104;48.642;9.008;2022-10-22T09:51:54;18.50;72.10
29007;DHT22;16104;48.642;9.008;2022-10-22T10:01:55;18.90;70.90
29007;DHT22;16104;48.642;9.008;2022-10-22T10:06:53;19.00;71.80
29007;DHT22;16104;48.642;9.008;2022-10-22T10:12:05;19.20;70.90
29007;DHT22;16104;48.642;9.008;2022-10-22T10:17:39;19.40;70.60
29007;DHT22;16104;48.642;9.008;2022-10-22T10:33:20;20.00;68.10
29007;DHT22;16104;48.642;9.008;2022-10-22T10:38:32;20.20;67.00
29007;DHT22;16104;48.642;9.008;2022-10-22T10:48:48;20.60;66.10
29007;DHT22;16104;48.642;9.008;2022-10-22T10:54:12;20.90;66.50
29007;DHT22;16104;48.642;9.008;2022-10-22T11:05:02;21.40;63.00
29007;DHT22;16104;48.642;9.008;2022-10-22T11:10:28;21.70;62.20
29007;DHT22;16104;48.642;9.008;2022-10-22T11:15:33;21.90;61.70
29007;DHT22;16104;48.642;9.008;2022-10-22T11:20:59;22.10;60.90
29007;DHT22;16104;48.642;9.008;2022-10-22T11:25:59;22.40;61.10
29007;DHT22;16104;48.642;9.008;2022-10-22T11:31:17;22.80;60.50
29007;DHT22;16104;48.642;9.008;2022-10-22T11:36:13;23.00;59.70
29007;DHT22;16104;48.642;9.008;2022-10-22T11:41:16;23.20;59.50
29007;DHT22;16104;48.642;9.008;2022-10-22T11:51:31;23.10;57.50
29007;DHT22;16104;48.642;9.008;2022-10-22T11:56:37;23.10;55.90
29007;DHT22;16104;48.642;9.008;2022-10-22T12:01:41;23.20;56.30
29007;DHT22;16104;48.642;9.008;2022-10-22T12:06:59;23.40;56.00
29007;DHT22;16104;48.642;9.008;2022-10-22T12:12:13;23.70;54.90
29007;DHT22;16104;48.642;9.008;2022-10-22T12:17:15;23.90;55.00
29007;DHT22;16104;48.642;9.008;2022-10-22T12:32:15;24.50;54.50
29007;DHT22;16104;48.642;9.008;2022-10-22T12:37:13;24.80;55.30
29007;DHT22;16104;48.642;9.008;2022-10-22T12:42:12;25.10;54.30
29007;DHT22;16104;48.642;9.008;2022-10-22T12:47:18;25.40;52.90
29007;DHT22;16104;48.642;9.008;2022-10-22T12:52:19;25.60;51.30
29007;DHT22;16104;48.642;9.008;2022-10-22T12:57:17;25.90;50.60
29007;DHT22;16104;48.642;9.008;2022-10-22T13:02:25;26.10;49.50
29007;DHT22;16104;48.642;9.008;2022-10-22T13:07:22;26.20;49.00
29007;DHT22;16104;48.642;9.008;2022-10-22T13:12:27;26.40;51.50
29007;DHT22;16104;48.642;9.008;2022-10-22T13:17:40;26.60;50.50
29007;DHT22;16104;48.642;9.008;2022-10-22T13:22:36;26.70;49.40
29007;DHT22;16104;48.642;9.008;2022-10-22T13:27:33;26.90;49.40
29007;DHT22;16104;48.642;9.008;2022-10-22T13:32:32;27.10;49.40
29007;DHT22;16104;48.642;9.008;2022-10-22T13:37:30;27.20;47.90
29007;DHT22;16104;48.642;9.008;2022-10-22T13:42:26;27.30;46.60
29007;DHT22;16104;48.642;9.008;2022-10-22T13:47:27;27.40;46.90
29007;DHT22;16104;48.642;9.008;2022-10-22T13:52:37;27.40;45.60
29007;DHT22;16104;48.642;9.008;2022-10-22T13:57:33;27.40;45.30
29007;DHT22;16104;48.642;9.008;2022-10-22T14:02:28;27.50;46.90
29007;DHT22;16104;48.642;9.008;2022-10-22T14:07:24;27.60;46.40
29007;DHT22;16104;48.642;9.008;2022-10-22T14:12:19;27.60;46.30
29007;DHT22;16104;48.642;9.008;2022-10-22T14:17:15;27.70;45.20
29007;DHT22;16104;48.642;9.008;2022-10-22T14:22:18;27.60;44.50
29007;DHT22;16104;48.642;9.008;2022-10-22T14:27:14;27.60;44.40
29007;DHT22;16104;48.642;9.008;2022-10-22T14:32:15;27.60;44.20
29007;DHT22;16104;48.642;9.008;2022-10-22T14:37:19;27.60;43.90
29007;DHT22;16104;48.642;9.008;2022-10-22T14:42:14;27.60;42.90
29007;DHT22;16104;48.642;9.008;2022-10-22T14:47:11;27.50;44.10
29007;DHT22;16104;48.642;9.008;2022-10-22T14:52:06;27.40;43.70
29007;DHT22;16104;48.642;9.008;2022-10-22T14:57:03;27.30;43.20
29007;DHT22;16104;48.642;9.008;2022-10-22T15:01:58;27.20;43.30
29007;DHT22;16104;48.642;9.008;2022-10-22T15:06:54;27.20;43.30
29007;DHT22;16104;48.642;9.008;2022-10-22T15:11:50;27.10;43.80
29007;DHT22;16104;48.642;9.008;2022-10-22T15:16:46;27.00;44.40
29007;DHT22;16104;48.642;9.008;2022-10-22T15:21:42;26.80;43.70
29007;DHT22;16104;48.642;9.008;2022-10-22T15:26:37;26.70;44.20
29007;DHT22;16104;48.642;9.008;2022-10-22T15:36:43;26.30;44.40
29007;DHT22;16104;48.642;9.008;2022-10-22T15:41:39;26.10;45.40
29007;DHT22;16104;48.642;9.008;2022-10-22T15:46:34;25.90;45.10
29007;DHT22;16104;48.642;9.008;2022-10-22T15:51:30;25.60;44.80
29007;DHT22;16104;48.642;9.008;2022-10-22T15:56:27;25.40;45.50
29007;DHT22;16104;48.642;9.008;2022-10-22T16:01:23;25.10;45.60
29007;DHT22;16104;48.642;9.008;2022-10-22T16:06:19;24.80;46.20
29007;DHT22;16104;48.642;9.008;2022-10-22T16:11:15;24.60;46.40
29007;DHT22;16104;48.642;9.008;2022-10-22T16:16:11;24.30;46.70
29007;DHT22;16104;48.642;9.008;2022-10-22T16:21:11;24.00;46.90
29007;DHT22;16104;48.642;9.008;2022-10-22T16:26:06;23.70;47.20
29007;DHT22;16104;48.642;9.008;2022-10-22T16:31:03;23.50;47.70
29007;DHT22;16104;48.642;9.008;2022-10-22T16:36:00;23.20;47.90
29007;DHT22;16104;48.642;9.008;2022-10-22T16:41:18;23.00;48.10
29007;DHT22;16104;48.642;9.008;2022-10-22T16:46:15;22.70;48.10
29007;DHT22;16104;48.642;9.008;2022-10-22T16:51:14;22.50;48.50
29007;DHT22;16104;48.642;9.008;2022-10-22T16:56:14;22.30;48.90
29007;DHT22;16104;48.642;9.008;2022-10-22T17:01:10;22.00;49.10
29007;DHT22;16104;48.642;9.008;2022-10-22T17:06:07;21.80;49.30
29007;DHT22;16104;48.642;9.008;2022-10-22T17:16:07;21.40;49.70
29007;DHT22;16104;48.642;9.008;2022-10-22T17:21:04;21.20;50.10
29007;DHT22;16104;48.642;9.008;2022-10-22T17:26:05;21.00;50.30
29007;DHT22;16104;48.642;9.008;2022-10-22T17:31:03;20.80;50.60
29007;DHT22;16104;48.642;9.008;2022-10-22T17:36:00;20.60;51.00
29007;DHT22;16104;48.642;9.008;2022-10-22T17:40:56;20.40;51.40
29007;DHT22;16104;48.642;9.008;2022-10-22T17:45:52;20.20;51.60
29007;DHT22;16104;48.642;9.008;2022-10-22T17:50:47;20.00;51.80
29007;DHT22;16104;48.642;9.008;2022-10-22T17:55:43;19.80;52.20
29007;DHT22;16104;48.642;9.008;2022-10-22T18:00:38;19.60;52.40
29007;DHT22;16104;48.642;9.008;2022-10-22T18:05:34;19.50;52.70
29007;DHT22;16104;48.642;9.008;2022-10-22T18:10:29;19.40;52.90
29007;DHT22;16104;48.642;9.008;2022-10-22T18:15:25;19.10;53.40
29007;DHT22;16104;48.642;9.008;2022-10-22T18:20:20;19.00;54.00
29007;DHT22;16104;48.642;9.008;2022-10-22T18:25:16;18.90;54.60
29007;DHT22;16104;48.642;9.008;2022-10-22T18:30:12;18.70;54.90
29007;DHT22;16104;48.642;9.008;2022-10-22T18:35:07;18.60;55.10
29007;DHT22;16104;48.642;9.008;2022-10-22T18:40:04;18.40;55.30
29007;DHT22;16104;48.642;9.008;2022-10-22T18:45:00;18.30;55.50
29007;DHT22;16104;48.642;9.008;2022-10-22T18:49:55;18.20;55.80
29007;DHT22;16104;48.642;9.008;2022-10-22T18:54:51;18.10;55.80
29007;DHT22;16104;48.642;9.008;2022-10-22T18:59:46;18.00;55.80
29007;DHT22;16104;48.642;9.008;2022-10-22T19:04:43;18.00;56.00
29007;DHT22;16104;48.642;9.008;2022-10-22T19:09:39;17.90;56.10
29007;DHT22;16104;48.642;9.008;2022-10-22T19:14:35;17.80;56.20
29007;DHT22;16104;48.642;9.008;2022-10-22T19:19:30;17.80;56.30
29007;DHT22;16104;48.642;9.008;2022-10-22T19:24:26;17.70;56.50
29007;DHT22;16104;48.642;9.008;2022-10-22T19:29:21;17.60;57.40
29007;DHT22;16104;48.642;9.008;2022-10-22T19:34:18;17.60;56.80
29007;DHT22;16104;48.642;9.008;2022-10-22T19:39:15;17.50;57.40
29007;DHT22;16104;48.642;9.008;2022-10-22T19:44:10;17.40;57.50
29007;DHT22;16104;48.642;9.008;2022-10-22T19:49:06;17.40;57.70
29007;DHT22;16104;48.642;9.008;2022-10-22T19:54:06;17.40;58.00
29007;DHT22;16104;48.642;9.008;2022-10-22T19:59:04;17.30;58.30
29007;DHT22;16104;48.642;9.008;2022-10-22T20:04:00;17.30;58.60
29007;DHT22;16104;48.642;9.008;2022-10-22T20:08:56;17.20;58.70
29007;DHT22;16104;48.642;9.008;2022-10-22T20:13:52;17.20;58.80
29007;DHT22;16104;48.642;9.008;2022-10-22T20:18:48;17.20;59.10
29007;DHT22;16104;48.642;9.008;2022-10-22T20:23:45;17.10;59.30
29007;DHT22;16104;48.642;9.008;2022-10-22T20:28:41;17.00;59.60
29007;DHT22;16104;48.642;9.008;2022-10-22T20:33:36;17.00;59.80
29007;DHT22;16104;48.642;9.008;2022-10-22T20:38:32;17.00;60.10
29007;DHT22;16104;48.642;9.008;2022-10-22T20:43:28;16.90;60.30
29007;DHT22;16104;48.642;9.008;2022-10-22T20:48:25;16.90;60.40
29007;DHT22;16104;48.642;9.008;2022-10-22T20:53:23;16.80;60.70
29007;DHT22;16104;48.642;9.008;2022-10-22T20:58:19;16.80;61.50
29007;DHT22;16104;48.642;9.008;2022-10-22T21:03:15;16.80;60.80
29007;DHT22;16104;48.642;9.008;2022-10-22T21:08:10;16.70;61.00
29007;DHT22;16104;48.642;9.008;2022-10-22T21:13:12;16.60;60.90
29007;DHT22;16104;48.642;9.008;2022-10-22T21:18:08;16.60;61.20
29007;DHT22;16104;48.642;9.008;2022-10-22T21:23:03;16.50;61.40
29007;DHT22;16104;48.642;9.008;2022-10-22T21:27:59;16.40;61.40
29007;DHT22;16104;48.642;9.008;2022-10-22T21:32:54;16.40;61.40
29007;DHT22;16104;48.642;9.008;2022-10-22T21:37:52;16.30;61.80
29007;DHT22;16104;48.642;9.008;2022-10-22T21:42:48;16.20;62.10
29007;DHT22;16104;48.642;9.008;2022-10-22T21:47:44;16.20;62.50
29007;DHT22;16104;48.642;9.008;2022-10-22T21:52:40;16.20;62.70
29007;DHT22;16104;48.642;9.008;2022-10-22T21:57:35;16.10;62.70
29007;DHT22;16104;48.642;9.008;2022-10-22T22:02:31;16.00;62.70
29007;DHT22;16104;48.642;9.008;2022-10-22T22:07:26;16.00;62.70
29007;DHT22;16104;48.642;9.008;2022-10-22T22:12:22;15.90;63.00
29007;DHT22;16104;48.642;9.008;2022-10-22T22:17:17;15.90;63.30
29007;DHT22;16104;48.642;9.008;2022-10-22T22:22:13;15.80;63.80
29007;DHT22;16104;48.642;9.008;2022-10-22T22:27:09;15.70;64.10
29007;DHT22;16104;48.642;9.008;2022-10-22T22:32:04;15.70;64.20
29007;DHT22;16104;48.642;9.008;2022-10-22T22:37:00;15.70;64.30
29007;DHT22;16104;48.642;9.008;2022-10-22T22:41:55;15.70;64.40
29007;DHT22;16104;48.642;9.008;2022-10-22T22:46:51;15.60;64.50
29007;DHT22;16104;48.642;9.008;2022-10-22T22:51:48;15.60;64.80
29007;DHT22;16104;48.642;9.008;2022-10-22T23:02:19;15.50;65.50
29007;DHT22;16104;48.642;9.008;2022-10-22T23:07:15;15.50;64.70
29007;DHT22;16104;48.642;9.008;2022-10-22T23:12:10;15.40;64.60
29007;DHT22;16104;48.642;9.008;2022-10-22T23:17:06;15.40;64.70
29007;DHT22;16104;48.642;9.008;2022-10-22T23:22:01;15.30;64.60
29007;DHT22;16104;48.642;9.008;2022-10-22T23:27:00;15.30;64.60
29007;DHT22;16104;48.642;9.008;2022-10-22T23:31:59;15.30;65.00
29007;DHT22;16104;48.642;9.008;2022-10-22T23:36:56;15.20;65.30
29007;DHT22;16104;48.642;9.008;2022-10-22T23:41:52;15.20;65.20
29007;DHT22;16104;48.642;9.008;2022-10-22T23:47:06;15.20;65.20
29007;DHT22;16104;48.642;9.008;2022-10-22T23:52:02;15.00;65.60
29007;DHT22;16104;48.642;9.008;2022-10-22T23:56:57;15.10;65.50
