sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7192;DHT22;3637;51.494;11.958;2022-08-21T00:01:27;19.50;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:04:30;19.50;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:07:31;19.50;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:10:34;19.40;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:13:37;19.40;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:16:39;19.40;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:19:41;19.40;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:22:43;19.40;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:25:46;19.50;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:28:49;19.40;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:31:51;19.40;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:34:54;19.40;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:37:56;19.40;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:41:00;19.30;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:44:04;19.40;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:47:07;19.40;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:50:10;19.30;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:53:13;19.30;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:56:16;19.30;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T00:59:20;19.40;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:02:22;19.30;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:05:25;19.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:08:28;19.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:11:31;19.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:14:34;19.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:17:36;19.30;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:20:41;19.30;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:23:49;19.30;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:26:53;19.30;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:29:57;19.30;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:33:01;19.30;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:36:03;19.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:39:06;19.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:42:10;19.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:45:12;19.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:48:14;19.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:51:16;19.30;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:54:20;19.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T01:57:22;19.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:00:24;19.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:03:26;19.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:06:27;19.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:09:31;19.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:12:34;19.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:15:36;19.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:18:38;19.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:21:40;19.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:24:44;19.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:27:47;19.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:30:50;18.90;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:33:51;19.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:36:53;19.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:39:58;19.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:43:02;19.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:46:05;19.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:49:07;19.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:52:09;19.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T02:55:13;19.00;99.60
7192;DHT22;3637;51.494;11.958;2022-08-21T02:58:17;18.90;99.10
7192;DHT22;3637;51.494;11.958;2022-08-21T03:01:20;18.90;99.50
7192;DHT22;3637;51.494;11.958;2022-08-21T03:04:22;19.00;99.40
7192;DHT22;3637;51.494;11.958;2022-08-21T03:07:24;18.90;99.00
7192;DHT22;3637;51.494;11.958;2022-08-21T03:10:28;18.90;99.20
7192;DHT22;3637;51.494;11.958;2022-08-21T03:13:31;18.90;99.80
7192;DHT22;3637;51.494;11.958;2022-08-21T03:16:33;18.90;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T03:19:35;18.90;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T03:22:37;18.90;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T03:25:41;18.90;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T03:28:43;18.90;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T03:31:45;18.90;99.70
7192;DHT22;3637;51.494;11.958;2022-08-21T03:34:47;18.90;99.60
7192;DHT22;3637;51.494;11.958;2022-08-21T03:37:49;18.90;99.20
7192;DHT22;3637;51.494;11.958;2022-08-21T03:40:52;18.70;99.30
7192;DHT22;3637;51.494;11.958;2022-08-21T03:43:54;18.80;99.70
7192;DHT22;3637;51.494;11.958;2022-08-21T03:46:57;18.60;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T03:49:59;18.80;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T03:53:01;18.60;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T03:56:05;18.60;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T03:59:07;18.50;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:02:10;18.50;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:05:14;18.40;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:08:27;18.40;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:11:30;18.40;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:14:32;18.30;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:17:34;18.30;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:20:36;18.30;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:23:38;18.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:26:41;18.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:29:43;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:32:47;18.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:35:50;18.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:38:52;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:41:55;18.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:44:57;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:48:02;18.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:51:08;18.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:54:14;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T04:57:20;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:00:23;18.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:03:26;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:06:30;18.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:09:34;18.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:12:37;18.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:15:40;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:18:42;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:21:45;18.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:24:47;18.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:27:51;18.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:30:53;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:33:55;18.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:36:57;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:40:00;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:43:03;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:46:07;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:49:10;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:52:12;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:55:19;18.00;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T05:58:22;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T06:01:25;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T06:04:27;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T06:07:29;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T06:10:35;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T06:13:39;18.10;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T06:16:42;18.20;99.90
7192;DHT22;3637;51.494;11.958;2022-08-21T06:19:44;18.30;99.70
7192;DHT22;3637;51.494;11.958;2022-08-21T06:22:46;18.30;98.70
7192;DHT22;3637;51.494;11.958;2022-08-21T06:25:48;18.40;98.30
7192;DHT22;3637;51.494;11.958;2022-08-21T06:28:51;18.30;97.70
7192;DHT22;3637;51.494;11.958;2022-08-21T06:31:57;18.40;98.10
7192;DHT22;3637;51.494;11.958;2022-08-21T06:34:59;18.40;97.70
7192;DHT22;3637;51.494;11.958;2022-08-21T06:38:01;18.30;97.80
7192;DHT22;3637;51.494;11.958;2022-08-21T06:41:03;18.40;97.70
7192;DHT22;3637;51.494;11.958;2022-08-21T06:44:07;18.40;97.00
7192;DHT22;3637;51.494;11.958;2022-08-21T06:47:09;18.50;96.70
7192;DHT22;3637;51.494;11.958;2022-08-21T06:50:11;18.50;96.60
7192;DHT22;3637;51.494;11.958;2022-08-21T06:53:16;18.60;96.50
7192;DHT22;3637;51.494;11.958;2022-08-21T06:56:19;18.60;96.50
7192;DHT22;3637;51.494;11.958;2022-08-21T06:59:22;18.60;96.70
7192;DHT22;3637;51.494;11.958;2022-08-21T07:02:24;18.70;96.50
7192;DHT22;3637;51.494;11.958;2022-08-21T07:05:27;18.70;96.70
7192;DHT22;3637;51.494;11.958;2022-08-21T07:08:30;18.70;96.30
7192;DHT22;3637;51.494;11.958;2022-08-21T07:11:32;18.90;96.10
7192;DHT22;3637;51.494;11.958;2022-08-21T07:14:35;18.90;96.00
7192;DHT22;3637;51.494;11.958;2022-08-21T07:17:37;19.00;96.10
7192;DHT22;3637;51.494;11.958;2022-08-21T07:20:40;18.90;95.60
7192;DHT22;3637;51.494;11.958;2022-08-21T07:23:45;19.20;95.70
7192;DHT22;3637;51.494;11.958;2022-08-21T07:26:48;19.20;95.60
7192;DHT22;3637;51.494;11.958;2022-08-21T07:29:51;19.30;95.70
7192;DHT22;3637;51.494;11.958;2022-08-21T07:32:53;19.40;96.20
7192;DHT22;3637;51.494;11.958;2022-08-21T07:35:58;19.40;96.00
7192;DHT22;3637;51.494;11.958;2022-08-21T07:39:00;19.40;95.30
7192;DHT22;3637;51.494;11.958;2022-08-21T07:42:02;19.40;94.90
7192;DHT22;3637;51.494;11.958;2022-08-21T07:45:07;19.40;94.10
7192;DHT22;3637;51.494;11.958;2022-08-21T07:48:09;19.50;94.20
7192;DHT22;3637;51.494;11.958;2022-08-21T07:51:16;19.60;93.00
7192;DHT22;3637;51.494;11.958;2022-08-21T07:54:22;19.60;92.60
7192;DHT22;3637;51.494;11.958;2022-08-21T07:57:24;19.70;92.50
7192;DHT22;3637;51.494;11.958;2022-08-21T08:00:35;19.80;92.60
7192;DHT22;3637;51.494;11.958;2022-08-21T08:03:37;19.80;92.00
7192;DHT22;3637;51.494;11.958;2022-08-21T08:06:39;19.80;92.10
7192;DHT22;3637;51.494;11.958;2022-08-21T08:09:41;19.80;91.70
7192;DHT22;3637;51.494;11.958;2022-08-21T08:12:43;19.90;91.60
7192;DHT22;3637;51.494;11.958;2022-08-21T08:15:47;19.90;91.40
7192;DHT22;3637;51.494;11.958;2022-08-21T08:18:49;20.00;91.20
7192;DHT22;3637;51.494;11.958;2022-08-21T08:21:51;20.00;90.80
7192;DHT22;3637;51.494;11.958;2022-08-21T08:24:54;20.10;91.90
7192;DHT22;3637;51.494;11.958;2022-08-21T08:27:56;20.30;91.80
7192;DHT22;3637;51.494;11.958;2022-08-21T08:31:00;20.40;90.10
7192;DHT22;3637;51.494;11.958;2022-08-21T08:34:02;20.50;88.90
7192;DHT22;3637;51.494;11.958;2022-08-21T08:37:05;20.60;87.10
7192;DHT22;3637;51.494;11.958;2022-08-21T08:40:10;20.50;83.90
7192;DHT22;3637;51.494;11.958;2022-08-21T08:43:14;20.60;83.80
7192;DHT22;3637;51.494;11.958;2022-08-21T08:46:20;20.60;83.30
7192;DHT22;3637;51.494;11.958;2022-08-21T08:49:29;20.70;83.00
7192;DHT22;3637;51.494;11.958;2022-08-21T08:52:34;20.70;84.10
7192;DHT22;3637;51.494;11.958;2022-08-21T08:55:38;20.80;84.40
7192;DHT22;3637;51.494;11.958;2022-08-21T08:58:42;21.00;83.40
7192;DHT22;3637;51.494;11.958;2022-08-21T09:01:47;21.10;84.00
7192;DHT22;3637;51.494;11.958;2022-08-21T09:04:50;21.20;83.60
7192;DHT22;3637;51.494;11.958;2022-08-21T09:08:12;21.30;82.50
7192;DHT22;3637;51.494;11.958;2022-08-21T09:11:23;21.30;83.10
7192;DHT22;3637;51.494;11.958;2022-08-21T09:14:41;21.40;82.50
7192;DHT22;3637;51.494;11.958;2022-08-21T09:18:07;21.40;81.00
7192;DHT22;3637;51.494;11.958;2022-08-21T09:21:18;21.40;79.60
7192;DHT22;3637;51.494;11.958;2022-08-21T09:24:31;21.40;77.80
7192;DHT22;3637;51.494;11.958;2022-08-21T09:27:34;21.50;78.40
7192;DHT22;3637;51.494;11.958;2022-08-21T09:30:36;21.50;73.60
7192;DHT22;3637;51.494;11.958;2022-08-21T09:33:39;21.60;69.90
7192;DHT22;3637;51.494;11.958;2022-08-21T09:36:44;21.60;71.90
7192;DHT22;3637;51.494;11.958;2022-08-21T09:39:46;21.70;72.50
7192;DHT22;3637;51.494;11.958;2022-08-21T09:42:54;21.80;70.90
7192;DHT22;3637;51.494;11.958;2022-08-21T09:46:08;21.90;70.40
7192;DHT22;3637;51.494;11.958;2022-08-21T09:49:27;21.90;71.50
7192;DHT22;3637;51.494;11.958;2022-08-21T09:52:29;21.80;72.50
7192;DHT22;3637;51.494;11.958;2022-08-21T09:55:34;21.80;72.20
7192;DHT22;3637;51.494;11.958;2022-08-21T09:58:56;21.80;72.60
7192;DHT22;3637;51.494;11.958;2022-08-21T10:02:00;21.80;73.10
7192;DHT22;3637;51.494;11.958;2022-08-21T10:05:08;21.90;72.70
7192;DHT22;3637;51.494;11.958;2022-08-21T10:08:18;21.90;72.20
7192;DHT22;3637;51.494;11.958;2022-08-21T10:11:27;22.10;74.10
7192;DHT22;3637;51.494;11.958;2022-08-21T10:14:44;22.10;73.20
7192;DHT22;3637;51.494;11.958;2022-08-21T10:18:01;22.20;72.20
7192;DHT22;3637;51.494;11.958;2022-08-21T10:21:13;22.30;72.40
7192;DHT22;3637;51.494;11.958;2022-08-21T10:24:22;22.40;71.30
7192;DHT22;3637;51.494;11.958;2022-08-21T10:27:37;22.50;70.60
7192;DHT22;3637;51.494;11.958;2022-08-21T10:30:46;22.50;69.90
7192;DHT22;3637;51.494;11.958;2022-08-21T10:33:59;22.50;69.90
7192;DHT22;3637;51.494;11.958;2022-08-21T10:37:19;22.50;70.30
7192;DHT22;3637;51.494;11.958;2022-08-21T10:40:27;22.60;69.50
7192;DHT22;3637;51.494;11.958;2022-08-21T10:43:37;22.60;68.90
7192;DHT22;3637;51.494;11.958;2022-08-21T10:46:50;22.60;69.60
7192;DHT22;3637;51.494;11.958;2022-08-21T10:50:04;22.70;70.80
7192;DHT22;3637;51.494;11.958;2022-08-21T10:53:19;22.80;70.80
7192;DHT22;3637;51.494;11.958;2022-08-21T10:56:25;22.90;69.00
7192;DHT22;3637;51.494;11.958;2022-08-21T10:59:30;23.00;69.70
7192;DHT22;3637;51.494;11.958;2022-08-21T11:02:38;23.10;69.10
7192;DHT22;3637;51.494;11.958;2022-08-21T11:05:44;23.30;69.10
7192;DHT22;3637;51.494;11.958;2022-08-21T11:08:53;23.30;69.60
7192;DHT22;3637;51.494;11.958;2022-08-21T11:12:00;23.30;69.30
7192;DHT22;3637;51.494;11.958;2022-08-21T11:15:11;23.20;68.70
7192;DHT22;3637;51.494;11.958;2022-08-21T11:18:21;23.20;70.90
7192;DHT22;3637;51.494;11.958;2022-08-21T11:21:32;23.20;71.00
7192;DHT22;3637;51.494;11.958;2022-08-21T11:24:44;23.20;69.20
7192;DHT22;3637;51.494;11.958;2022-08-21T11:27:51;23.20;68.40
7192;DHT22;3637;51.494;11.958;2022-08-21T11:31:02;23.30;68.50
7192;DHT22;3637;51.494;11.958;2022-08-21T11:34:19;23.20;69.20
7192;DHT22;3637;51.494;11.958;2022-08-21T11:37:37;23.30;69.70
7192;DHT22;3637;51.494;11.958;2022-08-21T11:40:59;23.40;67.60
7192;DHT22;3637;51.494;11.958;2022-08-21T11:44:10;23.50;67.90
7192;DHT22;3637;51.494;11.958;2022-08-21T11:47:22;23.50;68.90
7192;DHT22;3637;51.494;11.958;2022-08-21T11:50:28;23.60;68.50
7192;DHT22;3637;51.494;11.958;2022-08-21T11:53:34;23.70;66.30
7192;DHT22;3637;51.494;11.958;2022-08-21T11:56:44;23.80;67.00
7192;DHT22;3637;51.494;11.958;2022-08-21T11:59:52;23.80;66.90
7192;DHT22;3637;51.494;11.958;2022-08-21T12:02:58;23.80;67.80
7192;DHT22;3637;51.494;11.958;2022-08-21T12:06:04;23.80;67.60
7192;DHT22;3637;51.494;11.958;2022-08-21T12:09:08;23.80;67.20
7192;DHT22;3637;51.494;11.958;2022-08-21T12:12:13;23.70;68.30
7192;DHT22;3637;51.494;11.958;2022-08-21T12:15:26;23.70;67.20
7192;DHT22;3637;51.494;11.958;2022-08-21T12:18:30;23.70;65.70
7192;DHT22;3637;51.494;11.958;2022-08-21T12:21:33;23.70;67.60
7192;DHT22;3637;51.494;11.958;2022-08-21T12:24:38;23.60;67.00
7192;DHT22;3637;51.494;11.958;2022-08-21T12:27:45;23.60;68.40
7192;DHT22;3637;51.494;11.958;2022-08-21T12:30:49;23.60;68.00
7192;DHT22;3637;51.494;11.958;2022-08-21T12:33:55;23.70;66.60
7192;DHT22;3637;51.494;11.958;2022-08-21T12:37:00;23.70;67.30
7192;DHT22;3637;51.494;11.958;2022-08-21T12:40:11;23.70;68.40
7192;DHT22;3637;51.494;11.958;2022-08-21T12:43:21;23.70;66.50
7192;DHT22;3637;51.494;11.958;2022-08-21T12:46:32;23.70;65.20
7192;DHT22;3637;51.494;11.958;2022-08-21T12:49:40;23.70;65.60
7192;DHT22;3637;51.494;11.958;2022-08-21T12:52:49;23.70;65.70
7192;DHT22;3637;51.494;11.958;2022-08-21T12:55:53;23.80;66.40
7192;DHT22;3637;51.494;11.958;2022-08-21T12:59:05;23.70;67.10
7192;DHT22;3637;51.494;11.958;2022-08-21T13:02:15;23.70;65.40
7192;DHT22;3637;51.494;11.958;2022-08-21T13:05:27;23.80;66.80
7192;DHT22;3637;51.494;11.958;2022-08-21T13:08:30;23.70;66.50
7192;DHT22;3637;51.494;11.958;2022-08-21T13:11:33;23.90;66.50
7192;DHT22;3637;51.494;11.958;2022-08-21T13:14:40;24.00;65.90
7192;DHT22;3637;51.494;11.958;2022-08-21T13:17:50;24.00;66.10
7192;DHT22;3637;51.494;11.958;2022-08-21T13:21:07;24.10;65.20
7192;DHT22;3637;51.494;11.958;2022-08-21T13:24:16;24.10;65.20
7192;DHT22;3637;51.494;11.958;2022-08-21T13:27:22;24.10;63.80
7192;DHT22;3637;51.494;11.958;2022-08-21T13:30:26;24.20;65.40
7192;DHT22;3637;51.494;11.958;2022-08-21T13:33:30;24.30;64.30
7192;DHT22;3637;51.494;11.958;2022-08-21T13:36:35;24.20;64.00
7192;DHT22;3637;51.494;11.958;2022-08-21T13:39:37;24.30;66.30
7192;DHT22;3637;51.494;11.958;2022-08-21T13:42:41;24.30;64.40
7192;DHT22;3637;51.494;11.958;2022-08-21T13:45:51;24.40;65.50
7192;DHT22;3637;51.494;11.958;2022-08-21T13:48:53;24.50;63.00
7192;DHT22;3637;51.494;11.958;2022-08-21T13:51:55;24.50;63.60
7192;DHT22;3637;51.494;11.958;2022-08-21T13:55:12;24.50;63.90
7192;DHT22;3637;51.494;11.958;2022-08-21T13:58:24;24.60;63.10
7192;DHT22;3637;51.494;11.958;2022-08-21T14:01:31;24.70;62.60
7192;DHT22;3637;51.494;11.958;2022-08-21T14:04:36;24.70;62.20
7192;DHT22;3637;51.494;11.958;2022-08-21T14:07:40;24.80;63.20
7192;DHT22;3637;51.494;11.958;2022-08-21T14:10:46;24.80;64.20
7192;DHT22;3637;51.494;11.958;2022-08-21T14:13:55;24.80;63.90
7192;DHT22;3637;51.494;11.958;2022-08-21T14:17:00;24.80;65.00
7192;DHT22;3637;51.494;11.958;2022-08-21T14:20:05;24.80;62.40
7192;DHT22;3637;51.494;11.958;2022-08-21T14:23:07;24.80;62.40
7192;DHT22;3637;51.494;11.958;2022-08-21T14:26:09;24.80;63.30
7192;DHT22;3637;51.494;11.958;2022-08-21T14:29:13;24.90;62.60
7192;DHT22;3637;51.494;11.958;2022-08-21T14:32:21;24.90;62.80
7192;DHT22;3637;51.494;11.958;2022-08-21T14:35:24;25.00;62.40
7192;DHT22;3637;51.494;11.958;2022-08-21T14:38:27;25.00;62.70
7192;DHT22;3637;51.494;11.958;2022-08-21T14:41:29;25.00;62.10
7192;DHT22;3637;51.494;11.958;2022-08-21T14:44:31;24.90;61.70
7192;DHT22;3637;51.494;11.958;2022-08-21T14:47:34;24.90;62.10
7192;DHT22;3637;51.494;11.958;2022-08-21T14:50:38;24.90;62.10
7192;DHT22;3637;51.494;11.958;2022-08-21T14:53:40;24.80;61.90
7192;DHT22;3637;51.494;11.958;2022-08-21T14:56:42;24.70;61.90
7192;DHT22;3637;51.494;11.958;2022-08-21T14:59:44;24.60;63.60
7192;DHT22;3637;51.494;11.958;2022-08-21T15:02:48;24.60;62.40
7192;DHT22;3637;51.494;11.958;2022-08-21T15:05:52;24.50;62.40
7192;DHT22;3637;51.494;11.958;2022-08-21T15:08:54;24.50;62.30
7192;DHT22;3637;51.494;11.958;2022-08-21T15:11:58;24.40;62.60
7192;DHT22;3637;51.494;11.958;2022-08-21T15:15:02;24.30;62.50
7192;DHT22;3637;51.494;11.958;2022-08-21T15:18:07;24.30;63.00
7192;DHT22;3637;51.494;11.958;2022-08-21T15:21:09;24.30;62.80
7192;DHT22;3637;51.494;11.958;2022-08-21T15:24:11;24.30;63.00
7192;DHT22;3637;51.494;11.958;2022-08-21T15:27:14;24.30;63.80
7192;DHT22;3637;51.494;11.958;2022-08-21T15:30:16;24.30;63.40
7192;DHT22;3637;51.494;11.958;2022-08-21T15:33:20;24.30;63.80
7192;DHT22;3637;51.494;11.958;2022-08-21T15:36:22;24.30;64.60
7192;DHT22;3637;51.494;11.958;2022-08-21T15:39:24;24.30;64.00
7192;DHT22;3637;51.494;11.958;2022-08-21T15:42:27;24.30;63.20
7192;DHT22;3637;51.494;11.958;2022-08-21T15:45:29;24.20;63.80
7192;DHT22;3637;51.494;11.958;2022-08-21T15:48:33;24.20;63.70
7192;DHT22;3637;51.494;11.958;2022-08-21T15:51:35;24.20;64.10
7192;DHT22;3637;51.494;11.958;2022-08-21T15:54:36;24.30;64.10
7192;DHT22;3637;51.494;11.958;2022-08-21T15:57:43;24.30;64.20
7192;DHT22;3637;51.494;11.958;2022-08-21T16:00:46;24.40;63.50
7192;DHT22;3637;51.494;11.958;2022-08-21T16:03:50;24.50;64.00
7192;DHT22;3637;51.494;11.958;2022-08-21T16:06:54;24.50;62.70
7192;DHT22;3637;51.494;11.958;2022-08-21T16:09:56;24.50;62.30
7192;DHT22;3637;51.494;11.958;2022-08-21T16:13:02;24.50;62.20
7192;DHT22;3637;51.494;11.958;2022-08-21T16:16:04;24.50;62.30
7192;DHT22;3637;51.494;11.958;2022-08-21T16:19:09;24.50;61.80
7192;DHT22;3637;51.494;11.958;2022-08-21T16:22:12;24.50;61.60
7192;DHT22;3637;51.494;11.958;2022-08-21T16:25:15;24.40;62.10
7192;DHT22;3637;51.494;11.958;2022-08-21T16:28:18;24.30;62.70
7192;DHT22;3637;51.494;11.958;2022-08-21T16:31:21;24.20;63.00
7192;DHT22;3637;51.494;11.958;2022-08-21T16:34:25;24.20;63.70
7192;DHT22;3637;51.494;11.958;2022-08-21T16:37:28;24.10;64.50
7192;DHT22;3637;51.494;11.958;2022-08-21T16:40:29;24.10;64.00
7192;DHT22;3637;51.494;11.958;2022-08-21T16:43:32;24.00;65.10
7192;DHT22;3637;51.494;11.958;2022-08-21T16:46:36;24.00;64.20
7192;DHT22;3637;51.494;11.958;2022-08-21T16:49:40;24.10;65.20
7192;DHT22;3637;51.494;11.958;2022-08-21T16:52:42;24.20;65.50
7192;DHT22;3637;51.494;11.958;2022-08-21T16:55:44;24.20;65.30
7192;DHT22;3637;51.494;11.958;2022-08-21T16:58:48;24.20;65.30
7192;DHT22;3637;51.494;11.958;2022-08-21T17:01:51;24.20;64.00
7192;DHT22;3637;51.494;11.958;2022-08-21T17:04:55;24.20;64.20
7192;DHT22;3637;51.494;11.958;2022-08-21T17:07:57;24.20;64.30
7192;DHT22;3637;51.494;11.958;2022-08-21T17:10:59;24.20;63.80
7192;DHT22;3637;51.494;11.958;2022-08-21T17:14:05;24.20;64.10
7192;DHT22;3637;51.494;11.958;2022-08-21T17:17:09;24.10;63.70
7192;DHT22;3637;51.494;11.958;2022-08-21T17:20:12;24.10;63.90
7192;DHT22;3637;51.494;11.958;2022-08-21T17:23:15;24.00;63.10
7192;DHT22;3637;51.494;11.958;2022-08-21T17:26:17;24.00;63.70
7192;DHT22;3637;51.494;11.958;2022-08-21T17:29:23;24.00;63.50
7192;DHT22;3637;51.494;11.958;2022-08-21T17:32:26;23.90;64.10
7192;DHT22;3637;51.494;11.958;2022-08-21T17:35:29;23.90;64.10
7192;DHT22;3637;51.494;11.958;2022-08-21T17:38:34;23.80;64.30
7192;DHT22;3637;51.494;11.958;2022-08-21T17:41:38;23.70;65.40
7192;DHT22;3637;51.494;11.958;2022-08-21T17:44:43;23.70;65.90
7192;DHT22;3637;51.494;11.958;2022-08-21T17:47:45;23.60;66.60
7192;DHT22;3637;51.494;11.958;2022-08-21T17:50:48;23.60;67.80
7192;DHT22;3637;51.494;11.958;2022-08-21T17:53:50;23.50;68.20
7192;DHT22;3637;51.494;11.958;2022-08-21T17:56:53;23.50;67.70
7192;DHT22;3637;51.494;11.958;2022-08-21T17:59:56;23.40;68.20
7192;DHT22;3637;51.494;11.958;2022-08-21T18:02:59;23.40;68.50
7192;DHT22;3637;51.494;11.958;2022-08-21T18:06:04;23.30;68.80
7192;DHT22;3637;51.494;11.958;2022-08-21T18:09:07;23.20;69.20
7192;DHT22;3637;51.494;11.958;2022-08-21T18:12:09;23.20;69.40
7192;DHT22;3637;51.494;11.958;2022-08-21T18:15:13;23.20;70.00
7192;DHT22;3637;51.494;11.958;2022-08-21T18:18:16;23.10;70.00
7192;DHT22;3637;51.494;11.958;2022-08-21T18:21:20;23.10;70.50
7192;DHT22;3637;51.494;11.958;2022-08-21T18:24:22;23.10;70.80
7192;DHT22;3637;51.494;11.958;2022-08-21T18:27:24;23.10;71.50
7192;DHT22;3637;51.494;11.958;2022-08-21T18:30:26;23.00;71.10
7192;DHT22;3637;51.494;11.958;2022-08-21T18:33:28;23.00;71.20
7192;DHT22;3637;51.494;11.958;2022-08-21T18:36:31;23.00;71.90
7192;DHT22;3637;51.494;11.958;2022-08-21T18:39:34;22.90;72.30
7192;DHT22;3637;51.494;11.958;2022-08-21T18:42:41;22.90;72.20
7192;DHT22;3637;51.494;11.958;2022-08-21T18:45:44;22.80;72.30
7192;DHT22;3637;51.494;11.958;2022-08-21T18:48:46;22.70;73.60
7192;DHT22;3637;51.494;11.958;2022-08-21T18:51:50;22.70;73.90
7192;DHT22;3637;51.494;11.958;2022-08-21T18:54:51;22.70;76.00
7192;DHT22;3637;51.494;11.958;2022-08-21T18:57:55;22.60;76.80
7192;DHT22;3637;51.494;11.958;2022-08-21T19:00:57;22.60;76.20
7192;DHT22;3637;51.494;11.958;2022-08-21T19:03:59;22.50;76.00
7192;DHT22;3637;51.494;11.958;2022-08-21T19:07:03;22.40;74.80
7192;DHT22;3637;51.494;11.958;2022-08-21T19:10:06;22.40;75.90
7192;DHT22;3637;51.494;11.958;2022-08-21T19:13:10;22.40;74.80
7192;DHT22;3637;51.494;11.958;2022-08-21T19:16:12;22.40;76.10
7192;DHT22;3637;51.494;11.958;2022-08-21T19:19:15;22.30;75.50
7192;DHT22;3637;51.494;11.958;2022-08-21T19:22:19;22.30;75.50
7192;DHT22;3637;51.494;11.958;2022-08-21T19:25:22;22.20;76.80
7192;DHT22;3637;51.494;11.958;2022-08-21T19:28:27;22.20;76.30
7192;DHT22;3637;51.494;11.958;2022-08-21T19:31:32;22.20;77.60
7192;DHT22;3637;51.494;11.958;2022-08-21T19:34:36;22.10;76.90
7192;DHT22;3637;51.494;11.958;2022-08-21T19:37:40;22.10;78.90
7192;DHT22;3637;51.494;11.958;2022-08-21T19:40:42;22.10;80.00
7192;DHT22;3637;51.494;11.958;2022-08-21T19:43:46;22.00;80.90