sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41305;SDS011;27051;50.376;19.152;2023-01-24T00:00:57;41.00;;;20.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:03:25;38.20;;;17.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:05:52;40.00;;;19.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:08:19;38.80;;;18.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:10:47;38.90;;;18.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:13:14;39.20;;;19.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:15:42;37.90;;;17.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:18:09;36.30;;;18.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:20:36;38.80;;;17.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:23:03;37.50;;;17.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:25:30;37.00;;;17.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:27:57;37.60;;;19.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:30:24;33.00;;;15.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:32:51;37.10;;;18.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:35:17;35.10;;;16.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:37:44;35.60;;;17.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:40:11;35.10;;;16.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:42:38;35.90;;;17.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:45:05;36.30;;;18.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:47:32;37.40;;;19.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:49:59;31.50;;;15.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:52:26;34.40;;;17.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:54:53;35.60;;;17.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:57:20;36.70;;;17.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T00:59:46;33.80;;;18.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:02:14;34.50;;;17.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:04:40;37.90;;;17.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:07:07;33.20;;;17.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:09:34;33.40;;;17.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:12:01;40.60;;;18.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:14:28;40.10;;;19.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:16:55;42.10;;;19.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:19:21;37.90;;;18.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:21:48;37.80;;;17.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:24:15;37.30;;;17.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:26:42;38.60;;;19.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:29:08;39.60;;;18.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:31:35;47.00;;;21.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:34:02;45.70;;;20.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:36:29;43.10;;;21.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:38:56;39.40;;;19.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:41:22;39.90;;;18.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:43:49;37.30;;;17.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:46:18;41.10;;;19.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:48:53;37.10;;;18.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:54:09;38.70;;;18.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:56:52;37.20;;;18.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T01:59:35;38.60;;;18.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:02:06;42.30;;;20.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:04:36;44.10;;;20.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:07:10;37.80;;;19.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:09:40;44.40;;;21.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:12:10;51.00;;;23.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:14:41;47.40;;;21.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:17:11;49.00;;;23.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:22:32;44.50;;;19.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:27:34;41.00;;;18.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:30:01;46.30;;;21.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:32:29;43.40;;;20.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:34:55;46.90;;;21.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:37:22;41.00;;;20.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:42:25;39.30;;;19.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:47:30;43.50;;;19.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:50:00;41.60;;;18.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:52:27;41.30;;;19.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:54:55;37.60;;;17.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:57:21;47.20;;;20.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T02:59:48;41.50;;;20.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:02:15;42.10;;;20.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:04:42;39.80;;;19.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:07:09;37.50;;;17.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:09:36;42.20;;;18.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:12:04;38.50;;;18.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:14:32;38.80;;;18.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:16:59;43.90;;;20.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:19:26;46.30;;;21.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:21:52;46.70;;;20.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:24:19;42.70;;;20.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:26:46;43.60;;;19.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:29:13;37.10;;;19.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:31:40;41.80;;;19.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:34:07;38.10;;;18.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:36:33;37.70;;;16.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:39:00;35.70;;;18.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:41:27;39.60;;;18.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:43:54;43.50;;;21.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:46:21;40.20;;;18.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:48:48;37.60;;;18.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:51:15;33.10;;;16.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:53:42;33.20;;;16.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:56:09;31.40;;;15.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T03:58:35;36.20;;;16.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:01:02;34.20;;;16.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:03:29;30.70;;;15.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:05:56;31.50;;;16.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:08:23;32.80;;;16.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:10:49;36.10;;;16.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:13:16;37.60;;;19.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:15:44;40.10;;;17.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:18:11;37.60;;;16.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:20:38;38.90;;;17.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:23:05;38.30;;;17.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:25:33;36.20;;;17.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:28:00;36.30;;;16.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:30:28;40.40;;;17.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:32:54;35.40;;;16.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:35:23;31.40;;;14.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:37:51;29.10;;;14.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:40:19;33.40;;;15.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:42:45;31.60;;;14.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:45:12;28.40;;;14.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:47:39;30.00;;;13.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:50:06;28.90;;;13.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:52:33;29.40;;;13.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:55:00;26.20;;;12.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:57:27;26.20;;;12.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T04:59:54;26.20;;;12.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:02:23;26.20;;;12.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:04:50;24.30;;;11.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:07:17;25.60;;;11.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:09:44;27.90;;;11.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:12:11;25.20;;;11.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:14:38;25.80;;;11.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:17:05;25.80;;;11.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:19:31;25.00;;;12.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:21:59;23.40;;;10.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:24:26;25.20;;;10.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:26:52;22.10;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:29:19;21.60;;;10.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:31:46;22.20;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:34:12;18.80;;;8.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:36:39;23.70;;;10.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:39:06;21.30;;;8.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:41:33;21.30;;;8.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:44:00;17.80;;;8.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:46:27;23.80;;;8.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:48:53;20.90;;;8.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:51:20;18.20;;;8.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:53:47;17.20;;;7.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:56:15;17.10;;;7.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T05:58:44;18.40;;;7.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:01:13;18.60;;;7.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:03:42;22.10;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:06:11;17.20;;;7.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:08:39;18.70;;;9.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:11:09;18.10;;;8.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:13:38;16.80;;;8.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:16:06;18.40;;;8.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:18:35;17.00;;;6.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:21:12;16.50;;;6.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:23:58;16.80;;;6.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:26:25;16.80;;;7.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:28:53;17.70;;;8.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:31:32;21.70;;;8.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:39:19;19.70;;;8.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:41:47;18.70;;;7.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:44:15;23.10;;;9.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:46:42;21.60;;;9.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:49:09;22.50;;;9.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:51:37;23.70;;;11.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:54:04;26.10;;;11.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:56:31;27.30;;;12.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T06:58:58;30.50;;;12.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:01:25;26.30;;;12.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:03:51;28.80;;;12.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:06:18;28.80;;;12.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:08:45;24.50;;;10.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:11:12;27.30;;;11.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:13:39;25.30;;;11.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:16:06;24.50;;;11.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:18:33;24.40;;;11.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:21:04;29.70;;;13.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:23:32;29.40;;;13.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:25:59;59.00;;;27.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:28:27;27.40;;;13.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:31:00;30.80;;;13.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:33:27;33.10;;;14.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:35:54;35.80;;;15.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:38:22;35.20;;;16.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:40:48;30.70;;;14.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:43:15;31.70;;;15.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:45:46;35.60;;;15.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:48:13;36.50;;;17.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:50:39;37.30;;;17.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:53:06;42.40;;;18.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:55:33;38.60;;;17.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T07:58:01;36.80;;;16.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:00:28;38.60;;;19.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:02:55;42.50;;;19.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:05:22;35.70;;;17.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:07:49;35.80;;;17.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:10:16;34.20;;;15.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:12:43;37.30;;;16.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:15:10;41.40;;;18.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:17:37;36.40;;;18.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:20:04;36.30;;;16.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:22:32;37.20;;;17.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:24:59;38.00;;;17.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:27:26;43.10;;;18.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:29:52;37.70;;;17.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:32:19;37.50;;;17.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:34:46;37.20;;;16.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:37:13;33.20;;;16.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:39:40;37.50;;;17.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:42:08;33.20;;;17.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:44:35;37.50;;;17.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:47:02;38.80;;;18.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:49:29;45.10;;;20.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:51:56;42.10;;;19.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:54:23;45.40;;;21.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:56:50;43.60;;;21.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T08:59:16;42.50;;;19.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:01:50;36.60;;;17.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:04:23;37.50;;;17.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:06:50;39.90;;;18.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:09:18;42.20;;;19.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:11:45;43.30;;;19.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:14:13;39.90;;;19.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:16:40;41.50;;;18.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:19:06;40.20;;;18.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:21:33;41.50;;;18.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:24:00;38.20;;;19.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:26:27;37.80;;;18.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:28:56;34.60;;;17.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:31:22;39.30;;;18.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:33:49;41.00;;;19.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:36:16;39.00;;;19.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:38:43;42.00;;;20.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:41:19;39.00;;;18.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:44:02;38.00;;;18.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:46:53;37.90;;;16.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:49:23;33.40;;;16.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:51:58;41.10;;;18.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:54:36;40.50;;;17.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:57:18;46.20;;;20.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T09:59:51;43.20;;;19.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:02:22;43.90;;;19.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:04:51;36.30;;;16.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:16:14;29.70;;;14.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:19:08;32.10;;;14.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:24:37;35.20;;;14.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:27:13;35.80;;;15.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:29:54;35.70;;;16.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:32:30;33.30;;;15.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:35:13;32.30;;;15.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:37:45;34.20;;;15.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:40:17;40.30;;;18.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:42:44;33.50;;;16.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:48:06;37.00;;;18.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:50:45;34.50;;;16.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:55:48;36.50;;;17.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T10:58:25;37.30;;;17.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:00:55;36.50;;;18.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:03:28;31.70;;;15.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:05:57;38.60;;;17.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:08:25;48.00;;;24.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:10:58;47.50;;;24.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:13:36;43.30;;;24.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:18:48;79.60;;;36.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:21:19;36.60;;;16.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:23:58;37.80;;;18.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:26:27;38.50;;;20.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:28:57;38.50;;;20.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:31:27;36.80;;;19.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:40:14;34.70;;;17.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:42:58;32.90;;;14.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:48:19;37.20;;;18.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:56:29;35.80;;;16.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T11:59:11;38.50;;;17.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T12:10:28;41.90;;;19.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T12:15:56;33.40;;;17.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T12:18:49;36.50;;;17.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T12:21:23;35.80;;;16.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T12:26:42;30.60;;;14.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T12:29:16;30.70;;;15.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T12:32:03;26.80;;;13.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T12:37:32;23.70;;;11.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T12:51:19;24.20;;;12.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T12:57:00;24.90;;;13.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T12:59:43;25.50;;;13.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T13:05:33;29.10;;;15.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T13:13:22;21.50;;;11.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T13:21:00;24.00;;;12.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T13:23:58;22.40;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T13:26:42;20.70;;;10.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T13:34:19;23.10;;;10.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T13:36:48;20.40;;;10.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T13:39:58;22.40;;;11.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T13:44:38;25.60;;;12.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T13:49:39;28.10;;;14.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T13:55:05;25.30;;;12.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T14:03:16;21.90;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T14:05:52;19.90;;;10.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T14:08:35;20.20;;;10.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T14:16:10;18.40;;;9.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T14:21:17;17.30;;;8.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T14:23:46;18.70;;;8.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T14:26:18;19.70;;;8.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T14:28:52;18.10;;;9.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T14:37:10;34.10;;;17.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T14:39:38;31.90;;;15.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T14:42:12;23.10;;;11.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T14:44:53;35.30;;;17.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T14:47:22;32.80;;;16.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T14:49:52;36.40;;;18.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T14:54:55;20.90;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:00:06;19.90;;;10.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:02:37;22.00;;;11.00;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:05:27;23.00;;;12.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:08:00;23.90;;;13.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:10:30;25.10;;;13.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:13:05;25.40;;;12.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:15:34;25.10;;;12.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:18:06;28.80;;;16.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:20:51;23.80;;;11.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:23:20;25.20;;;13.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:25:50;24.00;;;13.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:28:26;24.90;;;13.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:30:56;24.20;;;11.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:33:24;24.40;;;13.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:36:19;26.40;;;13.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:38:48;23.60;;;11.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:41:18;23.00;;;12.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:43:51;24.70;;;12.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:46:34;27.80;;;14.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:49:15;30.00;;;16.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:51:45;29.50;;;14.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:54:25;19.60;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:56:52;19.30;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T15:59:19;19.30;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:01:47;21.70;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:04:15;21.50;;;11.40;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:06:43;15.90;;;8.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:09:10;16.30;;;8.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:11:39;14.90;;;7.60;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:14:10;15.80;;;8.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:16:40;13.20;;;6.50;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:19:14;14.10;;;7.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:21:43;13.50;;;6.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:24:10;16.30;;;7.20;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:26:38;15.50;;;7.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:29:10;12.30;;;6.90;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:31:39;12.90;;;6.70;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:34:06;14.60;;;7.10;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:36:33;15.30;;;6.80;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:39:01;13.70;;;7.30;;
41305;SDS011;27051;50.376;19.152;2023-01-24T16:41:30;14.60;;;7.30;;