sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2023-07-31T00:01:18;100211.81;;;24.65;58.43
45285;BME280;31026;43.780;25.948;2023-07-31T00:03:46;100218.25;;;24.64;58.69
45285;BME280;31026;43.780;25.948;2023-07-31T00:06:17;100214.22;;;24.60;58.70
45285;BME280;31026;43.780;25.948;2023-07-31T00:08:45;100209.31;;;24.64;58.24
45285;BME280;31026;43.780;25.948;2023-07-31T00:11:13;100211.81;;;24.65;58.15
45285;BME280;31026;43.780;25.948;2023-07-31T00:13:41;100194.47;;;24.74;57.99
45285;BME280;31026;43.780;25.948;2023-07-31T00:16:10;100195.94;;;24.77;58.29
45285;BME280;31026;43.780;25.948;2023-07-31T00:18:38;100196.63;;;24.79;57.47
45285;BME280;31026;43.780;25.948;2023-07-31T00:21:06;100214.22;;;24.75;58.17
45285;BME280;31026;43.780;25.948;2023-07-31T00:23:37;100214.06;;;24.61;58.09
45285;BME280;31026;43.780;25.948;2023-07-31T00:26:05;100220.13;;;24.64;58.10
45285;BME280;31026;43.780;25.948;2023-07-31T00:28:34;100208.00;;;24.59;57.88
45285;BME280;31026;43.780;25.948;2023-07-31T00:31:02;100199.78;;;24.53;57.57
45285;BME280;31026;43.780;25.948;2023-07-31T00:33:31;100207.06;;;24.52;57.43
45285;BME280;31026;43.780;25.948;2023-07-31T00:35:59;100212.38;;;24.60;57.05
45285;BME280;31026;43.780;25.948;2023-07-31T00:38:27;100201.19;;;24.64;57.38
45285;BME280;31026;43.780;25.948;2023-07-31T00:40:58;100202.50;;;24.68;57.38
45285;BME280;31026;43.780;25.948;2023-07-31T00:43:26;100195.69;;;24.72;56.97
45285;BME280;31026;43.780;25.948;2023-07-31T00:45:55;100198.84;;;24.60;57.24
45285;BME280;31026;43.780;25.948;2023-07-31T00:48:23;100199.59;;;24.54;57.42
45285;BME280;31026;43.780;25.948;2023-07-31T00:50:51;100196.25;;;24.52;57.45
45285;BME280;31026;43.780;25.948;2023-07-31T00:53:20;100190.84;;;24.52;56.90
45285;BME280;31026;43.780;25.948;2023-07-31T00:55:48;100202.34;;;24.46;57.29
45285;BME280;31026;43.780;25.948;2023-07-31T00:58:19;100202.94;;;24.56;57.27
45285;BME280;31026;43.780;25.948;2023-07-31T01:00:47;100195.94;;;24.47;57.33
45285;BME280;31026;43.780;25.948;2023-07-31T01:03:16;100198.09;;;24.52;57.12
45285;BME280;31026;43.780;25.948;2023-07-31T01:05:46;100192.13;;;24.56;57.33
45285;BME280;31026;43.780;25.948;2023-07-31T01:08:18;100187.47;;;24.50;57.41
45285;BME280;31026;43.780;25.948;2023-07-31T01:10:54;100189.50;;;24.33;57.79
45285;BME280;31026;43.780;25.948;2023-07-31T01:13:26;100181.56;;;24.47;57.90
45285;BME280;31026;43.780;25.948;2023-07-31T01:15:56;100188.09;;;24.37;58.28
45285;BME280;31026;43.780;25.948;2023-07-31T01:18:24;100186.22;;;24.38;58.42
45285;BME280;31026;43.780;25.948;2023-07-31T01:20:54;100204.22;;;24.46;58.50
45285;BME280;31026;43.780;25.948;2023-07-31T01:23:35;100194.16;;;24.39;58.95
45285;BME280;31026;43.780;25.948;2023-07-31T01:26:15;100178.22;;;24.45;59.18
45285;BME280;31026;43.780;25.948;2023-07-31T01:28:47;100202.28;;;24.39;59.40
45285;BME280;31026;43.780;25.948;2023-07-31T01:31:20;100201.06;;;24.42;59.72
45285;BME280;31026;43.780;25.948;2023-07-31T01:33:49;100194.34;;;24.38;60.19
45285;BME280;31026;43.780;25.948;2023-07-31T01:36:18;100205.50;;;24.35;60.54
45285;BME280;31026;43.780;25.948;2023-07-31T01:38:46;100199.94;;;24.36;60.74
45285;BME280;31026;43.780;25.948;2023-07-31T01:41:18;100203.38;;;24.45;61.28
45285;BME280;31026;43.780;25.948;2023-07-31T01:43:47;100214.16;;;24.53;61.37
45285;BME280;31026;43.780;25.948;2023-07-31T01:46:15;100201.66;;;24.52;60.98
45285;BME280;31026;43.780;25.948;2023-07-31T01:48:44;100223.00;;;24.62;61.10
45285;BME280;31026;43.780;25.948;2023-07-31T01:51:12;100221.59;;;24.51;62.20
45285;BME280;31026;43.780;25.948;2023-07-31T01:53:40;100217.88;;;24.52;62.49
45285;BME280;31026;43.780;25.948;2023-07-31T01:56:09;100170.78;;;23.94;62.38
45285;BME280;31026;43.780;25.948;2023-07-31T01:58:40;100221.59;;;24.51;62.83
45285;BME280;31026;43.780;25.948;2023-07-31T02:01:08;100222.44;;;24.52;62.52
45285;BME280;31026;43.780;25.948;2023-07-31T02:03:36;100224.56;;;24.56;62.08
45285;BME280;31026;43.780;25.948;2023-07-31T02:06:04;100164.88;;;24.13;61.82
45285;BME280;31026;43.780;25.948;2023-07-31T02:08:32;100217.13;;;24.58;61.70
45285;BME280;31026;43.780;25.948;2023-07-31T02:11:01;100221.69;;;24.58;62.06
45285;BME280;31026;43.780;25.948;2023-07-31T02:13:29;100237.44;;;24.54;62.10
45285;BME280;31026;43.780;25.948;2023-07-31T02:16:00;100229.97;;;24.56;62.45
45285;BME280;31026;43.780;25.948;2023-07-31T02:20:56;100249.56;;;24.58;62.67
45285;BME280;31026;43.780;25.948;2023-07-31T02:23:25;100246.75;;;24.52;62.61
45285;BME280;31026;43.780;25.948;2023-07-31T02:25:53;100246.59;;;24.53;62.77
45285;BME280;31026;43.780;25.948;2023-07-31T02:28:21;100244.91;;;24.52;62.76
45285;BME280;31026;43.780;25.948;2023-07-31T02:30:50;100254.38;;;24.48;63.29
45285;BME280;31026;43.780;25.948;2023-07-31T02:33:20;100247.47;;;24.46;63.21
45285;BME280;31026;43.780;25.948;2023-07-31T02:35:49;100257.81;;;24.42;62.99
45285;BME280;31026;43.780;25.948;2023-07-31T02:38:17;100258.50;;;24.59;63.10
45285;BME280;31026;43.780;25.948;2023-07-31T02:40:45;100267.81;;;24.56;63.23
45285;BME280;31026;43.780;25.948;2023-07-31T02:43:14;100248.97;;;24.48;63.73
45285;BME280;31026;43.780;25.948;2023-07-31T02:45:42;100255.72;;;24.52;63.02
45285;BME280;31026;43.780;25.948;2023-07-31T02:48:10;100252.66;;;24.55;63.48
45285;BME280;31026;43.780;25.948;2023-07-31T02:50:41;100245.56;;;24.54;63.33
45285;BME280;31026;43.780;25.948;2023-07-31T02:53:09;100261.13;;;24.52;63.91
45285;BME280;31026;43.780;25.948;2023-07-31T02:55:38;100251.34;;;24.51;63.90
45285;BME280;31026;43.780;25.948;2023-07-31T02:58:08;100263.69;;;24.46;64.39
45285;BME280;31026;43.780;25.948;2023-07-31T03:00:41;100238.16;;;24.48;63.76
45285;BME280;31026;43.780;25.948;2023-07-31T03:03:09;100264.28;;;24.56;63.90
45285;BME280;31026;43.780;25.948;2023-07-31T03:05:38;100259.53;;;24.58;63.60
45285;BME280;31026;43.780;25.948;2023-07-31T03:08:09;100259.06;;;24.54;64.33
45285;BME280;31026;43.780;25.948;2023-07-31T03:10:37;100255.72;;;24.52;64.71
45285;BME280;31026;43.780;25.948;2023-07-31T03:13:05;100256.75;;;24.51;64.28
45285;BME280;31026;43.780;25.948;2023-07-31T03:15:33;100257.25;;;24.47;64.49
45285;BME280;31026;43.780;25.948;2023-07-31T03:18:02;100255.94;;;24.42;64.53
45285;BME280;31026;43.780;25.948;2023-07-31T03:20:30;100251.38;;;24.43;64.57
45285;BME280;31026;43.780;25.948;2023-07-31T03:22:58;100248.97;;;24.48;64.47
45285;BME280;31026;43.780;25.948;2023-07-31T03:25:29;100254.19;;;24.50;64.79
45285;BME280;31026;43.780;25.948;2023-07-31T03:27:57;100245.72;;;24.53;64.05
45285;BME280;31026;43.780;25.948;2023-07-31T03:30:26;100252.00;;;24.53;64.52
45285;BME280;31026;43.780;25.948;2023-07-31T03:32:54;100238.97;;;24.49;64.37
45285;BME280;31026;43.780;25.948;2023-07-31T03:35:23;100249.31;;;24.45;64.80
45285;BME280;31026;43.780;25.948;2023-07-31T03:37:51;100259.25;;;24.53;65.19
45285;BME280;31026;43.780;25.948;2023-07-31T03:40:19;100252.16;;;24.52;63.95
45285;BME280;31026;43.780;25.948;2023-07-31T03:42:50;100242.53;;;24.49;65.11
45285;BME280;31026;43.780;25.948;2023-07-31T03:45:18;100250.13;;;24.54;65.18
45285;BME280;31026;43.780;25.948;2023-07-31T03:47:47;100240.69;;;24.50;65.91
45285;BME280;31026;43.780;25.948;2023-07-31T03:50:15;100256.25;;;24.48;66.02
45285;BME280;31026;43.780;25.948;2023-07-31T03:52:44;100247.28;;;24.47;66.00
45285;BME280;31026;43.780;25.948;2023-07-31T03:55:12;100252.69;;;24.47;65.15
45285;BME280;31026;43.780;25.948;2023-07-31T03:57:40;100250.31;;;24.52;65.07
45285;BME280;31026;43.780;25.948;2023-07-31T04:00:12;100259.44;;;24.51;65.60
45285;BME280;31026;43.780;25.948;2023-07-31T04:02:40;100265.69;;;24.52;65.65
45285;BME280;31026;43.780;25.948;2023-07-31T04:05:09;100257.75;;;24.50;65.76
45285;BME280;31026;43.780;25.948;2023-07-31T04:07:37;100261.13;;;24.52;65.15
45285;BME280;31026;43.780;25.948;2023-07-31T04:10:05;100260.75;;;24.55;64.25
45285;BME280;31026;43.780;25.948;2023-07-31T04:12:34;100269.13;;;24.60;64.41
45285;BME280;31026;43.780;25.948;2023-07-31T04:15:02;100266.25;;;24.62;63.97
45285;BME280;31026;43.780;25.948;2023-07-31T04:17:33;100271.00;;;24.60;64.61
45285;BME280;31026;43.780;25.948;2023-07-31T04:20:01;100269.13;;;24.60;65.03
45285;BME280;31026;43.780;25.948;2023-07-31T04:22:30;100274.53;;;24.60;64.78
45285;BME280;31026;43.780;25.948;2023-07-31T04:24:58;100282.00;;;24.58;65.03
45285;BME280;31026;43.780;25.948;2023-07-31T04:27:26;100278.81;;;24.55;65.26
45285;BME280;31026;43.780;25.948;2023-07-31T04:29:55;100279.13;;;24.60;64.82
45285;BME280;31026;43.780;25.948;2023-07-31T04:32:23;100278.47;;;24.58;64.97
45285;BME280;31026;43.780;25.948;2023-07-31T04:34:54;100268.47;;;24.58;64.91
45285;BME280;31026;43.780;25.948;2023-07-31T04:37:22;100280.34;;;24.57;65.32
45285;BME280;31026;43.780;25.948;2023-07-31T04:39:50;100280.34;;;24.57;64.97
45285;BME280;31026;43.780;25.948;2023-07-31T04:42:19;100275.38;;;24.61;64.51
45285;BME280;31026;43.780;25.948;2023-07-31T04:44:47;100278.19;;;24.68;64.95
45285;BME280;31026;43.780;25.948;2023-07-31T04:47:15;100277.06;;;24.62;64.98
45285;BME280;31026;43.780;25.948;2023-07-31T04:49:44;100275.75;;;24.58;65.30
45285;BME280;31026;43.780;25.948;2023-07-31T04:52:15;100293.84;;;24.72;64.73
45285;BME280;31026;43.780;25.948;2023-07-31T04:54:43;100286.41;;;24.59;64.94
45285;BME280;31026;43.780;25.948;2023-07-31T04:57:11;100285.34;;;24.60;65.50
45285;BME280;31026;43.780;25.948;2023-07-31T04:59:39;100287.88;;;24.39;65.83
45285;BME280;31026;43.780;25.948;2023-07-31T05:02:08;100271.97;;;24.29;66.59
45285;BME280;31026;43.780;25.948;2023-07-31T05:04:36;100297.03;;;24.38;66.63
45285;BME280;31026;43.780;25.948;2023-07-31T05:07:05;100285.25;;;24.54;66.55
45285;BME280;31026;43.780;25.948;2023-07-31T05:09:36;100291.81;;;24.36;66.96
45285;BME280;31026;43.780;25.948;2023-07-31T05:12:05;100291.56;;;24.46;67.06
45285;BME280;31026;43.780;25.948;2023-07-31T05:14:33;100290.91;;;24.44;67.26
45285;BME280;31026;43.780;25.948;2023-07-31T05:17:01;100296.56;;;24.34;67.69
45285;BME280;31026;43.780;25.948;2023-07-31T05:19:30;100293.78;;;24.42;67.41
45285;BME280;31026;43.780;25.948;2023-07-31T05:21:58;100280.50;;;24.33;67.86
45285;BME280;31026;43.780;25.948;2023-07-31T05:24:26;100296.38;;;24.36;67.84
45285;BME280;31026;43.780;25.948;2023-07-31T05:26:57;100293.28;;;24.39;67.96
45285;BME280;31026;43.780;25.948;2023-07-31T05:29:25;100291.72;;;24.30;68.12
45285;BME280;31026;43.780;25.948;2023-07-31T05:31:54;100300.31;;;24.48;67.76
45285;BME280;31026;43.780;25.948;2023-07-31T05:34:22;100295.66;;;24.42;67.80
45285;BME280;31026;43.780;25.948;2023-07-31T05:36:50;100307.06;;;24.52;67.83
45285;BME280;31026;43.780;25.948;2023-07-31T05:39:18;100311.03;;;24.41;68.64
45285;BME280;31026;43.780;25.948;2023-07-31T05:41:47;100318.91;;;24.51;68.29
45285;BME280;31026;43.780;25.948;2023-07-31T05:44:17;100297.28;;;24.51;67.91
45285;BME280;31026;43.780;25.948;2023-07-31T05:46:46;100316.88;;;24.53;68.01
45285;BME280;31026;43.780;25.948;2023-07-31T05:49:14;100302.38;;;24.46;69.27
45285;BME280;31026;43.780;25.948;2023-07-31T05:51:42;100307.41;;;24.49;68.72
45285;BME280;31026;43.780;25.948;2023-07-31T05:54:11;100324.34;;;24.43;68.92
45285;BME280;31026;43.780;25.948;2023-07-31T05:56:39;100318.41;;;24.48;69.53
45285;BME280;31026;43.780;25.948;2023-07-31T05:59:08;100314.91;;;24.39;70.17
45285;BME280;31026;43.780;25.948;2023-07-31T06:01:39;100316.59;;;24.40;70.52
45285;BME280;31026;43.780;25.948;2023-07-31T06:04:07;100316.00;;;24.53;69.95
45285;BME280;31026;43.780;25.948;2023-07-31T06:06:36;100307.38;;;24.57;69.41
45285;BME280;31026;43.780;25.948;2023-07-31T06:09:04;100311.06;;;24.56;69.21
45285;BME280;31026;43.780;25.948;2023-07-31T06:11:32;100305.97;;;24.61;68.94
45285;BME280;31026;43.780;25.948;2023-07-31T06:14:00;100308.13;;;24.66;68.10
45285;BME280;31026;43.780;25.948;2023-07-31T06:16:29;100314.09;;;24.61;68.35
45285;BME280;31026;43.780;25.948;2023-07-31T06:19:00;100316.31;;;24.58;68.10
45285;BME280;31026;43.780;25.948;2023-07-31T06:21:28;100328.78;;;24.59;67.40
45285;BME280;31026;43.780;25.948;2023-07-31T06:23:57;100323.09;;;24.54;67.71
45285;BME280;31026;43.780;25.948;2023-07-31T06:26:26;100319.75;;;24.52;67.48
45285;BME280;31026;43.780;25.948;2023-07-31T06:28:54;100330.56;;;24.52;67.21
45285;BME280;31026;43.780;25.948;2023-07-31T06:31:22;100344.06;;;24.52;67.30
45285;BME280;31026;43.780;25.948;2023-07-31T06:33:50;100328.03;;;24.50;67.22
45285;BME280;31026;43.780;25.948;2023-07-31T06:36:21;100320.22;;;24.55;66.97
45285;BME280;31026;43.780;25.948;2023-07-31T06:38:50;100332.72;;;24.56;66.63
45285;BME280;31026;43.780;25.948;2023-07-31T06:41:18;100327.78;;;24.60;66.43
45285;BME280;31026;43.780;25.948;2023-07-31T06:43:46;100319.00;;;24.58;66.43
45285;BME280;31026;43.780;25.948;2023-07-31T06:46:14;100326.09;;;24.59;66.35
45285;BME280;31026;43.780;25.948;2023-07-31T06:48:43;100330.47;;;24.60;66.33
45285;BME280;31026;43.780;25.948;2023-07-31T06:51:11;100331.97;;;24.63;66.17
45285;BME280;31026;43.780;25.948;2023-07-31T06:53:42;100322.84;;;24.64;66.15
45285;BME280;31026;43.780;25.948;2023-07-31T06:56:10;100336.63;;;24.69;66.08
45285;BME280;31026;43.780;25.948;2023-07-31T06:58:39;100326.69;;;24.69;65.73
45285;BME280;31026;43.780;25.948;2023-07-31T07:01:07;100324.16;;;24.68;65.87
45285;BME280;31026;43.780;25.948;2023-07-31T07:03:35;100316.72;;;24.70;65.97
45285;BME280;31026;43.780;25.948;2023-07-31T07:06:03;100309.25;;;24.72;65.61
45285;BME280;31026;43.780;25.948;2023-07-31T07:08:32;100310.91;;;24.73;65.64
45285;BME280;31026;43.780;25.948;2023-07-31T07:11:03;100319.69;;;24.75;65.58
45285;BME280;31026;43.780;25.948;2023-07-31T07:13:31;100333.03;;;24.76;65.28
45285;BME280;31026;43.780;25.948;2023-07-31T07:15:59;100335.56;;;24.78;65.25
45285;BME280;31026;43.780;25.948;2023-07-31T07:18:28;100329.41;;;24.84;65.25
45285;BME280;31026;43.780;25.948;2023-07-31T07:20:56;100330.16;;;24.78;65.16
45285;BME280;31026;43.780;25.948;2023-07-31T07:23:27;100344.97;;;24.82;65.18
45285;BME280;31026;43.780;25.948;2023-07-31T07:25:55;100343.22;;;24.89;64.97
45285;BME280;31026;43.780;25.948;2023-07-31T07:28:26;100351.50;;;24.88;64.89
45285;BME280;31026;43.780;25.948;2023-07-31T07:30:54;100350.28;;;24.90;64.60
45285;BME280;31026;43.780;25.948;2023-07-31T07:33:23;100351.03;;;24.84;64.64
45285;BME280;31026;43.780;25.948;2023-07-31T07:35:51;100348.25;;;24.92;64.60
45285;BME280;31026;43.780;25.948;2023-07-31T07:38:20;100353.19;;;24.89;64.53
45285;BME280;31026;43.780;25.948;2023-07-31T07:40:48;100328.66;;;24.90;64.60
45285;BME280;31026;43.780;25.948;2023-07-31T07:43:18;100354.13;;;24.81;64.87
45285;BME280;31026;43.780;25.948;2023-07-31T07:45:49;100362.59;;;24.78;65.06
45285;BME280;31026;43.780;25.948;2023-07-31T07:48:18;100354.03;;;24.89;64.43
45285;BME280;31026;43.780;25.948;2023-07-31T07:50:46;100365.59;;;24.83;64.79
45285;BME280;31026;43.780;25.948;2023-07-31T07:53:15;100348.72;;;24.81;64.83
45285;BME280;31026;43.780;25.948;2023-07-31T07:55:43;100364.63;;;24.76;64.87
45285;BME280;31026;43.780;25.948;2023-07-31T07:58:11;100357.47;;;24.83;64.71
45285;BME280;31026;43.780;25.948;2023-07-31T08:00:39;100365.28;;;24.78;64.85
45285;BME280;31026;43.780;25.948;2023-07-31T08:03:10;100371.56;;;24.93;64.23
45285;BME280;31026;43.780;25.948;2023-07-31T08:05:38;100371.66;;;24.85;64.34
45285;BME280;31026;43.780;25.948;2023-07-31T08:08:07;100382.66;;;24.84;64.69
45285;BME280;31026;43.780;25.948;2023-07-31T08:10:35;100371.09;;;24.90;64.19
45285;BME280;31026;43.780;25.948;2023-07-31T08:13:04;100368.22;;;24.91;64.19
45285;BME280;31026;43.780;25.948;2023-07-31T08:15:32;100371.56;;;24.93;63.98
45285;BME280;31026;43.780;25.948;2023-07-31T08:18:00;100378.66;;;24.94;64.23
45285;BME280;31026;43.780;25.948;2023-07-31T08:20:31;100375.47;;;24.91;64.13
45285;BME280;31026;43.780;25.948;2023-07-31T08:23:00;100380.53;;;24.94;64.18
45285;BME280;31026;43.780;25.948;2023-07-31T08:25:28;100367.19;;;24.92;64.21
45285;BME280;31026;43.780;25.948;2023-07-31T08:27:56;100384.06;;;24.94;63.97
45285;BME280;31026;43.780;25.948;2023-07-31T08:30:24;100376.13;;;24.93;64.16
45285;BME280;31026;43.780;25.948;2023-07-31T08:32:53;100391.53;;;24.92;63.91
45285;BME280;31026;43.780;25.948;2023-07-31T08:35:21;100377.38;;;25.05;63.63
45285;BME280;31026;43.780;25.948;2023-07-31T08:37:52;100378.47;;;25.11;63.47
45285;BME280;31026;43.780;25.948;2023-07-31T08:40:21;100379.22;;;25.05;63.62
45285;BME280;31026;43.780;25.948;2023-07-31T08:42:50;100372.88;;;24.97;63.50
45285;BME280;31026;43.780;25.948;2023-07-31T08:45:18;100378.88;;;25.08;63.54
45285;BME280;31026;43.780;25.948;2023-07-31T08:47:48;100371.09;;;25.05;63.64
45285;BME280;31026;43.780;25.948;2023-07-31T08:50:18;100374.19;;;25.01;63.66
45285;BME280;31026;43.780;25.948;2023-07-31T08:52:47;100374.03;;;25.03;63.60
45285;BME280;31026;43.780;25.948;2023-07-31T08:55:18;100371.09;;;25.05;63.45
45285;BME280;31026;43.780;25.948;2023-07-31T08:57:48;100392.69;;;25.13;62.92
45285;BME280;31026;43.780;25.948;2023-07-31T09:00:18;100379.22;;;25.05;63.37
45285;BME280;31026;43.780;25.948;2023-07-31T09:02:51;100378.38;;;25.04;63.19
45285;BME280;31026;43.780;25.948;2023-07-31T09:05:22;100370.72;;;24.93;63.80
45285;BME280;31026;43.780;25.948;2023-07-31T09:07:51;100384.25;;;24.93;63.78
45285;BME280;31026;43.780;25.948;2023-07-31T09:10:22;100393.97;;;24.87;63.83
45285;BME280;31026;43.780;25.948;2023-07-31T09:12:51;100388.28;;;24.97;63.50
45285;BME280;31026;43.780;25.948;2023-07-31T09:15:19;100388.72;;;25.00;63.24
45285;BME280;31026;43.780;25.948;2023-07-31T09:17:48;100376.59;;;24.96;63.45
45285;BME280;31026;43.780;25.948;2023-07-31T09:20:17;100371.19;;;24.96;63.51
45285;BME280;31026;43.780;25.948;2023-07-31T09:22:46;100388.00;;;24.92;63.62
45285;BME280;31026;43.780;25.948;2023-07-31T09:25:15;100382.88;;;24.97;63.52
45285;BME280;31026;43.780;25.948;2023-07-31T09:27:50;100376.06;;;25.01;63.32
45285;BME280;31026;43.780;25.948;2023-07-31T09:30:18;100375.69;;;25.04;63.34
45285;BME280;31026;43.780;25.948;2023-07-31T09:32:47;100369.34;;;24.97;63.22
45285;BME280;31026;43.780;25.948;2023-07-31T09:35:19;100371.19;;;24.96;63.62
45285;BME280;31026;43.780;25.948;2023-07-31T09:37:49;100366.00;;;24.95;63.38
45285;BME280;31026;43.780;25.948;2023-07-31T09:40:27;100352.00;;;24.91;63.76
45285;BME280;31026;43.780;25.948;2023-07-31T09:42:59;100351.78;;;24.93;63.44
45285;BME280;31026;43.780;25.948;2023-07-31T09:45:27;100361.13;;;24.90;63.53
45285;BME280;31026;43.780;25.948;2023-07-31T09:47:56;100371.66;;;24.85;64.06
45285;BME280;31026;43.780;25.948;2023-07-31T09:50:24;100375.69;;;24.89;63.74
45285;BME280;31026;43.780;25.948;2023-07-31T09:52:53;100382.28;;;24.87;63.93
45285;BME280;31026;43.780;25.948;2023-07-31T09:55:21;100377.16;;;24.92;63.87
45285;BME280;31026;43.780;25.948;2023-07-31T09:57:49;100364.38;;;24.86;63.96
45285;BME280;31026;43.780;25.948;2023-07-31T10:00:20;100369.06;;;24.92;63.55
45285;BME280;31026;43.780;25.948;2023-07-31T10:02:50;100375.13;;;24.94;63.45
45285;BME280;31026;43.780;25.948;2023-07-31T10:05:19;100372.22;;;24.95;63.60
45285;BME280;31026;43.780;25.948;2023-07-31T10:07:50;100359.25;;;24.91;63.53
45285;BME280;31026;43.780;25.948;2023-07-31T10:10:19;100358.31;;;24.84;63.81
45285;BME280;31026;43.780;25.948;2023-07-31T10:12:48;100368.47;;;24.81;63.88
45285;BME280;31026;43.780;25.948;2023-07-31T10:15:17;100357.66;;;24.81;63.92
45285;BME280;31026;43.780;25.948;2023-07-31T10:17:49;100367.66;;;24.81;63.96
45285;BME280;31026;43.780;25.948;2023-07-31T10:20:17;100355.63;;;24.84;64.17
45285;BME280;31026;43.780;25.948;2023-07-31T10:22:46;100363.34;;;24.87;63.80
45285;BME280;31026;43.780;25.948;2023-07-31T10:25:14;100350.38;;;24.82;63.79
45285;BME280;31026;43.780;25.948;2023-07-31T10:27:43;100336.50;;;24.85;63.52
45285;BME280;31026;43.780;25.948;2023-07-31T10:30:12;100353.38;;;24.87;63.55
45285;BME280;31026;43.780;25.948;2023-07-31T10:32:42;100344.16;;;24.96;63.56
45285;BME280;31026;43.780;25.948;2023-07-31T10:35:13;100349.56;;;24.96;63.50
45285;BME280;31026;43.780;25.948;2023-07-31T10:37:42;100334.44;;;25.02;63.43
45285;BME280;31026;43.780;25.948;2023-07-31T10:40:12;100341.16;;;24.91;63.60
45285;BME280;31026;43.780;25.948;2023-07-31T10:42:45;100335.09;;;24.89;63.78
45285;BME280;31026;43.780;25.948;2023-07-31T10:45:24;100337.34;;;24.86;63.65
45285;BME280;31026;43.780;25.948;2023-07-31T10:47:58;100334.81;;;24.84;63.90
45285;BME280;31026;43.780;25.948;2023-07-31T10:50:29;100334.81;;;24.84;63.95
45285;BME280;31026;43.780;25.948;2023-07-31T10:52:58;100337.72;;;24.97;63.24
45285;BME280;31026;43.780;25.948;2023-07-31T10:55:27;100329.59;;;24.97;63.34
45285;BME280;31026;43.780;25.948;2023-07-31T10:57:56;100329.22;;;25.00;63.32
45285;BME280;31026;43.780;25.948;2023-07-31T11:00:25;100338.84;;;25.03;63.34
45285;BME280;31026;43.780;25.948;2023-07-31T11:02:58;100323.06;;;25.07;63.26
45285;BME280;31026;43.780;25.948;2023-07-31T11:08:14;100316.63;;;24.93;63.52
45285;BME280;31026;43.780;25.948;2023-07-31T11:10:42;100313.25;;;24.91;63.43
45285;BME280;31026;43.780;25.948;2023-07-31T11:13:11;100313.47;;;25.04;63.27
45285;BME280;31026;43.780;25.948;2023-07-31T11:15:39;100320.09;;;25.01;63.11
45285;BME280;31026;43.780;25.948;2023-07-31T11:18:08;100315.44;;;24.95;63.52
45285;BME280;31026;43.780;25.948;2023-07-31T11:20:37;100319.16;;;24.94;63.46
45285;BME280;31026;43.780;25.948;2023-07-31T11:23:06;100316.09;;;24.97;63.22
45285;BME280;31026;43.780;25.948;2023-07-31T11:25:38;100322.06;;;25.08;63.16
45285;BME280;31026;43.780;25.948;2023-07-31T11:28:08;100318.69;;;25.06;62.94
45285;BME280;31026;43.780;25.948;2023-07-31T11:30:36;100310.28;;;25.00;63.33
45285;BME280;31026;43.780;25.948;2023-07-31T11:33:06;100311.69;;;24.96;63.57
45285;BME280;31026;43.780;25.948;2023-07-31T11:35:35;100294.16;;;24.92;63.60
45285;BME280;31026;43.780;25.948;2023-07-31T11:38:03;100304.69;;;24.87;63.83
45285;BME280;31026;43.780;25.948;2023-07-31T11:40:31;100302.56;;;24.97;63.47
45285;BME280;31026;43.780;25.948;2023-07-31T11:43:11;100295.09;;;24.99;63.52
45285;BME280;31026;43.780;25.948;2023-07-31T11:45:44;100291.91;;;24.96;63.46
45285;BME280;31026;43.780;25.948;2023-07-31T11:48:17;100293.78;;;24.95;63.79
45285;BME280;31026;43.780;25.948;2023-07-31T11:50:46;100296.97;;;24.99;63.29
45285;BME280;31026;43.780;25.948;2023-07-31T11:53:14;100279.13;;;25.05;63.30
45285;BME280;31026;43.780;25.948;2023-07-31T11:55:44;100272.06;;;25.04;63.32
45285;BME280;31026;43.780;25.948;2023-07-31T11:58:15;100283.63;;;24.97;63.50
45285;BME280;31026;43.780;25.948;2023-07-31T12:00:44;100275.13;;;25.00;63.52
45285;BME280;31026;43.780;25.948;2023-07-31T12:03:13;100288.75;;;24.92;63.57
45285;BME280;31026;43.780;25.948;2023-07-31T12:05:41;100284.84;;;24.95;63.65
45285;BME280;31026;43.780;25.948;2023-07-31T12:08:10;100273.56;;;24.91;63.63
45285;BME280;31026;43.780;25.948;2023-07-31T12:10:39;100274.97;;;24.87;63.55
45285;BME280;31026;43.780;25.948;2023-07-31T12:13:08;100259.56;;;24.88;63.77
45285;BME280;31026;43.780;25.948;2023-07-31T12:15:42;100276.63;;;25.03;63.53
45285;BME280;31026;43.780;25.948;2023-07-31T12:18:11;100266.09;;;24.93;63.54
45285;BME280;31026;43.780;25.948;2023-07-31T12:20:40;100278.56;;;24.94;63.49
45285;BME280;31026;43.780;25.948;2023-07-31T12:23:12;100271.09;;;24.96;63.60
45285;BME280;31026;43.780;25.948;2023-07-31T12:25:41;100265.69;;;24.96;63.54
45285;BME280;31026;43.780;25.948;2023-07-31T12:28:09;100268.41;;;24.96;63.49
45285;BME280;31026;43.780;25.948;2023-07-31T12:30:42;100262.72;;;24.91;63.73
45285;BME280;31026;43.780;25.948;2023-07-31T12:33:13;100260.94;;;24.98;63.40
45285;BME280;31026;43.780;25.948;2023-07-31T12:35:43;100266.25;;;25.07;63.31
45285;BME280;31026;43.780;25.948;2023-07-31T12:38:12;100288.47;;;25.02;63.19
45285;BME280;31026;43.780;25.948;2023-07-31T12:40:41;100299.47;;;25.00;63.67
45285;BME280;31026;43.780;25.948;2023-07-31T12:43:09;100283.31;;;24.92;63.62
45285;BME280;31026;43.780;25.948;2023-07-31T12:45:38;100284.63;;;24.96;63.63
45285;BME280;31026;43.780;25.948;2023-07-31T12:48:08;100282.22;;;25.01;63.45
45285;BME280;31026;43.780;25.948;2023-07-31T12:50:37;100282.88;;;25.04;63.08
45285;BME280;31026;43.780;25.948;2023-07-31T12:53:05;100293.66;;;25.18;62.92
45285;BME280;31026;43.780;25.948;2023-07-31T12:55:34;100281.75;;;25.13;63.19