sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71566;SDS011;59403;47.456;19.120;2023-07-29T00:01:55;5.25;;;3.78;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:04:22;7.78;;;3.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:06:48;6.72;;;3.90;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:09:15;5.65;;;3.47;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:11:44;5.60;;;3.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:14:11;4.35;;;3.50;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:16:38;8.98;;;3.80;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:19:06;5.55;;;3.12;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:21:33;7.07;;;3.50;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:24:00;6.37;;;3.77;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:26:27;5.90;;;3.50;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:28:56;7.25;;;3.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:31:23;5.30;;;3.37;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:33:50;7.85;;;3.45;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:36:18;3.93;;;3.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:38:45;6.55;;;3.25;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:41:12;5.68;;;3.65;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:43:43;5.25;;;3.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:46:12;5.25;;;3.08;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:48:39;5.00;;;3.50;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:51:06;4.57;;;3.42;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:53:33;4.70;;;2.92;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:56:00;5.60;;;3.15;;
71566;SDS011;59403;47.456;19.120;2023-07-29T00:58:27;4.93;;;3.17;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:00:54;12.50;;;4.47;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:03:23;18.42;;;4.65;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:05:51;8.52;;;3.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:08:34;4.62;;;3.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:11:08;4.97;;;3.25;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:13:48;5.83;;;3.37;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:16:20;6.03;;;3.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:18:52;7.12;;;3.42;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:21:21;4.43;;;3.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:23:53;4.35;;;3.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:26:24;4.40;;;3.43;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:28:51;4.82;;;2.92;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:31:20;5.20;;;3.78;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:33:58;5.43;;;3.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:36:31;6.35;;;3.25;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:39:02;9.97;;;3.43;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:41:29;4.93;;;3.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:43:57;6.40;;;3.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:46:25;5.55;;;3.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:48:52;6.07;;;3.47;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:51:18;5.00;;;3.50;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:53:46;6.35;;;3.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:56:15;52.33;;;7.87;;
71566;SDS011;59403;47.456;19.120;2023-07-29T01:58:42;53.38;;;9.13;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:01:09;81.30;;;11.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:03:36;67.57;;;10.83;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:06:02;99.87;;;15.07;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:08:29;80.32;;;11.80;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:10:56;33.30;;;6.62;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:13:25;61.88;;;10.32;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:15:51;35.57;;;6.67;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:18:18;58.55;;;10.70;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:20:45;74.25;;;12.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:23:14;45.67;;;8.65;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:25:42;18.80;;;4.68;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:28:09;10.23;;;4.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:30:40;6.72;;;3.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:33:09;7.60;;;3.25;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:35:36;5.97;;;3.28;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:38:03;8.57;;;3.45;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:40:30;5.83;;;3.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:42:57;7.53;;;3.75;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:45:24;5.37;;;3.53;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:47:52;5.87;;;3.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:50:19;5.62;;;3.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:52:46;7.17;;;3.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:55:13;6.18;;;2.90;;
71566;SDS011;59403;47.456;19.120;2023-07-29T02:57:40;7.15;;;3.58;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:00:07;7.30;;;2.80;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:02:36;10.15;;;3.72;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:05:05;6.13;;;2.97;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:07:32;4.53;;;3.35;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:09:59;5.65;;;3.35;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:12:26;5.25;;;2.90;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:14:53;6.93;;;3.53;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:17:21;5.73;;;3.70;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:19:48;6.37;;;3.80;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:22:16;4.90;;;3.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:24:43;6.03;;;3.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:27:10;7.22;;;3.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:29:37;4.47;;;3.00;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:32:04;4.53;;;3.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:34:31;6.62;;;3.62;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:36:58;4.47;;;3.50;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:39:26;5.45;;;3.45;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:41:53;5.37;;;3.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:44:20;6.05;;;3.62;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:46:48;8.85;;;3.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:49:15;6.43;;;4.05;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:51:42;5.60;;;3.35;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:54:10;9.40;;;4.13;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:56:38;5.55;;;3.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T03:59:05;6.87;;;3.53;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:01:32;5.95;;;3.55;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:03:59;4.85;;;3.42;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:06:25;4.40;;;3.90;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:08:52;8.45;;;3.87;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:11:19;13.02;;;3.80;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:13:48;7.05;;;3.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:16:15;4.60;;;3.75;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:18:43;4.63;;;3.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:21:10;5.72;;;3.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:23:37;7.70;;;3.35;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:26:05;5.22;;;3.55;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:28:32;4.97;;;3.55;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:31:00;4.67;;;3.47;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:33:28;6.15;;;3.87;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:35:56;5.62;;;3.72;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:38:26;5.55;;;4.00;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:40:59;4.93;;;3.70;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:43:27;7.10;;;3.23;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:45:54;5.95;;;3.25;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:48:22;5.50;;;3.65;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:50:49;5.20;;;3.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:53:16;7.32;;;3.90;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:55:43;5.33;;;3.37;;
71566;SDS011;59403;47.456;19.120;2023-07-29T04:58:10;5.53;;;3.95;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:00:37;4.60;;;3.15;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:03:04;5.10;;;3.15;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:05:33;5.25;;;3.80;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:08:00;4.37;;;3.53;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:10:26;6.55;;;4.37;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:12:53;5.55;;;3.45;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:15:20;4.90;;;3.50;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:17:47;4.72;;;3.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:20:13;32.60;;;24.53;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:22:42;8.93;;;6.45;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:25:09;6.37;;;4.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:27:35;6.03;;;4.03;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:30:03;6.20;;;4.15;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:32:33;6.70;;;4.00;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:35:00;7.80;;;4.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:37:27;7.20;;;3.80;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:39:55;5.82;;;4.12;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:42:22;4.97;;;3.90;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:44:49;7.43;;;4.13;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:47:16;9.43;;;4.53;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:49:43;6.35;;;4.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:52:10;6.95;;;4.12;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:54:37;8.68;;;4.18;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:57:05;8.10;;;4.37;;
71566;SDS011;59403;47.456;19.120;2023-07-29T05:59:32;12.25;;;3.78;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:01:59;18.65;;;3.97;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:04:26;22.98;;;4.50;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:06:53;10.38;;;4.62;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:09:20;6.00;;;4.27;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:11:48;5.90;;;3.35;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:14:16;4.80;;;3.53;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:16:43;4.97;;;3.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:19:10;4.22;;;3.17;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:21:38;5.93;;;3.07;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:24:05;4.53;;;3.05;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:26:32;5.45;;;2.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:28:58;12.10;;;3.70;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:31:27;6.57;;;3.62;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:33:54;7.40;;;3.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:36:21;7.37;;;3.37;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:38:48;7.05;;;3.70;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:41:15;5.75;;;3.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:43:42;5.20;;;3.12;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:46:09;5.77;;;3.90;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:48:37;28.08;;;4.25;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:51:04;6.18;;;3.72;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:53:31;5.65;;;3.72;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:55:58;5.40;;;3.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T06:58:25;6.70;;;3.17;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:00:52;6.93;;;3.65;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:03:19;5.93;;;3.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:05:47;7.87;;;3.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:08:14;4.85;;;3.35;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:10:41;5.10;;;2.87;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:13:08;3.25;;;2.35;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:15:35;6.60;;;2.85;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:18:01;3.95;;;2.35;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:20:28;3.12;;;2.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:22:56;3.80;;;2.23;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:25:23;3.62;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:27:50;9.15;;;2.53;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:30:17;6.72;;;2.80;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:32:44;4.62;;;2.50;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:35:11;5.43;;;2.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:37:38;3.37;;;2.70;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:40:06;3.50;;;2.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:42:34;32.40;;;4.75;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:45:01;4.07;;;2.33;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:47:28;3.37;;;2.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:49:54;2.85;;;2.15;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:52:21;5.55;;;2.70;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:54:51;3.87;;;2.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:57:20;5.07;;;2.65;;
71566;SDS011;59403;47.456;19.120;2023-07-29T07:59:47;3.23;;;2.13;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:02:15;2.87;;;2.37;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:04:42;3.55;;;2.35;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:07:09;3.45;;;2.03;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:09:36;2.90;;;2.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:12:03;3.70;;;2.83;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:14:32;2.60;;;1.95;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:16:59;3.17;;;2.87;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:19:26;3.62;;;2.72;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:21:53;5.12;;;2.85;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:24:20;4.40;;;3.13;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:26:47;2.87;;;2.55;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:29:14;3.97;;;2.78;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:31:43;4.95;;;2.37;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:34:10;3.62;;;2.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:36:37;3.77;;;2.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:39:04;3.08;;;2.15;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:41:32;7.65;;;2.87;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:44:06;3.92;;;2.47;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:46:38;4.82;;;2.25;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:49:07;5.73;;;2.57;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:51:34;2.70;;;2.00;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:54:02;3.17;;;1.92;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:56:30;5.87;;;2.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T08:58:58;3.17;;;2.42;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:01:27;3.00;;;2.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:03:55;3.20;;;2.65;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:06:24;3.92;;;2.37;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:08:52;9.48;;;3.15;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:11:21;3.53;;;1.70;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:13:48;3.90;;;2.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:16:15;3.47;;;2.28;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:18:42;3.28;;;2.05;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:21:09;3.15;;;2.28;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:23:41;6.50;;;2.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:26:08;2.80;;;2.37;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:28:37;3.80;;;1.95;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:31:04;3.62;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:33:33;2.55;;;2.15;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:36:02;3.00;;;2.05;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:38:34;2.70;;;2.50;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:41:03;2.28;;;2.00;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:43:30;6.85;;;2.90;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:45:59;2.78;;;2.58;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:48:26;2.90;;;2.62;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:50:54;3.30;;;2.27;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:53:21;5.25;;;2.65;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:55:48;2.78;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T09:58:18;2.60;;;2.15;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:00:46;2.47;;;2.28;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:03:13;3.10;;;1.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:05:41;2.47;;;1.52;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:08:09;2.58;;;1.50;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:10:37;3.00;;;2.35;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:13:04;2.10;;;1.80;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:15:33;1.67;;;1.27;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:18:01;2.58;;;1.92;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:20:29;3.47;;;2.12;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:22:58;4.57;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:25:29;5.75;;;1.87;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:28:04;3.07;;;1.63;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:30:34;3.55;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:33:02;7.45;;;2.42;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:35:29;4.43;;;2.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:37:58;2.87;;;1.85;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:40:26;5.13;;;2.37;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:43:09;6.72;;;2.00;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:45:39;2.55;;;1.67;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:48:09;8.07;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:50:37;3.05;;;2.22;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:53:04;11.70;;;2.13;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:55:32;2.55;;;2.05;;
71566;SDS011;59403;47.456;19.120;2023-07-29T10:58:05;7.12;;;2.00;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:00:34;6.82;;;2.03;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:03:03;2.87;;;1.98;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:05:41;2.63;;;1.90;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:08:19;2.62;;;2.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:11:01;2.95;;;2.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:13:30;2.00;;;1.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:15:58;2.95;;;2.00;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:18:28;1.90;;;1.33;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:20:56;3.30;;;2.55;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:23:29;3.15;;;2.80;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:25:58;8.20;;;2.78;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:28:25;2.10;;;1.77;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:30:53;3.80;;;1.90;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:33:21;3.47;;;2.08;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:35:51;2.30;;;1.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:38:19;5.95;;;1.70;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:40:56;2.70;;;2.05;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:43:24;13.23;;;2.73;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:45:53;3.03;;;1.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:48:26;3.58;;;2.00;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:50:55;2.58;;;1.85;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:53:22;2.50;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:55:53;2.67;;;1.77;;
71566;SDS011;59403;47.456;19.120;2023-07-29T11:58:20;4.78;;;1.90;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:00:48;2.40;;;1.95;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:03:15;3.20;;;2.25;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:05:43;2.62;;;2.03;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:08:12;4.47;;;2.57;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:10:39;4.03;;;1.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:13:07;2.00;;;1.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:15:35;4.82;;;2.58;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:18:05;2.33;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:20:31;6.57;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:22:59;6.30;;;2.45;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:25:29;3.95;;;1.77;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:27:56;3.65;;;2.25;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:30:27;2.45;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:32:54;3.27;;;2.17;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:35:21;2.72;;;2.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:37:57;5.87;;;2.08;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:40:25;3.37;;;1.83;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:42:54;3.08;;;1.98;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:45:21;6.23;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:47:51;2.30;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:50:18;2.58;;;1.90;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:52:46;2.28;;;2.03;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:55:13;2.45;;;1.85;;
71566;SDS011;59403;47.456;19.120;2023-07-29T12:57:40;5.73;;;2.80;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:00:10;9.80;;;1.85;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:02:38;2.90;;;2.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:05:05;13.32;;;3.28;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:07:35;3.12;;;2.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:10:03;3.80;;;2.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:12:30;4.32;;;2.53;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:14:59;3.33;;;1.85;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:17:28;2.42;;;2.22;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:19:55;2.80;;;2.17;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:22:22;8.10;;;2.20;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:24:49;3.55;;;1.92;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:27:16;4.37;;;2.55;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:29:43;3.25;;;2.00;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:32:11;3.47;;;2.00;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:34:40;2.67;;;2.47;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:37:06;6.57;;;2.28;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:39:33;3.40;;;2.00;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:42:00;2.25;;;1.92;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:44:27;2.50;;;2.03;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:46:54;3.53;;;2.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:49:21;2.50;;;2.30;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:51:49;2.12;;;1.92;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:54:17;2.85;;;1.95;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:56:43;5.47;;;1.60;;
71566;SDS011;59403;47.456;19.120;2023-07-29T13:59:10;2.20;;;1.90;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:01:38;3.67;;;1.80;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:04:04;2.28;;;1.70;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:06:32;4.43;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:09:00;2.65;;;1.73;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:11:28;2.30;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:13:55;2.37;;;2.17;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:16:22;7.05;;;2.53;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:18:49;3.62;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:21:16;8.05;;;2.50;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:23:43;2.80;;;2.40;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:26:11;3.20;;;2.35;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:28:38;2.53;;;1.62;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:31:05;4.87;;;2.55;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:33:32;22.62;;;3.62;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:35:59;3.93;;;2.10;;
71566;SDS011;59403;47.456;19.120;2023-07-29T14:38:28;3.15;;;2.47;;