sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48515;DHT22;34309;47.260;2.796;2022-09-03T00:02:25;24.90;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T00:09:59;24.90;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T00:12:29;24.90;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T00:15:05;24.90;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T00:22:46;24.90;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T00:25:18;24.90;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T00:27:49;24.90;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T00:30:16;24.90;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T00:35:45;24.90;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T00:38:13;24.90;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T00:40:54;24.90;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T00:46:23;24.90;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T00:51:47;24.90;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T01:19:30;24.80;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T01:25:04;24.80;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T01:30:17;24.80;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T01:33:43;24.80;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T01:38:39;24.80;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T01:44:35;24.80;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T01:50:02;24.80;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T02:00:55;24.80;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T02:03:24;24.70;32.90
48515;DHT22;34309;47.260;2.796;2022-09-03T02:05:57;24.80;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T02:08:24;24.70;32.90
48515;DHT22;34309;47.260;2.796;2022-09-03T02:10:53;24.80;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T02:15:49;24.70;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T02:18:23;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T02:20:51;24.70;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T02:23:18;24.80;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T02:25:47;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T02:28:14;24.70;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T02:30:41;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T02:33:07;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T02:35:33;24.70;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T02:38:13;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T02:40:39;24.80;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T02:43:10;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T02:45:41;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T02:48:10;24.70;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T02:50:42;24.70;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T02:53:08;24.70;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T02:55:35;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T02:58:01;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T03:00:26;24.70;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T03:02:55;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T03:05:29;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T03:07:58;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T03:10:25;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T03:12:51;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T03:15:17;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T03:17:43;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T03:20:09;24.70;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T03:22:35;24.70;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T03:25:01;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T03:27:27;24.70;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T03:29:53;24.70;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T03:32:19;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T03:34:44;24.70;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T03:37:10;24.70;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T03:39:36;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T03:42:02;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T03:44:27;24.70;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T03:46:53;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T03:49:19;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T03:51:44;24.70;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T03:54:10;24.70;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T03:56:36;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T03:59:02;24.70;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T04:01:28;24.70;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T04:03:55;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T04:06:21;24.60;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T04:08:47;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T04:11:17;24.60;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T04:13:44;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T04:16:13;24.60;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T04:18:39;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T04:21:08;24.60;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T04:23:36;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T04:26:03;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T04:28:29;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T04:31:00;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T04:33:26;24.70;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T04:35:52;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T04:38:17;24.70;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T04:40:46;24.60;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T04:43:15;24.60;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T04:45:41;24.60;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T04:48:07;24.60;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T04:50:34;24.60;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T04:53:02;24.60;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T04:55:33;24.60;31.90
48515;DHT22;34309;47.260;2.796;2022-09-03T04:57:59;24.60;32.00
48515;DHT22;34309;47.260;2.796;2022-09-03T05:00:25;24.60;31.90
48515;DHT22;34309;47.260;2.796;2022-09-03T05:02:50;24.60;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T05:05:17;24.60;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T05:07:42;24.60;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T05:10:11;24.60;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T05:12:40;24.60;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T05:15:07;24.60;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T05:17:32;24.60;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T05:19:58;24.60;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T05:22:24;24.60;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T05:24:50;24.60;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T05:27:16;24.60;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T05:29:45;24.60;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T05:32:11;24.60;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T05:34:42;24.50;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T05:37:08;24.60;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T05:39:34;24.50;32.70
48515;DHT22;34309;47.260;2.796;2022-09-03T05:41:59;24.60;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T05:44:25;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T05:46:51;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T05:49:17;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T05:51:43;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T05:54:09;24.50;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T05:56:36;24.50;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T05:59:06;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T06:01:44;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T06:04:12;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T06:06:41;24.50;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T06:09:12;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T06:11:39;24.50;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T06:14:08;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T06:16:38;24.50;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T06:19:06;24.50;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T06:21:37;24.50;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T06:24:08;24.50;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T06:26:34;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T06:29:00;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T06:31:26;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T06:33:53;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T06:36:19;24.50;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T06:38:46;24.50;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T06:41:16;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T06:43:46;24.50;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T06:46:14;24.50;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T06:48:41;24.50;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T06:51:09;24.50;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T06:53:40;24.50;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T06:56:09;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T06:58:37;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T07:01:08;24.50;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T07:03:35;24.50;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T07:06:12;24.50;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T07:08:38;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T07:11:09;24.50;32.70
48515;DHT22;34309;47.260;2.796;2022-09-03T07:13:36;24.50;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T07:16:10;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T07:18:35;24.50;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T07:21:05;24.40;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T07:23:32;24.50;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T07:26:00;24.40;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T07:28:26;24.50;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T07:30:53;24.50;32.70
48515;DHT22;34309;47.260;2.796;2022-09-03T07:33:20;24.50;32.70
48515;DHT22;34309;47.260;2.796;2022-09-03T07:35:46;24.50;32.70
48515;DHT22;34309;47.260;2.796;2022-09-03T07:38:18;24.50;32.90
48515;DHT22;34309;47.260;2.796;2022-09-03T07:40:44;24.50;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T07:43:12;24.50;32.70
48515;DHT22;34309;47.260;2.796;2022-09-03T07:45:37;24.40;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T07:48:03;24.40;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T07:50:30;24.40;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T07:53:02;24.40;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T07:55:28;24.50;32.70
48515;DHT22;34309;47.260;2.796;2022-09-03T07:57:57;24.40;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T08:00:24;24.40;32.70
48515;DHT22;34309;47.260;2.796;2022-09-03T08:02:53;24.40;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T08:05:19;24.40;32.70
48515;DHT22;34309;47.260;2.796;2022-09-03T08:07:45;24.40;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T08:10:10;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T08:12:37;24.40;32.70
48515;DHT22;34309;47.260;2.796;2022-09-03T08:15:03;24.40;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T08:17:29;24.40;32.70
48515;DHT22;34309;47.260;2.796;2022-09-03T08:19:55;24.40;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T08:22:23;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T08:24:50;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T08:27:17;24.40;33.50
48515;DHT22;34309;47.260;2.796;2022-09-03T08:29:50;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T08:32:16;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T08:34:41;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T08:37:07;24.40;32.90
48515;DHT22;34309;47.260;2.796;2022-09-03T08:39:34;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T08:42:18;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T08:44:47;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T08:47:32;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T08:55:16;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T08:57:47;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T09:00:13;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T09:05:11;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T09:07:52;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T09:10:43;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T09:16:05;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T09:21:25;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T09:23:52;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T09:26:20;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T09:28:53;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T09:31:20;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T09:33:45;24.50;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T09:36:13;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T09:38:41;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T09:41:09;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T09:43:35;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T09:46:14;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T09:48:54;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T09:51:26;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T09:56:33;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T09:59:06;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T10:01:33;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T10:04:20;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T10:06:53;24.50;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T10:09:29;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T10:12:00;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T10:14:46;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T10:20:14;24.30;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T10:23:01;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T10:25:49;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T10:28:20;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T10:56:58;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T10:59:49;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T11:05:39;24.40;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T11:10:45;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T11:13:26;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T11:15:58;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T11:18:35;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T11:21:09;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T11:23:40;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T11:26:08;24.40;33.40
48515;DHT22;34309;47.260;2.796;2022-09-03T11:34:48;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T11:37:24;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T11:40:06;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T11:42:38;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T11:47:43;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T11:50:30;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T11:53:08;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T11:58:36;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T12:01:09;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T12:03:52;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T12:12:45;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T12:15:54;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T12:18:22;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T12:23:43;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T12:26:13;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T12:28:41;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T12:31:21;24.40;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T12:34:02;24.50;33.70
48515;DHT22;34309;47.260;2.796;2022-09-03T12:36:45;24.40;33.50
48515;DHT22;34309;47.260;2.796;2022-09-03T12:39:17;24.40;33.70
48515;DHT22;34309;47.260;2.796;2022-09-03T12:44:25;24.40;33.50
48515;DHT22;34309;47.260;2.796;2022-09-03T12:49:43;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T12:52:33;24.40;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T12:57:31;24.50;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T13:00:04;24.50;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T13:05:03;24.50;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T13:07:33;24.40;33.20
48515;DHT22;34309;47.260;2.796;2022-09-03T13:10:06;24.50;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T13:12:45;24.50;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T13:15:19;24.50;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T13:17:55;24.40;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T13:20:35;24.50;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T13:31:33;24.50;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T13:36:44;24.50;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T13:39:34;24.50;32.90
48515;DHT22;34309;47.260;2.796;2022-09-03T13:42:09;24.50;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T13:44:46;24.50;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T13:48:19;24.50;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T13:50:57;24.50;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T13:53:49;24.50;32.90
48515;DHT22;34309;47.260;2.796;2022-09-03T13:56:20;24.50;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T13:58:59;24.50;32.90
48515;DHT22;34309;47.260;2.796;2022-09-03T14:04:20;24.50;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T14:07:10;24.50;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T14:10:05;24.50;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T14:12:43;24.50;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T14:17:51;24.50;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T14:21:00;24.50;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T14:24:03;24.50;32.90
48515;DHT22;34309;47.260;2.796;2022-09-03T14:26:33;24.50;32.90
48515;DHT22;34309;47.260;2.796;2022-09-03T14:29:23;24.50;32.90
48515;DHT22;34309;47.260;2.796;2022-09-03T14:31:55;24.50;32.90
48515;DHT22;34309;47.260;2.796;2022-09-03T14:40:04;24.50;33.00
48515;DHT22;34309;47.260;2.796;2022-09-03T14:51:17;24.50;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T15:02:31;24.50;32.90
48515;DHT22;34309;47.260;2.796;2022-09-03T15:07:52;24.50;32.90
48515;DHT22;34309;47.260;2.796;2022-09-03T15:10:37;24.50;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T15:13:19;24.50;32.90
48515;DHT22;34309;47.260;2.796;2022-09-03T15:38:00;24.50;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T15:40:31;24.60;32.70
48515;DHT22;34309;47.260;2.796;2022-09-03T15:43:15;24.60;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T15:51:10;24.50;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T15:53:55;24.50;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T15:56:36;24.60;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T15:59:17;24.60;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T16:01:51;24.60;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T16:04:29;24.60;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T16:07:02;24.60;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T16:14:58;24.60;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T16:17:37;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T16:23:20;24.60;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T16:26:00;24.60;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T16:28:53;24.60;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T17:01:23;24.60;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T17:15:48;24.60;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T17:18:27;24.60;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T17:23:41;24.60;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T17:26:33;24.60;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T17:32:13;24.60;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T17:37:48;24.60;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T17:40:27;24.60;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T17:56:53;24.60;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T18:04:47;24.60;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T18:15:45;24.60;32.80
48515;DHT22;34309;47.260;2.796;2022-09-03T18:18:32;24.70;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T18:21:03;24.70;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T18:27:07;24.60;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T18:29:59;24.70;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T18:32:44;24.70;33.10
48515;DHT22;34309;47.260;2.796;2022-09-03T18:35:30;24.70;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T18:38:19;24.70;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T18:53:02;24.70;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T18:56:08;24.60;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T18:59:22;24.70;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T19:09:06;24.60;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T19:12:10;24.60;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T19:15:11;24.60;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T19:24:04;24.70;32.70
48515;DHT22;34309;47.260;2.796;2022-09-03T19:30:05;24.60;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T19:48:23;24.60;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T19:51:21;24.60;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T19:54:08;24.60;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T19:56:57;24.60;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T19:59:44;24.60;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T20:02:31;24.60;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T20:05:18;24.60;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T20:08:03;24.60;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T20:10:51;24.60;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T20:13:19;24.60;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T20:16:11;24.60;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T20:21:38;24.60;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T20:29:53;24.60;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T20:35:42;24.60;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T20:41:22;24.60;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T20:52:15;24.60;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T21:00:11;24.50;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T21:05:45;24.50;32.60
48515;DHT22;34309;47.260;2.796;2022-09-03T21:14:03;24.50;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T21:25:03;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T21:27:38;24.50;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T21:30:07;24.50;33.30
48515;DHT22;34309;47.260;2.796;2022-09-03T21:32:47;24.50;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T21:38:07;24.50;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T21:40:36;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T21:43:25;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T21:46:06;24.50;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T21:48:34;24.50;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T21:53:46;24.50;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T22:02:06;24.50;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T22:04:33;24.50;32.50
48515;DHT22;34309;47.260;2.796;2022-09-03T22:12:36;24.40;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T22:15:07;24.50;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T22:17:48;24.40;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T22:20:19;24.40;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T22:22:53;24.40;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T22:25:31;24.40;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T22:28:14;24.40;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T22:31:09;24.40;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T22:33:54;24.40;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T22:36:39;24.40;32.30
48515;DHT22;34309;47.260;2.796;2022-09-03T22:50:50;24.40;32.40
48515;DHT22;34309;47.260;2.796;2022-09-03T22:56:07;24.40;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T22:58:44;24.40;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T23:01:27;24.40;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T23:09:51;24.30;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T23:13:24;24.30;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T23:15:24;24.30;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T23:18:10;24.30;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T23:20:42;24.30;32.10
48515;DHT22;34309;47.260;2.796;2022-09-03T23:23:26;24.30;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T23:26:06;24.30;32.20
48515;DHT22;34309;47.260;2.796;2022-09-03T23:28:43;24.30;32.20