sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14348;SDS011;7258;50.376;8.742;2024-01-11T00:00:25;40.57;;;23.97;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:02:29;38.37;;;24.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:04:32;42.23;;;24.93;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:06:39;47.13;;;25.73;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:08:44;40.57;;;25.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:10:47;42.13;;;25.70;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:12:50;44.30;;;25.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:14:53;42.20;;;24.83;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:16:57;44.23;;;25.13;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:19:00;44.50;;;26.10;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:21:03;43.70;;;26.07;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:23:07;41.20;;;24.80;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:25:11;44.67;;;26.00;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:27:15;42.40;;;24.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:29:18;40.63;;;25.23;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:31:22;40.47;;;24.07;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:33:25;41.00;;;24.20;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:35:28;48.40;;;24.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:37:32;39.67;;;23.03;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:39:35;40.47;;;24.40;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:41:40;40.97;;;24.30;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:43:43;40.77;;;23.33;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:45:46;43.50;;;25.10;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:47:49;41.50;;;23.77;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:49:53;41.27;;;24.83;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:51:56;42.43;;;25.43;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:53:59;41.47;;;24.00;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:56:02;39.60;;;23.77;;
14348;SDS011;7258;50.376;8.742;2024-01-11T00:58:07;42.80;;;24.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:00:10;44.57;;;25.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:02:16;40.37;;;24.80;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:04:19;40.00;;;23.93;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:06:22;40.87;;;23.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:08:25;40.30;;;23.70;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:10:28;37.80;;;24.07;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:12:31;41.87;;;25.20;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:14:36;43.73;;;25.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:16:39;41.37;;;25.33;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:18:42;41.17;;;24.47;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:20:46;42.17;;;25.93;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:22:49;39.70;;;24.73;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:24:52;40.83;;;24.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:26:55;45.43;;;26.17;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:28:59;41.37;;;24.70;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:31:03;36.57;;;22.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:33:07;43.20;;;25.17;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:35:10;42.07;;;24.77;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:37:13;42.73;;;24.37;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:39:16;40.50;;;25.43;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:41:20;45.13;;;25.50;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:43:23;44.13;;;26.00;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:45:26;43.87;;;25.80;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:47:30;43.77;;;24.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:49:34;42.13;;;23.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:51:37;45.53;;;25.30;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:53:42;40.07;;;23.93;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:55:45;39.27;;;24.00;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:57:49;49.60;;;26.53;;
14348;SDS011;7258;50.376;8.742;2024-01-11T01:59:53;42.07;;;24.33;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:01:56;43.23;;;24.37;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:04:00;46.03;;;26.03;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:06:04;47.87;;;25.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:08:07;41.50;;;24.03;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:10:11;42.23;;;26.00;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:12:15;43.80;;;25.80;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:14:18;44.60;;;25.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:16:21;41.43;;;25.30;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:18:25;46.80;;;25.07;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:20:29;46.33;;;25.63;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:22:34;46.77;;;26.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:24:39;42.63;;;25.10;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:29:00;45.73;;;25.40;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:31:03;45.87;;;25.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:33:06;42.13;;;25.33;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:35:10;46.20;;;26.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:37:12;44.23;;;25.93;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:39:16;42.57;;;25.77;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:41:21;44.47;;;26.20;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:43:24;47.20;;;26.80;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:45:26;43.80;;;24.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:47:29;48.90;;;26.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:49:33;46.97;;;26.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:51:37;44.73;;;26.13;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:53:41;47.23;;;26.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:55:44;47.67;;;27.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:57:48;45.47;;;25.53;;
14348;SDS011;7258;50.376;8.742;2024-01-11T02:59:52;44.33;;;26.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:01:54;46.80;;;26.33;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:03:57;47.50;;;24.97;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:06:00;47.33;;;26.37;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:08:04;49.93;;;28.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:10:07;49.43;;;28.30;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:12:10;51.43;;;28.67;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:14:15;54.33;;;29.17;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:16:18;50.37;;;27.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:18:21;47.63;;;27.67;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:20:25;51.83;;;28.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:22:28;49.23;;;27.77;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:24:31;52.17;;;28.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:26:34;49.30;;;27.80;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:28:38;49.40;;;28.07;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:30:42;52.60;;;28.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:32:45;53.97;;;28.77;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:34:49;47.30;;;27.20;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:36:52;50.30;;;28.77;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:38:55;50.70;;;28.63;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:40:59;52.43;;;30.30;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:43:02;56.37;;;29.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:45:05;54.77;;;30.67;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:47:10;50.70;;;29.83;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:49:13;49.13;;;28.43;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:51:17;52.13;;;29.10;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:53:20;52.63;;;30.07;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:55:23;49.83;;;28.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:57:27;48.37;;;29.33;;
14348;SDS011;7258;50.376;8.742;2024-01-11T03:59:30;50.00;;;30.07;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:01:33;53.73;;;31.10;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:03:37;55.67;;;31.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:05:41;54.03;;;29.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:07:43;54.80;;;29.70;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:09:46;54.00;;;30.83;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:11:49;52.80;;;29.53;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:13:52;48.53;;;28.07;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:15:55;52.63;;;28.30;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:17:58;50.93;;;28.47;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:20:03;50.70;;;28.40;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:22:07;51.83;;;28.47;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:24:10;49.17;;;26.73;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:26:13;49.17;;;27.73;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:28:16;45.10;;;26.63;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:30:20;46.83;;;26.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:32:23;48.80;;;27.10;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:34:26;53.13;;;27.63;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:36:31;49.90;;;28.13;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:38:34;45.60;;;26.17;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:40:38;49.63;;;26.80;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:42:41;49.17;;;27.30;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:44:44;45.43;;;24.97;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:46:47;47.37;;;26.23;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:48:53;45.67;;;26.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:50:56;43.93;;;25.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:53:01;45.67;;;25.33;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:55:05;45.97;;;27.03;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:57:08;44.27;;;26.97;;
14348;SDS011;7258;50.376;8.742;2024-01-11T04:59:11;47.07;;;26.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:01:15;46.17;;;26.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:03:18;46.40;;;25.77;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:05:21;44.23;;;25.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:07:25;43.63;;;26.07;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:09:31;44.30;;;26.23;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:11:34;43.47;;;25.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:13:38;46.60;;;24.93;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:15:41;43.80;;;25.23;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:17:45;42.67;;;25.93;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:19:49;44.27;;;24.67;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:21:52;46.87;;;26.40;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:29:31;45.20;;;25.80;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:31:35;47.03;;;26.17;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:33:38;45.80;;;26.03;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:35:42;45.77;;;26.73;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:37:45;46.87;;;25.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:39:49;47.63;;;27.13;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:41:55;54.53;;;27.93;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:43:57;48.10;;;26.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:46:02;48.23;;;26.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:48:05;48.47;;;27.80;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:50:08;47.40;;;27.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:52:12;48.30;;;26.47;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:54:15;45.87;;;26.67;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:56:19;45.87;;;25.97;;
14348;SDS011;7258;50.376;8.742;2024-01-11T05:58:22;45.73;;;26.13;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:00:26;47.17;;;26.03;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:02:30;48.53;;;28.67;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:04:33;50.07;;;29.00;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:06:37;51.27;;;27.63;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:08:40;51.63;;;27.63;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:10:44;48.73;;;28.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:12:48;54.00;;;30.13;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:14:51;51.87;;;30.00;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:16:54;50.17;;;29.73;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:18:59;55.73;;;30.20;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:21:02;54.87;;;31.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:23:06;52.60;;;29.43;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:25:09;54.27;;;29.03;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:27:13;54.47;;;30.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:29:16;50.10;;;29.83;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:31:18;54.17;;;30.47;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:33:21;51.53;;;31.50;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:35:26;54.47;;;31.50;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:37:29;55.60;;;31.10;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:39:32;53.20;;;31.20;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:41:36;55.03;;;32.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:43:39;58.90;;;32.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:45:42;60.57;;;32.23;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:47:46;54.53;;;30.70;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:49:50;54.90;;;33.20;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:51:55;61.97;;;31.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:53:59;56.50;;;32.93;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:56:04;57.90;;;33.17;;
14348;SDS011;7258;50.376;8.742;2024-01-11T06:58:15;57.97;;;31.73;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:00:19;56.00;;;32.00;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:02:22;58.13;;;32.20;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:04:26;55.33;;;31.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:06:32;59.87;;;31.17;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:08:37;54.20;;;31.10;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:10:41;52.83;;;31.13;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:12:44;57.57;;;31.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:14:49;57.60;;;32.30;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:16:53;54.80;;;32.33;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:18:57;58.27;;;32.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:21:00;62.00;;;33.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:23:03;56.77;;;31.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:25:08;56.73;;;31.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:27:12;55.87;;;33.23;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:29:16;52.27;;;31.97;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:31:19;52.47;;;31.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:33:22;55.53;;;32.00;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:35:26;55.57;;;31.97;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:37:29;61.57;;;32.20;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:39:33;57.43;;;32.40;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:41:40;55.23;;;31.33;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:43:44;56.80;;;31.80;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:45:55;56.67;;;32.63;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:47:58;50.30;;;31.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:50:04;56.20;;;31.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:52:07;57.07;;;32.97;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:54:11;58.27;;;33.70;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:56:14;61.03;;;32.30;;
14348;SDS011;7258;50.376;8.742;2024-01-11T07:58:18;59.13;;;33.20;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:00:22;55.63;;;31.73;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:02:26;55.83;;;31.67;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:04:28;50.27;;;29.67;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:06:31;56.90;;;32.40;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:08:35;55.07;;;30.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:10:40;55.33;;;33.83;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:12:44;49.97;;;30.80;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:14:49;53.73;;;30.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:16:54;54.10;;;31.17;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:19:00;53.80;;;31.47;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:21:04;57.10;;;32.17;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:23:11;55.77;;;31.50;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:25:14;57.80;;;31.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:27:16;54.53;;;30.13;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:29:20;50.10;;;30.73;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:31:25;52.83;;;30.37;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:33:28;51.23;;;30.13;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:35:30;51.77;;;29.17;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:37:34;49.20;;;29.83;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:39:37;50.53;;;29.37;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:41:43;50.97;;;29.03;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:43:46;51.83;;;29.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:45:50;47.70;;;28.83;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:47:53;52.10;;;28.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:49:57;47.50;;;28.63;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:52:01;53.83;;;28.53;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:54:04;53.00;;;30.03;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:56:10;46.10;;;28.13;;
14348;SDS011;7258;50.376;8.742;2024-01-11T08:58:13;46.10;;;26.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:00:16;45.23;;;27.83;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:02:20;48.27;;;29.73;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:04:29;48.03;;;26.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:06:32;46.60;;;28.93;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:08:35;47.60;;;28.00;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:10:39;44.43;;;27.50;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:12:42;47.73;;;28.17;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:14:46;43.93;;;27.00;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:16:49;45.87;;;27.00;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:18:52;47.87;;;27.77;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:20:57;44.60;;;26.33;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:23:00;46.93;;;26.67;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:25:05;43.40;;;27.47;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:27:09;47.13;;;28.40;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:29:12;43.13;;;27.33;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:31:16;46.93;;;27.83;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:33:19;42.77;;;27.10;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:35:22;43.23;;;27.13;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:37:27;44.50;;;26.77;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:39:30;44.53;;;26.43;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:41:32;42.27;;;26.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:43:38;47.27;;;27.47;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:45:43;41.07;;;25.40;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:47:46;44.73;;;26.23;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:49:53;42.27;;;25.30;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:51:57;46.23;;;26.10;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:54:01;42.37;;;25.63;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:56:07;41.00;;;24.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T09:58:10;39.63;;;24.80;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:00:16;38.83;;;24.77;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:02:20;40.30;;;24.53;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:04:23;38.23;;;24.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:06:27;36.93;;;24.73;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:08:32;41.20;;;25.33;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:10:37;43.30;;;24.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:12:42;41.50;;;25.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:14:45;39.53;;;24.67;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:16:48;38.20;;;24.70;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:18:53;41.77;;;25.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:20:57;38.80;;;24.47;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:23:01;45.50;;;25.37;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:25:07;37.30;;;24.23;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:27:12;37.47;;;24.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:29:15;40.37;;;25.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:31:19;39.47;;;24.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:33:28;37.93;;;24.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:35:31;39.43;;;25.33;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:37:35;46.00;;;24.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:39:39;37.27;;;23.77;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:41:45;35.43;;;23.00;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:43:51;42.27;;;24.30;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:45:56;36.87;;;23.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:48:06;36.10;;;23.40;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:50:09;36.40;;;23.47;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:52:13;36.43;;;23.73;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:54:17;39.90;;;26.13;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:56:21;33.00;;;23.07;;
14348;SDS011;7258;50.376;8.742;2024-01-11T10:58:25;36.93;;;25.03;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:00:32;39.97;;;24.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:02:36;39.27;;;25.10;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:04:40;36.70;;;23.80;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:06:44;38.87;;;23.77;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:08:48;35.47;;;23.67;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:10:54;35.43;;;23.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:12:58;38.93;;;24.83;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:15:02;38.43;;;24.57;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:17:07;35.47;;;24.60;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:19:10;37.40;;;23.83;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:21:14;36.07;;;23.50;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:23:18;39.33;;;25.00;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:25:23;37.03;;;24.40;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:27:26;43.83;;;24.37;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:29:29;37.93;;;24.80;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:31:35;34.87;;;23.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:33:40;35.03;;;23.13;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:35:44;33.33;;;22.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:37:48;35.43;;;22.83;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:39:56;35.23;;;23.43;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:42:02;32.00;;;21.80;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:44:06;35.83;;;22.73;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:46:09;35.57;;;22.83;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:50:35;36.87;;;22.03;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:52:39;34.83;;;22.30;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:54:43;32.47;;;22.00;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:56:46;32.97;;;21.70;;
14348;SDS011;7258;50.376;8.742;2024-01-11T11:58:54;35.27;;;22.13;;
14348;SDS011;7258;50.376;8.742;2024-01-11T12:00:58;35.03;;;22.90;;
14348;SDS011;7258;50.376;8.742;2024-01-11T12:03:03;33.77;;;22.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T12:05:06;32.83;;;21.27;;
14348;SDS011;7258;50.376;8.742;2024-01-11T12:07:11;32.30;;;22.03;;
14348;SDS011;7258;50.376;8.742;2024-01-11T12:09:17;31.60;;;21.53;;
14348;SDS011;7258;50.376;8.742;2024-01-11T12:11:22;28.23;;;20.50;;
14348;SDS011;7258;50.376;8.742;2024-01-11T12:13:25;31.17;;;20.20;;
14348;SDS011;7258;50.376;8.742;2024-01-11T12:15:29;31.00;;;20.87;;
14348;SDS011;7258;50.376;8.742;2024-01-11T12:17:32;31.50;;;20.43;;
14348;SDS011;7258;50.376;8.742;2024-01-11T12:19:36;31.03;;;20.53;;
14348;SDS011;7258;50.376;8.742;2024-01-11T12:21:39;29.40;;;19.77;;
14348;SDS011;7258;50.376;8.742;2024-01-11T12:23:44;31.47;;;20.30;;