sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45229;DHT22;30967;51.728;8.682;2022-08-19T00:01:51;23.90;97.00
45229;DHT22;30967;51.728;8.682;2022-08-19T00:04:21;23.90;97.10
45229;DHT22;30967;51.728;8.682;2022-08-19T00:06:47;23.90;97.20
45229;DHT22;30967;51.728;8.682;2022-08-19T00:09:17;23.90;97.20
45229;DHT22;30967;51.728;8.682;2022-08-19T00:11:45;23.90;97.20
45229;DHT22;30967;51.728;8.682;2022-08-19T00:14:12;23.80;97.10
45229;DHT22;30967;51.728;8.682;2022-08-19T00:16:40;23.80;97.10
45229;DHT22;30967;51.728;8.682;2022-08-19T00:19:08;23.80;97.10
45229;DHT22;30967;51.728;8.682;2022-08-19T00:21:34;23.80;97.10
45229;DHT22;30967;51.728;8.682;2022-08-19T00:24:04;23.70;97.10
45229;DHT22;30967;51.728;8.682;2022-08-19T00:26:29;23.70;97.10
45229;DHT22;30967;51.728;8.682;2022-08-19T00:28:55;23.70;97.10
45229;DHT22;30967;51.728;8.682;2022-08-19T00:31:22;23.70;97.10
45229;DHT22;30967;51.728;8.682;2022-08-19T00:33:48;23.60;97.10
45229;DHT22;30967;51.728;8.682;2022-08-19T00:36:16;23.60;97.20
45229;DHT22;30967;51.728;8.682;2022-08-19T00:38:43;23.50;97.20
45229;DHT22;30967;51.728;8.682;2022-08-19T00:41:14;23.50;97.30
45229;DHT22;30967;51.728;8.682;2022-08-19T00:43:41;23.50;97.40
45229;DHT22;30967;51.728;8.682;2022-08-19T00:46:07;23.50;97.40
45229;DHT22;30967;51.728;8.682;2022-08-19T00:48:34;23.40;97.40
45229;DHT22;30967;51.728;8.682;2022-08-19T00:51:01;23.40;97.50
45229;DHT22;30967;51.728;8.682;2022-08-19T00:53:28;23.30;97.50
45229;DHT22;30967;51.728;8.682;2022-08-19T00:55:58;23.40;97.60
45229;DHT22;30967;51.728;8.682;2022-08-19T00:58:29;23.30;97.50
45229;DHT22;30967;51.728;8.682;2022-08-19T01:00:55;23.30;97.60
45229;DHT22;30967;51.728;8.682;2022-08-19T01:03:22;23.30;97.70
45229;DHT22;30967;51.728;8.682;2022-08-19T01:05:49;23.30;97.80
45229;DHT22;30967;51.728;8.682;2022-08-19T01:08:17;23.20;97.80
45229;DHT22;30967;51.728;8.682;2022-08-19T01:10:47;23.30;97.90
45229;DHT22;30967;51.728;8.682;2022-08-19T01:13:20;23.20;97.90
45229;DHT22;30967;51.728;8.682;2022-08-19T01:15:49;23.20;98.00
45229;DHT22;30967;51.728;8.682;2022-08-19T01:18:17;23.20;98.10
45229;DHT22;30967;51.728;8.682;2022-08-19T01:20:43;23.20;98.10
45229;DHT22;30967;51.728;8.682;2022-08-19T01:23:09;23.20;98.10
45229;DHT22;30967;51.728;8.682;2022-08-19T01:25:41;23.20;98.20
45229;DHT22;30967;51.728;8.682;2022-08-19T01:28:18;23.10;98.10
45229;DHT22;30967;51.728;8.682;2022-08-19T01:30:44;23.10;98.10
45229;DHT22;30967;51.728;8.682;2022-08-19T01:33:10;23.10;98.20
45229;DHT22;30967;51.728;8.682;2022-08-19T01:35:36;23.10;98.10
45229;DHT22;30967;51.728;8.682;2022-08-19T01:38:05;23.00;98.10
45229;DHT22;30967;51.728;8.682;2022-08-19T01:40:36;23.00;98.30
45229;DHT22;30967;51.728;8.682;2022-08-19T01:43:04;23.00;98.40
45229;DHT22;30967;51.728;8.682;2022-08-19T01:45:32;23.00;98.60
45229;DHT22;30967;51.728;8.682;2022-08-19T01:48:00;23.00;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T01:50:26;22.90;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T01:52:52;22.90;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T01:55:20;22.90;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T01:57:50;22.90;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T02:00:19;22.90;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T02:02:45;22.90;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T02:05:11;22.90;98.90
45229;DHT22;30967;51.728;8.682;2022-08-19T02:07:39;22.80;98.90
45229;DHT22;30967;51.728;8.682;2022-08-19T02:10:14;22.80;98.90
45229;DHT22;30967;51.728;8.682;2022-08-19T02:12:41;22.80;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T02:15:07;22.80;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T02:17:33;22.80;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T02:20:00;22.80;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T02:22:26;22.80;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T02:24:53;22.70;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T02:27:19;22.70;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T02:29:48;22.70;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T02:32:18;22.70;98.60
45229;DHT22;30967;51.728;8.682;2022-08-19T02:34:47;22.60;98.60
45229;DHT22;30967;51.728;8.682;2022-08-19T02:37:13;22.60;98.60
45229;DHT22;30967;51.728;8.682;2022-08-19T02:39:57;22.60;98.60
45229;DHT22;30967;51.728;8.682;2022-08-19T02:42:23;22.60;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T02:44:49;22.50;98.40
45229;DHT22;30967;51.728;8.682;2022-08-19T02:47:16;22.50;98.30
45229;DHT22;30967;51.728;8.682;2022-08-19T02:49:42;22.50;98.30
45229;DHT22;30967;51.728;8.682;2022-08-19T02:52:07;22.40;98.20
45229;DHT22;30967;51.728;8.682;2022-08-19T02:54:33;22.50;98.20
45229;DHT22;30967;51.728;8.682;2022-08-19T02:56:58;22.40;98.20
45229;DHT22;30967;51.728;8.682;2022-08-19T02:59:24;22.40;98.30
45229;DHT22;30967;51.728;8.682;2022-08-19T03:01:51;22.30;98.30
45229;DHT22;30967;51.728;8.682;2022-08-19T03:04:16;22.30;98.40
45229;DHT22;30967;51.728;8.682;2022-08-19T03:06:44;22.30;98.30
45229;DHT22;30967;51.728;8.682;2022-08-19T03:09:11;22.30;98.30
45229;DHT22;30967;51.728;8.682;2022-08-19T03:11:37;22.30;98.50
45229;DHT22;30967;51.728;8.682;2022-08-19T03:14:05;22.30;98.60
45229;DHT22;30967;51.728;8.682;2022-08-19T03:16:32;22.20;98.50
45229;DHT22;30967;51.728;8.682;2022-08-19T03:18:58;22.20;98.50
45229;DHT22;30967;51.728;8.682;2022-08-19T03:21:28;22.20;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T03:23:56;22.20;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T03:26:23;22.10;98.60
45229;DHT22;30967;51.728;8.682;2022-08-19T03:28:48;22.10;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T03:31:18;22.10;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T03:33:44;22.20;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T03:36:16;22.10;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T03:38:47;22.10;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T03:41:19;22.10;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T03:43:46;22.10;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T03:46:23;22.10;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T03:48:52;22.10;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T03:51:26;22.10;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T03:53:53;22.10;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T03:56:19;22.00;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T03:58:46;22.00;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T04:01:15;22.00;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T04:03:42;22.00;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T04:06:12;21.90;98.60
45229;DHT22;30967;51.728;8.682;2022-08-19T04:08:39;21.90;98.60
45229;DHT22;30967;51.728;8.682;2022-08-19T04:11:10;21.90;98.40
45229;DHT22;30967;51.728;8.682;2022-08-19T04:13:36;21.80;98.20
45229;DHT22;30967;51.728;8.682;2022-08-19T04:16:02;21.80;98.20
45229;DHT22;30967;51.728;8.682;2022-08-19T04:18:29;21.80;98.40
45229;DHT22;30967;51.728;8.682;2022-08-19T04:20:55;21.80;98.50
45229;DHT22;30967;51.728;8.682;2022-08-19T04:23:22;21.80;98.60
45229;DHT22;30967;51.728;8.682;2022-08-19T04:25:48;21.70;98.60
45229;DHT22;30967;51.728;8.682;2022-08-19T04:28:14;21.70;98.60
45229;DHT22;30967;51.728;8.682;2022-08-19T04:30:47;21.70;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T04:33:15;21.70;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T04:35:43;21.60;98.80
45229;DHT22;30967;51.728;8.682;2022-08-19T04:38:09;21.60;99.00
45229;DHT22;30967;51.728;8.682;2022-08-19T04:40:43;21.60;99.30
45229;DHT22;30967;51.728;8.682;2022-08-19T04:43:29;21.60;99.40
45229;DHT22;30967;51.728;8.682;2022-08-19T04:45:54;21.50;99.40
45229;DHT22;30967;51.728;8.682;2022-08-19T04:48:20;21.60;99.60
45229;DHT22;30967;51.728;8.682;2022-08-19T04:50:54;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T04:53:31;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T04:55:58;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T04:58:26;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:00:52;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:03:17;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:05:45;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:08:15;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:10:46;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:13:13;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:15:39;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:18:04;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:20:48;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:23:33;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:25:58;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:28:24;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:30:49;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:33:17;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:35:43;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:38:09;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:40:37;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:43:07;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:45:38;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:48:04;21.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:50:30;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:52:56;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:55:21;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T05:57:48;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:00:14;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:02:40;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:05:07;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:07:38;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:10:06;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:12:33;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:15:02;21.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:17:29;21.70;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:19:56;21.70;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:22:22;21.70;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:24:47;21.70;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:27:13;21.70;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:29:39;21.70;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:32:04;21.70;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:34:32;21.80;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:37:00;21.70;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:39:32;21.80;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:42:00;21.80;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:44:28;21.80;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:46:55;21.80;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:49:22;21.80;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:51:48;21.80;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:54:16;21.80;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:56:42;21.80;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T06:59:18;21.90;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:01:47;21.90;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:04:19;21.90;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:06:45;21.90;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:09:13;21.90;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:11:39;21.90;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:14:08;21.90;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:16:34;21.90;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:19:00;22.00;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:21:28;22.00;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:23:54;22.00;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:26:26;22.00;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:28:53;22.10;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:31:21;22.00;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:33:48;22.10;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:36:16;22.10;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:38:44;22.10;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:41:12;22.10;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:43:39;22.10;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:46:06;22.10;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:48:35;22.10;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:51:04;22.20;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:53:32;22.20;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:56:00;22.20;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T07:58:29;22.20;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:00:55;22.20;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:03:21;22.20;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:06:11;22.30;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:08:56;22.30;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:11:48;22.30;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:14:22;22.30;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:16:49;22.40;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:19:17;22.40;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:21:44;22.40;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:24:11;22.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:26:38;22.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:29:04;22.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:31:30;22.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:33:55;22.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:36:21;22.70;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:38:47;22.80;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:43:46;22.90;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:46:37;22.90;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:52:07;23.10;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T08:54:47;23.10;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T09:00:02;23.20;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T09:02:30;23.30;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T09:04:56;23.30;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T09:10:07;23.40;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T09:12:47;23.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T09:15:18;23.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T09:17:45;23.50;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T09:20:18;23.60;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T09:22:45;23.70;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T09:25:15;23.70;99.90
45229;DHT22;30967;51.728;8.682;2022-08-19T09:27:42;23.80;99.50
45229;DHT22;30967;51.728;8.682;2022-08-19T09:30:16;23.90;99.30
45229;DHT22;30967;51.728;8.682;2022-08-19T09:32:43;23.90;99.20
45229;DHT22;30967;51.728;8.682;2022-08-19T09:35:09;24.00;99.10
45229;DHT22;30967;51.728;8.682;2022-08-19T09:37:35;24.00;98.90
45229;DHT22;30967;51.728;8.682;2022-08-19T09:40:02;24.00;99.10
45229;DHT22;30967;51.728;8.682;2022-08-19T09:42:27;24.10;99.00
45229;DHT22;30967;51.728;8.682;2022-08-19T09:44:53;24.20;99.00
45229;DHT22;30967;51.728;8.682;2022-08-19T09:47:18;24.20;98.70
45229;DHT22;30967;51.728;8.682;2022-08-19T09:49:44;24.20;98.10
45229;DHT22;30967;51.728;8.682;2022-08-19T09:52:10;24.30;97.90
45229;DHT22;30967;51.728;8.682;2022-08-19T09:54:37;24.30;97.60
45229;DHT22;30967;51.728;8.682;2022-08-19T09:57:03;24.40;97.30
45229;DHT22;30967;51.728;8.682;2022-08-19T09:59:29;24.40;96.70
45229;DHT22;30967;51.728;8.682;2022-08-19T10:01:55;24.50;96.30
45229;DHT22;30967;51.728;8.682;2022-08-19T10:04:21;24.50;96.00
45229;DHT22;30967;51.728;8.682;2022-08-19T10:06:48;24.60;95.80
45229;DHT22;30967;51.728;8.682;2022-08-19T10:09:16;24.60;95.80
45229;DHT22;30967;51.728;8.682;2022-08-19T10:11:43;24.60;96.00
45229;DHT22;30967;51.728;8.682;2022-08-19T10:14:11;24.60;96.00
45229;DHT22;30967;51.728;8.682;2022-08-19T10:16:38;24.70;96.10
45229;DHT22;30967;51.728;8.682;2022-08-19T10:19:05;24.70;95.90
45229;DHT22;30967;51.728;8.682;2022-08-19T10:21:32;24.80;96.00
45229;DHT22;30967;51.728;8.682;2022-08-19T10:24:03;24.80;95.80
45229;DHT22;30967;51.728;8.682;2022-08-19T10:26:33;24.90;95.90
45229;DHT22;30967;51.728;8.682;2022-08-19T10:28:59;24.90;95.90
45229;DHT22;30967;51.728;8.682;2022-08-19T10:31:29;24.90;95.70
45229;DHT22;30967;51.728;8.682;2022-08-19T10:33:56;24.90;95.40
45229;DHT22;30967;51.728;8.682;2022-08-19T10:36:29;25.00;95.40
45229;DHT22;30967;51.728;8.682;2022-08-19T10:38:57;25.00;95.40
45229;DHT22;30967;51.728;8.682;2022-08-19T10:41:26;25.10;95.30
45229;DHT22;30967;51.728;8.682;2022-08-19T10:43:53;25.10;95.30
45229;DHT22;30967;51.728;8.682;2022-08-19T10:46:21;25.10;95.20
45229;DHT22;30967;51.728;8.682;2022-08-19T10:48:47;25.20;95.20
45229;DHT22;30967;51.728;8.682;2022-08-19T10:51:14;25.20;95.40
45229;DHT22;30967;51.728;8.682;2022-08-19T10:53:59;25.20;95.20
45229;DHT22;30967;51.728;8.682;2022-08-19T10:56:25;25.30;95.00
45229;DHT22;30967;51.728;8.682;2022-08-19T10:59:10;25.30;94.90
45229;DHT22;30967;51.728;8.682;2022-08-19T11:01:39;25.40;94.70
45229;DHT22;30967;51.728;8.682;2022-08-19T11:04:05;25.40;94.80
45229;DHT22;30967;51.728;8.682;2022-08-19T11:06:35;25.50;94.50
45229;DHT22;30967;51.728;8.682;2022-08-19T11:09:02;25.50;94.20
45229;DHT22;30967;51.728;8.682;2022-08-19T11:11:28;25.50;94.00
45229;DHT22;30967;51.728;8.682;2022-08-19T11:13:54;25.60;93.80
45229;DHT22;30967;51.728;8.682;2022-08-19T11:16:22;25.60;93.60
45229;DHT22;30967;51.728;8.682;2022-08-19T11:18:51;25.60;93.50
45229;DHT22;30967;51.728;8.682;2022-08-19T11:21:21;25.60;93.40
45229;DHT22;30967;51.728;8.682;2022-08-19T11:23:51;25.60;93.60
45229;DHT22;30967;51.728;8.682;2022-08-19T11:26:18;25.70;93.40
45229;DHT22;30967;51.728;8.682;2022-08-19T11:28:44;25.70;93.30
45229;DHT22;30967;51.728;8.682;2022-08-19T11:31:16;25.70;92.70
45229;DHT22;30967;51.728;8.682;2022-08-19T11:33:42;25.80;91.90
45229;DHT22;30967;51.728;8.682;2022-08-19T11:36:08;25.80;91.90
45229;DHT22;30967;51.728;8.682;2022-08-19T11:38:36;25.90;92.10
45229;DHT22;30967;51.728;8.682;2022-08-19T11:41:04;25.90;91.90
45229;DHT22;30967;51.728;8.682;2022-08-19T11:43:32;26.00;91.60
45229;DHT22;30967;51.728;8.682;2022-08-19T11:45:58;26.00;91.50
45229;DHT22;30967;51.728;8.682;2022-08-19T11:48:24;26.00;91.10
45229;DHT22;30967;51.728;8.682;2022-08-19T11:50:52;26.00;91.10
45229;DHT22;30967;51.728;8.682;2022-08-19T11:53:20;26.10;91.20
45229;DHT22;30967;51.728;8.682;2022-08-19T11:55:47;26.10;91.10
45229;DHT22;30967;51.728;8.682;2022-08-19T11:58:14;26.20;91.00
45229;DHT22;30967;51.728;8.682;2022-08-19T12:00:41;26.20;90.40
45229;DHT22;30967;51.728;8.682;2022-08-19T12:03:07;26.20;90.20
45229;DHT22;30967;51.728;8.682;2022-08-19T12:05:37;26.30;90.10
45229;DHT22;30967;51.728;8.682;2022-08-19T12:08:03;26.30;88.40
45229;DHT22;30967;51.728;8.682;2022-08-19T12:10:28;26.30;87.10
45229;DHT22;30967;51.728;8.682;2022-08-19T12:12:54;26.40;86.80
45229;DHT22;30967;51.728;8.682;2022-08-19T12:15:20;26.40;86.50
45229;DHT22;30967;51.728;8.682;2022-08-19T12:17:45;26.50;86.90
45229;DHT22;30967;51.728;8.682;2022-08-19T12:20:12;26.50;86.90
45229;DHT22;30967;51.728;8.682;2022-08-19T12:22:42;26.60;87.60
45229;DHT22;30967;51.728;8.682;2022-08-19T12:25:10;26.60;87.50
45229;DHT22;30967;51.728;8.682;2022-08-19T12:27:36;26.60;86.60
45229;DHT22;30967;51.728;8.682;2022-08-19T12:30:03;26.60;85.90
45229;DHT22;30967;51.728;8.682;2022-08-19T12:32:29;26.70;85.60
45229;DHT22;30967;51.728;8.682;2022-08-19T12:34:55;26.80;86.00
45229;DHT22;30967;51.728;8.682;2022-08-19T12:37:21;26.90;85.70
45229;DHT22;30967;51.728;8.682;2022-08-19T12:39:46;26.90;85.30
45229;DHT22;30967;51.728;8.682;2022-08-19T12:42:13;27.00;85.60
45229;DHT22;30967;51.728;8.682;2022-08-19T12:44:41;27.10;85.70
45229;DHT22;30967;51.728;8.682;2022-08-19T12:47:09;27.10;85.80
45229;DHT22;30967;51.728;8.682;2022-08-19T12:49:37;27.20;84.90
45229;DHT22;30967;51.728;8.682;2022-08-19T12:52:04;27.30;84.80
45229;DHT22;30967;51.728;8.682;2022-08-19T12:54:30;27.40;84.00
45229;DHT22;30967;51.728;8.682;2022-08-19T12:56:57;27.40;83.70
45229;DHT22;30967;51.728;8.682;2022-08-19T12:59:23;27.50;83.70
45229;DHT22;30967;51.728;8.682;2022-08-19T13:01:49;27.60;83.30
45229;DHT22;30967;51.728;8.682;2022-08-19T13:04:15;27.70;84.10
45229;DHT22;30967;51.728;8.682;2022-08-19T13:06:42;27.70;84.30
45229;DHT22;30967;51.728;8.682;2022-08-19T13:09:08;27.80;85.60
45229;DHT22;30967;51.728;8.682;2022-08-19T13:11:35;27.90;85.60
45229;DHT22;30967;51.728;8.682;2022-08-19T13:14:02;28.00;85.70
45229;DHT22;30967;51.728;8.682;2022-08-19T13:16:28;28.00;85.20
45229;DHT22;30967;51.728;8.682;2022-08-19T13:18:55;28.10;85.10
45229;DHT22;30967;51.728;8.682;2022-08-19T13:21:23;28.20;84.20
45229;DHT22;30967;51.728;8.682;2022-08-19T13:23:50;28.40;85.70
45229;DHT22;30967;51.728;8.682;2022-08-19T13:26:16;28.50;85.90
45229;DHT22;30967;51.728;8.682;2022-08-19T13:28:44;28.60;85.70
45229;DHT22;30967;51.728;8.682;2022-08-19T13:31:32;28.70;85.60
45229;DHT22;30967;51.728;8.682;2022-08-19T13:34:24;28.90;84.30
45229;DHT22;30967;51.728;8.682;2022-08-19T13:36:52;29.00;83.00
45229;DHT22;30967;51.728;8.682;2022-08-19T13:39:18;29.20;84.40
45229;DHT22;30967;51.728;8.682;2022-08-19T13:41:45;29.40;84.00
45229;DHT22;30967;51.728;8.682;2022-08-19T13:44:16;29.60;84.20
45229;DHT22;30967;51.728;8.682;2022-08-19T13:46:44;29.80;82.90
45229;DHT22;30967;51.728;8.682;2022-08-19T13:49:12;30.00;83.10
45229;DHT22;30967;51.728;8.682;2022-08-19T13:51:38;30.20;83.00
45229;DHT22;30967;51.728;8.682;2022-08-19T13:54:06;30.30;82.80
45229;DHT22;30967;51.728;8.682;2022-08-19T13:56:32;30.50;82.80
45229;DHT22;30967;51.728;8.682;2022-08-19T13:58:58;30.70;82.80
45229;DHT22;30967;51.728;8.682;2022-08-19T14:01:24;30.90;81.00
45229;DHT22;30967;51.728;8.682;2022-08-19T14:03:49;31.10;80.30
45229;DHT22;30967;51.728;8.682;2022-08-19T14:06:16;31.20;80.10
45229;DHT22;30967;51.728;8.682;2022-08-19T14:08:42;31.30;80.10
45229;DHT22;30967;51.728;8.682;2022-08-19T14:11:09;31.50;80.10
45229;DHT22;30967;51.728;8.682;2022-08-19T14:13:34;31.60;79.40
45229;DHT22;30967;51.728;8.682;2022-08-19T14:16:00;31.70;79.30
45229;DHT22;30967;51.728;8.682;2022-08-19T14:18:26;31.90;78.70
45229;DHT22;30967;51.728;8.682;2022-08-19T14:20:52;32.00;78.00
45229;DHT22;30967;51.728;8.682;2022-08-19T14:23:18;32.10;78.60
45229;DHT22;30967;51.728;8.682;2022-08-19T14:25:44;32.20;77.50
45229;DHT22;30967;51.728;8.682;2022-08-19T14:28:09;32.30;77.70
45229;DHT22;30967;51.728;8.682;2022-08-19T14:30:36;32.50;77.90
45229;DHT22;30967;51.728;8.682;2022-08-19T14:33:03;32.60;77.40
45229;DHT22;30967;51.728;8.682;2022-08-19T14:35:32;32.70;76.80
45229;DHT22;30967;51.728;8.682;2022-08-19T14:38:05;32.80;75.70
45229;DHT22;30967;51.728;8.682;2022-08-19T14:40:31;32.90;74.80
45229;DHT22;30967;51.728;8.682;2022-08-19T14:42:59;33.00;75.40
45229;DHT22;30967;51.728;8.682;2022-08-19T14:45:30;33.00;75.70
45229;DHT22;30967;51.728;8.682;2022-08-19T14:47:56;33.10;74.50
45229;DHT22;30967;51.728;8.682;2022-08-19T14:50:22;33.10;73.70
45229;DHT22;30967;51.728;8.682;2022-08-19T14:52:49;33.20;74.10
45229;DHT22;30967;51.728;8.682;2022-08-19T14:55:16;33.20;73.80
45229;DHT22;30967;51.728;8.682;2022-08-19T14:57:43;33.30;71.90
45229;DHT22;30967;51.728;8.682;2022-08-19T15:00:09;33.30;72.60
45229;DHT22;30967;51.728;8.682;2022-08-19T15:02:39;33.30;71.50
45229;DHT22;30967;51.728;8.682;2022-08-19T15:05:05;33.30;71.60
45229;DHT22;30967;51.728;8.682;2022-08-19T15:07:31;33.30;71.70
45229;DHT22;30967;51.728;8.682;2022-08-19T15:09:57;33.30;71.90
45229;DHT22;30967;51.728;8.682;2022-08-19T15:12:23;33.20;71.90
45229;DHT22;30967;51.728;8.682;2022-08-19T15:14:49;33.20;71.80
45229;DHT22;30967;51.728;8.682;2022-08-19T15:17:16;33.20;71.80
45229;DHT22;30967;51.728;8.682;2022-08-19T15:19:42;33.20;71.80
45229;DHT22;30967;51.728;8.682;2022-08-19T15:22:08;33.20;72.00
45229;DHT22;30967;51.728;8.682;2022-08-19T15:24:35;33.10;71.50
45229;DHT22;30967;51.728;8.682;2022-08-19T15:27:02;33.10;71.50
45229;DHT22;30967;51.728;8.682;2022-08-19T15:29:28;33.20;71.40
45229;DHT22;30967;51.728;8.682;2022-08-19T15:31:54;33.10;70.80
45229;DHT22;30967;51.728;8.682;2022-08-19T15:34:23;33.00;70.70
45229;DHT22;30967;51.728;8.682;2022-08-19T15:36:53;33.00;70.60
45229;DHT22;30967;51.728;8.682;2022-08-19T15:39:19;32.90;70.20
45229;DHT22;30967;51.728;8.682;2022-08-19T15:41:46;32.80;69.30
45229;DHT22;30967;51.728;8.682;2022-08-19T15:44:16;32.80;69.70
45229;DHT22;30967;51.728;8.682;2022-08-19T15:46:43;32.80;69.90