sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7454;SDS011;3769;51.208;4.454;2023-05-07T00:04:06;10.6;;;7.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T00:09:06;12.6;;;7.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T00:14:06;9;;;7.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T00:19:06;12;;;8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T00:24:06;9.1;;;7.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T00:29:06;10.6;;;7.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T00:34:06;11;;;7.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T00:39:06;11.8;;;7.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T00:44:06;10.4;;;7.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T00:49:06;9.4;;;7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T00:54:06;10.3;;;6.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T00:59:06;12;;;7.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T01:04:06;10.1;;;7.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T01:09:06;11.3;;;7.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T01:14:06;10.5;;;7.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T01:19:06;10.2;;;7.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T01:24:06;11;;;7.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T01:29:06;10.4;;;7.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T01:34:06;12.3;;;8.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T01:39:06;9.9;;;8.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T01:44:06;12.2;;;8.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T01:49:06;9.2;;;7.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T01:54:06;11.7;;;7.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T01:59:06;9.1;;;7.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T02:04:06;10.1;;;7.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T02:09:06;11.1;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T02:14:06;9;;;7.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T02:19:06;9;;;8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T02:24:06;11.5;;;8.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T02:29:06;10.4;;;8.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T02:34:06;10.3;;;7.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T02:39:06;10.1;;;8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T02:44:06;12.7;;;9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T02:49:06;12.4;;;8.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T02:54:06;10.5;;;7.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T02:59:06;9.9;;;7.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T03:04:06;11.5;;;8.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T03:09:06;10.4;;;8.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T03:14:06;9.8;;;8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T03:19:06;11;;;7.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T03:24:06;12;;;8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T03:29:06;9.8;;;8.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T03:34:06;10.7;;;8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T03:39:06;9.5;;;8.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T03:44:06;9.7;;;8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T03:49:06;11.3;;;8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T03:54:06;8.4;;;7.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T03:59:06;13.3;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T04:04:06;10.9;;;8.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T04:09:06;11.2;;;9.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T04:14:06;10.6;;;8.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T04:19:06;10.8;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T04:24:06;10;;;8.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T04:29:06;11;;;9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T04:34:06;10.2;;;8.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T04:39:06;12.8;;;8.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T04:44:06;12.2;;;8.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T04:49:06;11.6;;;9.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T04:54:06;9.6;;;8.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T04:59:06;11.6;;;9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T05:04:06;9.5;;;8.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T05:09:06;12.1;;;9.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T05:14:06;10.1;;;8.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T05:19:06;11.4;;;9.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T05:24:06;12.2;;;9.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T05:29:06;11.3;;;9.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T05:34:06;13;;;9.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T05:39:06;11.9;;;9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T05:44:06;11.4;;;9.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T05:49:06;10.7;;;8.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T05:54:06;12.5;;;8.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T05:59:06;10.7;;;8.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T06:04:06;13.1;;;8.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T06:09:06;9.5;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T06:14:06;11.1;;;9.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T06:19:06;9.8;;;8.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T06:24:06;10.7;;;9.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T06:29:06;14.6;;;9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T06:34:06;9.7;;;8.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T06:39:06;11.6;;;8.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T06:44:06;9.9;;;8.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T06:49:06;10.2;;;8.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T06:54:06;11.9;;;9.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T06:59:06;12.8;;;9.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T07:04:06;11;;;9.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T07:09:06;12.3;;;10;;
7454;SDS011;3769;51.208;4.454;2023-05-07T07:14:06;12.3;;;10.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T07:19:06;11.9;;;9.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T07:24:06;11;;;9.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T07:29:06;11.7;;;10.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T07:34:06;11.7;;;10.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T07:39:06;13.9;;;9.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T07:44:06;13.7;;;9.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T07:49:06;11.3;;;8.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T07:54:06;11.5;;;8.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T07:59:06;12.9;;;8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T08:04:06;10.6;;;7.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T08:09:06;11.4;;;7.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T08:14:06;10.6;;;7.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T08:19:06;9.7;;;6.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T08:24:06;14;;;7.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T08:29:06;15;;;8.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T08:34:06;13.5;;;7.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T08:39:06;13.3;;;7.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T08:44:06;12.2;;;7.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T08:49:06;10.8;;;7.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T08:54:06;12.2;;;7.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T08:59:06;14.7;;;7.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T09:04:06;12.5;;;8.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T09:09:06;14.5;;;8.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T09:14:06;12.7;;;8.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T09:19:06;14.2;;;10.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T09:24:06;11.8;;;8.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T09:29:07;12;;;8.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T09:34:06;15.3;;;8.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T09:39:06;11.8;;;9.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T09:44:06;16.1;;;10.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T09:49:06;13.1;;;8.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T09:54:06;14.2;;;8.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T09:59:06;12.7;;;7.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T10:04:06;12.4;;;7.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T10:09:06;11.6;;;7.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T10:14:06;13;;;7.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T10:19:07;10.9;;;6.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T10:24:10;10.4;;;5.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T10:29:15;11;;;5.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T10:34:07;8.7;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T10:39:06;11;;;6.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T10:44:06;11.2;;;5.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T10:49:06;9;;;4.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T10:59:30;9.5;;;5.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T11:04:14;10.2;;;5.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T11:09:06;7.2;;;5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T11:14:06;8.4;;;4.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T11:19:06;7.9;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T11:24:07;7.7;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T11:29:10;8.9;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T11:34:06;6.8;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T11:39:09;10.5;;;4.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T11:44:06;8.2;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T11:49:06;10.4;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T11:54:06;8.8;;;4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T11:59:06;6.6;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T12:04:06;6.2;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T12:09:06;6.2;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T12:14:06;8.5;;;4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T12:19:06;6.3;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T12:24:07;7.6;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T12:29:06;7.8;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T12:34:06;6.8;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T12:39:07;7.2;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T12:44:06;7.9;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T12:49:06;6.3;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T12:54:06;6.7;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T12:59:06;5.7;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T13:04:06;4.4;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T13:09:06;7.4;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T13:14:06;7.1;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T13:19:06;6.2;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T13:24:06;5.1;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T13:29:06;5.8;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T13:34:06;4.7;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T13:39:07;6.6;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T13:44:06;4.6;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T13:49:06;4.9;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T13:54:06;7.7;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T13:59:06;6.2;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T14:04:06;4.6;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T14:09:06;5.8;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T14:14:06;5;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T14:19:06;4.8;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T14:24:06;4.7;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T14:29:06;6.2;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T14:34:06;6.8;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T14:39:06;6.5;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T14:44:06;6.5;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T14:49:06;4.2;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T14:54:06;5;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T14:59:06;3.4;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T15:04:06;4.2;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T15:09:06;4.4;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T15:14:06;4.2;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T15:19:06;4.5;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T15:24:06;5.1;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T15:29:06;4;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T15:34:06;3.9;;;2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T15:39:06;3.5;;;2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T15:44:06;2.7;;;1.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T15:49:06;3.2;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T15:54:06;3.8;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T15:59:06;5.7;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T16:04:06;4.2;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T16:09:06;4.6;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T16:14:06;4.3;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T16:19:06;4.2;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T16:24:06;3.7;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T16:29:06;5.3;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T16:34:06;4.4;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T16:39:06;3.9;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T16:44:06;4.2;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T16:49:06;3.9;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T16:54:06;6.1;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T16:59:06;7.2;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T17:04:07;5.1;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T17:09:06;4.3;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T17:14:06;7.2;;;4.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T17:19:06;7;;;4.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T17:24:06;6.7;;;5.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T17:29:06;5.2;;;4.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T17:34:06;6.6;;;5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T17:39:06;6.8;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T17:44:06;7.2;;;5.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T17:49:06;6;;;5.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T17:54:06;6.1;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T17:59:06;6.1;;;5.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T18:04:07;10.3;;;5.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T18:09:06;8.3;;;6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T18:14:06;10.2;;;6.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T18:19:06;8.8;;;6.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T18:24:06;8.5;;;6.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T18:29:06;6.9;;;6.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T18:34:06;9.1;;;6.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T18:39:06;10.3;;;6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T18:44:06;8.4;;;6.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T18:49:06;10.6;;;7.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T18:54:06;7.8;;;5.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T18:59:06;24.6;;;15.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T19:04:06;24.6;;;18.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T19:09:06;32;;;20.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T19:14:06;31.4;;;21.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T19:19:06;33.2;;;22.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T19:24:06;33;;;24.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T19:29:06;30;;;21.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T19:34:06;30.6;;;22.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T19:39:06;28.3;;;21.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T19:44:06;31.8;;;21.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T19:49:06;27.1;;;20.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T19:54:07;27.2;;;19.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T19:59:06;24;;;18.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T20:04:06;19.5;;;14;;
7454;SDS011;3769;51.208;4.454;2023-05-07T20:09:06;18.4;;;15.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T20:14:06;19.1;;;14.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T20:19:06;19.4;;;14;;
7454;SDS011;3769;51.208;4.454;2023-05-07T20:24:06;21.2;;;17.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T20:29:06;25.5;;;20.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T20:34:06;27.9;;;24.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T20:39:06;29.9;;;26.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T20:44:06;29.9;;;25.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T20:49:07;27.4;;;22.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T20:54:06;27.9;;;24.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T20:59:06;30.7;;;26.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T21:04:07;29.4;;;25.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T21:09:06;32.7;;;27.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T21:14:06;37.1;;;29.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T21:19:07;36.2;;;28.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T21:24:06;35.1;;;29.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T21:29:07;37.2;;;31;;
7454;SDS011;3769;51.208;4.454;2023-05-07T21:34:06;35.8;;;31.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T21:39:06;42.9;;;32.5;;
7454;SDS011;3769;51.208;4.454;2023-05-07T21:44:06;41.6;;;34.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T21:49:07;42.2;;;32.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T21:54:06;41.7;;;32.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T21:59:06;38.1;;;31.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T22:04:07;43.2;;;34.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T22:09:06;40;;;32.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T22:14:06;38.7;;;31.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T22:19:06;37.5;;;32.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T22:24:06;36.9;;;30.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T22:29:06;33.9;;;29.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T22:34:06;40.2;;;35.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T22:39:08;34.9;;;30.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T22:44:06;32.9;;;28;;
7454;SDS011;3769;51.208;4.454;2023-05-07T22:49:06;30;;;26.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T22:54:06;32.5;;;26.2;;
7454;SDS011;3769;51.208;4.454;2023-05-07T22:59:06;29.2;;;24.8;;
7454;SDS011;3769;51.208;4.454;2023-05-07T23:04:06;26;;;23.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T23:09:06;30.3;;;27.3;;
7454;SDS011;3769;51.208;4.454;2023-05-07T23:14:06;29.9;;;25.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T23:19:06;27.9;;;23.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T23:24:07;25.7;;;22.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T23:29:06;29.4;;;25.7;;
7454;SDS011;3769;51.208;4.454;2023-05-07T23:34:06;30;;;24.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T23:39:06;29.9;;;26.1;;
7454;SDS011;3769;51.208;4.454;2023-05-07T23:44:06;34.3;;;30.6;;
7454;SDS011;3769;51.208;4.454;2023-05-07T23:49:06;29.7;;;25.4;;
7454;SDS011;3769;51.208;4.454;2023-05-07T23:54:06;31.2;;;26.9;;
7454;SDS011;3769;51.208;4.454;2023-05-07T23:59:06;32;;;25.6;;
