sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39739;BME280;25422;48.286;8.484;2022-12-29T00:02:23;93653.72;;;8.00;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:04:51;93658.47;;;7.88;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:07:17;93649.41;;;8.32;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:09:42;93658.25;;;8.14;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:12:08;93661.53;;;8.08;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:14:33;93661.03;;;8.04;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:17:17;93664.13;;;8.08;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:19:43;93658.06;;;8.24;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:22:26;93674.16;;;8.36;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:25:12;93659.59;;;8.58;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:27:56;93667.28;;;8.51;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:30:41;93648.69;;;8.54;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:33:32;93649.38;;;8.48;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:38:54;93656.97;;;8.58;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:41:39;93648.69;;;8.54;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:44:24;93648.84;;;8.44;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T00:46:49;93649.00;;;8.59;99.47
39739;BME280;25422;48.286;8.484;2022-12-29T00:49:15;93640.09;;;8.77;93.91
39739;BME280;25422;48.286;8.484;2022-12-29T00:51:58;93632.97;;;8.71;96.18
39739;BME280;25422;48.286;8.484;2022-12-29T00:54:23;93629.06;;;8.67;95.39
39739;BME280;25422;48.286;8.484;2022-12-29T00:56:50;93640.00;;;8.62;96.05
39739;BME280;25422;48.286;8.484;2022-12-29T00:59:17;93646.94;;;8.47;97.50
39739;BME280;25422;48.286;8.484;2022-12-29T01:01:45;93645.00;;;8.32;99.03
39739;BME280;25422;48.286;8.484;2022-12-29T01:04:11;93632.72;;;8.41;96.39
39739;BME280;25422;48.286;8.484;2022-12-29T01:06:38;93646.59;;;8.50;96.78
39739;BME280;25422;48.286;8.484;2022-12-29T01:09:04;93648.06;;;8.44;97.08
39739;BME280;25422;48.286;8.484;2022-12-29T01:11:49;93637.81;;;8.42;97.27
39739;BME280;25422;48.286;8.484;2022-12-29T01:14:16;93637.16;;;8.40;96.35
39739;BME280;25422;48.286;8.484;2022-12-29T01:16:41;93653.16;;;8.29;98.46
39739;BME280;25422;48.286;8.484;2022-12-29T01:19:07;93641.06;;;8.36;96.01
39739;BME280;25422;48.286;8.484;2022-12-29T01:21:32;93663.91;;;8.34;96.44
39739;BME280;25422;48.286;8.484;2022-12-29T01:23:58;93665.53;;;8.27;98.27
39739;BME280;25422;48.286;8.484;2022-12-29T01:26:24;93653.94;;;8.38;96.13
39739;BME280;25422;48.286;8.484;2022-12-29T01:28:51;93666.78;;;8.39;96.32
39739;BME280;25422;48.286;8.484;2022-12-29T01:31:16;93663.06;;;8.34;98.24
39739;BME280;25422;48.286;8.484;2022-12-29T01:33:43;93679.53;;;8.34;98.56
39739;BME280;25422;48.286;8.484;2022-12-29T01:36:11;93682.13;;;8.42;96.84
39739;BME280;25422;48.286;8.484;2022-12-29T01:38:37;93682.13;;;8.42;97.01
39739;BME280;25422;48.286;8.484;2022-12-29T01:41:05;93664.34;;;8.38;99.09
39739;BME280;25422;48.286;8.484;2022-12-29T01:44:00;93673.47;;;8.42;97.97
39739;BME280;25422;48.286;8.484;2022-12-29T01:46:36;93680.16;;;8.36;99.07
39739;BME280;25422;48.286;8.484;2022-12-29T01:49:24;93675.31;;;8.33;99.56
39739;BME280;25422;48.286;8.484;2022-12-29T01:51:55;93681.47;;;8.49;97.17
39739;BME280;25422;48.286;8.484;2022-12-29T01:54:28;93665.47;;;8.52;96.09
39739;BME280;25422;48.286;8.484;2022-12-29T01:56:57;93687.03;;;8.46;97.77
39739;BME280;25422;48.286;8.484;2022-12-29T01:59:27;93674.66;;;8.31;99.74
39739;BME280;25422;48.286;8.484;2022-12-29T02:01:54;93671.38;;;8.37;97.39
39739;BME280;25422;48.286;8.484;2022-12-29T02:04:22;93690.56;;;8.53;95.17
39739;BME280;25422;48.286;8.484;2022-12-29T02:07:01;93689.28;;;8.40;97.31
39739;BME280;25422;48.286;8.484;2022-12-29T02:09:28;93680.53;;;8.25;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T02:11:54;93693.72;;;8.15;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T02:14:19;93689.03;;;8.10;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T02:17:08;93690.88;;;7.93;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T02:30:42;93687.09;;;8.04;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T02:39:12;93668.38;;;8.01;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T02:44:20;93659.44;;;8.03;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T02:46:58;93669.13;;;8.26;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T02:49:48;93684.75;;;8.26;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T02:52:24;93674.00;;;8.29;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T02:54:54;93694.56;;;8.16;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T02:59:50;93674.84;;;8.21;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:08:43;93671.97;;;8.00;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:11:13;93665.47;;;7.96;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:14:08;93669.00;;;8.03;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:17:04;93660.56;;;8.01;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:19:37;93661.38;;;7.93;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:22:09;93662.56;;;7.82;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:25:05;93636.16;;;7.85;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:27:38;93661.41;;;7.85;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:30:06;93651.00;;;7.76;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:32:36;93636.88;;;7.71;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:35:08;93613.38;;;7.96;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:37:38;93604.72;;;8.03;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:40:07;93599.69;;;8.02;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:42:35;93595.44;;;8.01;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:45:04;93597.25;;;7.92;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:47:31;93600.06;;;7.74;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:49:57;93584.78;;;7.71;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:52:22;93589.00;;;7.64;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:54:50;93590.00;;;7.71;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:57:16;93596.97;;;7.79;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T03:59:52;93594.88;;;7.66;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:02:17;93601.56;;;7.68;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:04:43;93605.09;;;7.84;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:07:09;93608.53;;;7.76;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:09:34;93617.66;;;7.72;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:12:01;93616.19;;;7.69;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:14:27;93631.81;;;7.78;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:16:53;93623.13;;;8.02;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:19:18;93630.13;;;7.93;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:21:44;93634.84;;;7.89;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:24:10;93629.81;;;7.88;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:26:40;93637.47;;;7.89;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:29:27;93634.72;;;7.83;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:32:07;93640.59;;;7.76;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:34:36;93623.16;;;7.85;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:37:02;93633.72;;;7.84;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:39:27;93626.56;;;7.86;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:41:53;93639.59;;;7.86;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:44:21;93631.44;;;7.97;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:47:04;93649.19;;;7.93;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:49:49;93663.38;;;7.91;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:52:38;93649.94;;;8.19;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:55:05;93635.94;;;8.20;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:57:30;93634.66;;;8.07;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T04:59:58;93630.13;;;7.93;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:02:24;93628.88;;;7.81;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:04:50;93633.13;;;7.65;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:07:16;93615.88;;;7.72;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:09:43;93625.81;;;7.60;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:12:09;93634.88;;;7.73;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:14:39;93640.59;;;7.68;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:17:04;93635.06;;;7.71;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:19:30;93637.31;;;7.74;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:21:56;93631.47;;;7.81;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:24:22;93617.63;;;7.88;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:26:47;93634.22;;;7.87;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:29:38;93617.06;;;8.09;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:32:04;93624.06;;;8.09;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:34:30;93614.28;;;8.19;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:36:55;93615.06;;;8.20;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:39:22;93609.88;;;8.20;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:41:54;93619.31;;;8.21;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:44:26;93610.88;;;8.10;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:47:08;93615.28;;;8.10;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:49:43;93614.00;;;8.06;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:52:26;93617.50;;;8.21;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:54:52;93614.72;;;8.23;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:57:20;93611.63;;;8.27;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T05:59:53;93607.22;;;8.28;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:02:19;93604.97;;;8.25;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:04:45;93603.84;;;8.19;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:07:10;93607.22;;;8.28;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:09:41;93598.47;;;8.21;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:12:07;93602.41;;;8.17;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:14:33;93601.03;;;8.29;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:16:59;93602.53;;;8.23;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:19:25;93592.81;;;8.09;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:21:50;93568.25;;;8.35;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:24:18;93579.19;;;8.30;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:26:43;93581.66;;;8.32;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:29:09;93594.53;;;8.25;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:31:34;93596.00;;;8.27;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:34:00;93594.38;;;8.26;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:36:26;93595.06;;;8.12;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:38:51;93569.41;;;8.32;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:41:19;93578.25;;;8.23;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:44:13;93595.22;;;8.19;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:47:00;93575.16;;;8.27;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:49:25;93586.19;;;8.30;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:51:51;93597.69;;;8.52;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:54:16;93581.59;;;8.40;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:56:42;93588.59;;;8.39;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T06:59:09;93584.25;;;8.32;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:01:34;93585.44;;;8.21;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:04:01;93583.53;;;8.06;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:06:27;93578.59;;;8.20;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:08:52;93587.88;;;8.22;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:11:20;93588.00;;;8.29;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:13:46;93595.13;;;8.35;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:16:12;93584.41;;;8.30;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:18:37;93585.44;;;8.21;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:21:03;93590.72;;;8.44;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:23:29;93593.81;;;8.39;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:26:06;93607.31;;;8.51;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:28:32;93603.91;;;8.51;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:30:58;93597.13;;;8.65;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:33:24;93607.69;;;8.71;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:35:50;93597.03;;;8.81;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:38:15;93591.81;;;8.81;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:40:42;93589.09;;;8.98;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:43:07;93590.72;;;8.99;99.57
39739;BME280;25422;48.286;8.484;2022-12-29T07:45:39;93588.47;;;8.96;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:48:07;93594.66;;;8.94;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:50:36;93606.91;;;8.94;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T07:53:02;93608.31;;;9.05;99.02
39739;BME280;25422;48.286;8.484;2022-12-29T07:55:28;93597.81;;;9.13;98.95
39739;BME280;25422;48.286;8.484;2022-12-29T07:57:54;93606.63;;;9.12;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:00:20;93619.44;;;9.22;97.86
39739;BME280;25422;48.286;8.484;2022-12-29T08:02:46;93636.00;;;9.29;96.84
39739;BME280;25422;48.286;8.484;2022-12-29T08:05:11;93628.06;;;9.22;97.89
39739;BME280;25422;48.286;8.484;2022-12-29T08:07:37;93628.88;;;9.23;98.04
39739;BME280;25422;48.286;8.484;2022-12-29T08:10:03;93640.53;;;9.35;97.16
39739;BME280;25422;48.286;8.484;2022-12-29T08:12:28;93631.72;;;9.36;97.95
39739;BME280;25422;48.286;8.484;2022-12-29T08:14:54;93625.78;;;9.42;97.80
39739;BME280;25422;48.286;8.484;2022-12-29T08:17:19;93631.94;;;9.50;96.45
39739;BME280;25422;48.286;8.484;2022-12-29T08:19:44;93623.91;;;9.36;99.59
39739;BME280;25422;48.286;8.484;2022-12-29T08:22:10;93649.34;;;9.34;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:24:35;93639.25;;;9.31;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:27:01;93657.59;;;9.23;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:29:27;93660.75;;;9.10;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:31:52;93657.06;;;9.04;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:34:17;93667.06;;;8.92;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:36:43;93651.47;;;8.84;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:39:09;93651.19;;;8.79;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:41:34;93660.88;;;8.62;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:44:00;93666.13;;;8.54;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:46:25;93669.56;;;8.46;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:48:50;93659.63;;;8.41;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:51:16;93659.50;;;8.35;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:53:42;93659.97;;;8.38;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:56:09;93653.44;;;8.42;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T08:58:44;93664.53;;;8.36;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:01:10;93665.34;;;8.37;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:03:36;93665.47;;;8.60;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:06:01;93678.13;;;8.71;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:08:27;93669.94;;;8.74;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:10:52;93679.47;;;8.90;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:13:18;93674.94;;;8.84;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:15:44;93674.22;;;8.99;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:18:11;93670.09;;;9.04;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:20:37;93674.66;;;9.10;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:23:05;93663.84;;;9.14;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:25:31;93673.63;;;9.20;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:27:57;93670.00;;;9.21;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:30:23;93681.16;;;9.15;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:32:48;93685.47;;;9.22;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:35:14;93673.13;;;9.16;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:37:40;93685.72;;;9.13;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:40:07;93694.06;;;9.08;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:42:38;93689.81;;;9.07;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:45:10;93694.19;;;9.15;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:47:36;93693.53;;;9.13;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:50:08;93685.22;;;9.17;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:52:40;93691.88;;;9.20;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T09:55:16;93689.31;;;9.11;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:00:16;93685.94;;;9.03;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:02:51;93685.75;;;9.04;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:05:36;93676.94;;;9.05;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:08:26;93697.53;;;9.00;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:11:02;93697.69;;;8.99;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:22:37;93695.88;;;8.99;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:25:13;93693.13;;;9.01;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:27:41;93684.47;;;9.00;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:30:11;93689.06;;;8.98;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:32:40;93683.38;;;8.94;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:35:26;93692.00;;;8.95;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:41:03;93685.84;;;8.88;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:43:37;93685.38;;;8.84;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:46:11;93690.00;;;8.74;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:48:38;93686.91;;;8.70;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:51:05;93689.03;;;8.67;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:53:45;93679.44;;;8.67;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:56:29;93686.28;;;8.68;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T10:59:01;93681.06;;;8.68;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:01:37;93686.41;;;8.75;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:04:18;93667.78;;;8.86;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:06:46;93676.09;;;8.82;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:09:16;93659.91;;;8.94;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:11:46;93670.56;;;8.85;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:14:16;93667.28;;;8.83;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:16:43;93666.63;;;8.89;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:19:24;93664.97;;;8.88;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:21:50;93672.25;;;8.69;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:24:27;93688.50;;;8.32;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:27:08;93697.84;;;7.93;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:29:41;93692.19;;;7.65;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:32:33;93695.47;;;7.42;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:34:59;93695.59;;;7.32;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:37:53;93696.56;;;7.23;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:40:21;93693.63;;;7.18;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:43:02;93680.94;;;7.15;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:45:31;93689.56;;;7.15;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:48:07;93686.13;;;7.23;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:50:37;93689.41;;;7.33;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:55:30;93668.41;;;7.59;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T11:57:59;93676.88;;;7.70;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:00:28;93676.41;;;7.83;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:03:01;93682.25;;;7.85;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:05:43;93677.53;;;7.88;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:08:33;93673.94;;;7.81;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:11:09;93680.28;;;7.70;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:13:47;93686.50;;;7.53;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:16:42;93675.44;;;7.42;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:22:08;93679.66;;;7.27;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:27:18;93682.75;;;7.22;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:30:04;93672.34;;;7.22;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:35:34;93664.34;;;7.24;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:38:13;93673.63;;;7.18;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:41:01;93673.13;;;7.15;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:43:43;93665.66;;;7.36;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:46:29;93662.75;;;7.64;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:49:23;93660.91;;;7.89;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T12:59:56;93641.38;;;7.85;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:02:40;93640.56;;;7.85;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:11:23;93628.03;;;7.97;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:16:51;93638.66;;;7.79;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:19:29;93632.13;;;7.74;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:22:16;93633.13;;;7.65;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:24:53;93631.34;;;7.66;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:27:29;93628.88;;;7.72;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:30:04;93630.19;;;7.76;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:32:35;93627.41;;;7.78;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:38:13;93598.72;;;7.86;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:40:45;93605.38;;;7.97;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:43:13;93604.88;;;8.02;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:45:42;93600.97;;;8.06;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:48:22;93608.78;;;8.06;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:50:55;93609.75;;;8.05;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:53:42;93619.84;;;8.00;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:56:24;93619.22;;;7.98;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T13:58:56;93617.44;;;7.98;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:03:59;93610.72;;;8.04;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:06:32;93606.50;;;8.03;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:12:00;93626.38;;;7.96;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:14:28;93605.03;;;8.00;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:17:09;93616.44;;;8.07;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:19:39;93621.94;;;8.04;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:22:07;93622.47;;;8.00;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:34:47;93600.03;;;7.90;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:37:27;93619.91;;;7.83;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:42:30;93632.94;;;7.83;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:45:02;93619.56;;;7.86;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:47:38;93625.94;;;7.75;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:50:14;93613.91;;;7.83;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:53:02;93628.84;;;7.89;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:55:45;93629.34;;;7.84;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T14:58:30;93638.66;;;7.79;100.00
39739;BME280;25422;48.286;8.484;2022-12-29T15:00:58;93642.22;;;7.78;100.00