sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3832;BME280;12460;42.662;23.288;2023-03-04T00:08:42;94581.84;;;7.23;71.02
3832;BME280;12460;42.662;23.288;2023-03-04T00:23:47;94569.69;;;7.20;70.79
3832;BME280;12460;42.662;23.288;2023-03-04T00:38:52;94562.84;;;7.29;70.40
3832;BME280;12460;42.662;23.288;2023-03-04T00:53:56;94565.13;;;7.30;70.57
3832;BME280;12460;42.662;23.288;2023-03-04T01:09:03;94561.94;;;7.34;70.15
3832;BME280;12460;42.662;23.288;2023-03-04T01:24:08;94549.69;;;7.37;70.09
3832;BME280;12460;42.662;23.288;2023-03-04T01:39:15;94537.53;;;7.34;69.55
3832;BME280;12460;42.662;23.288;2023-03-04T01:54:21;94522.88;;;7.13;69.83
3832;BME280;12460;42.662;23.288;2023-03-04T02:09:28;94522.06;;;7.05;69.36
3832;BME280;12460;42.662;23.288;2023-03-04T02:24:42;94503.78;;;7.04;69.16
3832;BME280;12460;42.662;23.288;2023-03-04T02:39:49;94511.59;;;6.98;69.58
3832;BME280;12460;42.662;23.288;2023-03-04T02:54:54;94503.97;;;6.78;69.55
3832;BME280;12460;42.662;23.288;2023-03-04T03:10:00;94495.28;;;6.61;70.05
3832;BME280;12460;42.662;23.288;2023-03-04T03:25:05;94495.34;;;6.48;70.78
3832;BME280;12460;42.662;23.288;2023-03-04T03:40:11;94487.59;;;6.33;70.92
3832;BME280;12460;42.662;23.288;2023-03-04T03:55:14;94492.50;;;6.19;70.40
3832;BME280;12460;42.662;23.288;2023-03-04T04:10:18;94469.50;;;6.06;71.15
3832;BME280;12460;42.662;23.288;2023-03-04T04:25:22;94469.31;;;5.91;70.24
3832;BME280;12460;42.662;23.288;2023-03-04T04:40:28;94470.22;;;5.73;70.23
3832;BME280;12460;42.662;23.288;2023-03-04T04:55:33;94478.97;;;5.56;70.25
3832;BME280;12460;42.662;23.288;2023-03-04T05:10:38;94490.00;;;5.48;69.54
3832;BME280;12460;42.662;23.288;2023-03-04T05:25:42;94501.47;;;5.58;69.56
3832;BME280;12460;42.662;23.288;2023-03-04T05:40:47;94503.78;;;5.93;69.43
3832;BME280;12460;42.662;23.288;2023-03-04T05:55:52;94507.63;;;6.24;69.35
3832;BME280;12460;42.662;23.288;2023-03-04T06:10:57;94528.53;;;6.51;68.15
3832;BME280;12460;42.662;23.288;2023-03-04T06:26:02;94537.25;;;6.89;68.36
3832;BME280;12460;42.662;23.288;2023-03-04T06:41:10;94537.06;;;7.51;67.79
3832;BME280;12460;42.662;23.288;2023-03-04T06:56:15;94553.47;;;7.83;67.02
3832;BME280;12460;42.662;23.288;2023-03-04T07:11:21;94555.72;;;7.92;66.35
3832;BME280;12460;42.662;23.288;2023-03-04T07:26:26;94559.00;;;8.11;65.60
3832;BME280;12460;42.662;23.288;2023-03-04T07:41:31;94557.31;;;8.15;64.50
3832;BME280;12460;42.662;23.288;2023-03-04T07:56:39;94557.44;;;8.61;63.48
3832;BME280;12460;42.662;23.288;2023-03-04T08:11:45;94546.81;;;9.04;62.04
3832;BME280;12460;42.662;23.288;2023-03-04T08:26:49;94539.31;;;9.37;60.61
3832;BME280;12460;42.662;23.288;2023-03-04T08:41:54;94534.31;;;9.91;59.63
3832;BME280;12460;42.662;23.288;2023-03-04T08:56:58;94522.81;;;10.04;58.58
3832;BME280;12460;42.662;23.288;2023-03-04T09:12:03;94530.25;;;10.31;57.50
3832;BME280;12460;42.662;23.288;2023-03-04T09:27:08;94509.88;;;10.16;56.04
3832;BME280;12460;42.662;23.288;2023-03-04T09:42:24;94506.47;;;11.82;53.40
3832;BME280;12460;42.662;23.288;2023-03-04T09:57:43;94486.22;;;13.37;48.88
3832;BME280;12460;42.662;23.288;2023-03-04T10:12:51;94475.22;;;13.79;47.04
3832;BME280;12460;42.662;23.288;2023-03-04T10:28:00;94446.97;;;13.79;46.85
3832;BME280;12460;42.662;23.288;2023-03-04T10:43:21;94425.13;;;12.95;48.73
3832;BME280;12460;42.662;23.288;2023-03-04T10:58:26;94423.50;;;12.20;50.90
3832;BME280;12460;42.662;23.288;2023-03-04T11:13:31;94397.00;;;11.62;50.51
3832;BME280;12460;42.662;23.288;2023-03-04T11:29:09;94377.09;;;11.16;52.40
3832;BME280;12460;42.662;23.288;2023-03-04T11:44:17;94360.03;;;11.31;53.07
3832;BME280;12460;42.662;23.288;2023-03-04T12:29:55;94311.78;;;11.17;53.61
3832;BME280;12460;42.662;23.288;2023-03-04T13:00:46;94284.25;;;11.43;52.87
3832;BME280;12460;42.662;23.288;2023-03-04T13:16:03;94262.38;;;11.51;52.24
3832;BME280;12460;42.662;23.288;2023-03-04T13:31:14;94250.44;;;11.33;53.33
3832;BME280;12460;42.662;23.288;2023-03-04T14:01:29;94234.47;;;10.58;55.52
3832;BME280;12460;42.662;23.288;2023-03-04T14:16:50;94228.03;;;10.82;55.22
3832;BME280;12460;42.662;23.288;2023-03-04T14:31:58;94197.31;;;11.20;54.21
3832;BME280;12460;42.662;23.288;2023-03-04T15:02:34;94177.06;;;11.31;54.12
3832;BME280;12460;42.662;23.288;2023-03-04T15:17:42;94165.72;;;11.12;55.01
3832;BME280;12460;42.662;23.288;2023-03-04T15:32:48;94157.34;;;10.95;54.87
3832;BME280;12460;42.662;23.288;2023-03-04T15:47:52;94143.22;;;10.41;56.06
3832;BME280;12460;42.662;23.288;2023-03-04T16:02:57;94135.75;;;10.02;57.17
3832;BME280;12460;42.662;23.288;2023-03-04T16:18:02;94139.13;;;9.83;57.79
3832;BME280;12460;42.662;23.288;2023-03-04T16:33:07;94139.78;;;9.74;58.63
3832;BME280;12460;42.662;23.288;2023-03-04T16:48:15;94159.97;;;9.56;59.91
3832;BME280;12460;42.662;23.288;2023-03-04T17:03:19;94148.72;;;9.39;60.65
3832;BME280;12460;42.662;23.288;2023-03-04T17:18:22;94157.19;;;9.31;60.94
3832;BME280;12460;42.662;23.288;2023-03-04T17:33:27;94161.38;;;9.23;61.84
3832;BME280;12460;42.662;23.288;2023-03-04T17:48:33;94173.19;;;9.13;62.30
3832;BME280;12460;42.662;23.288;2023-03-04T18:03:38;94172.88;;;9.09;62.88
3832;BME280;12460;42.662;23.288;2023-03-04T18:18:43;94164.28;;;9.07;63.35
3832;BME280;12460;42.662;23.288;2023-03-04T18:33:47;94166.47;;;9.17;63.04
3832;BME280;12460;42.662;23.288;2023-03-04T18:48:59;94158.84;;;9.09;63.20
3832;BME280;12460;42.662;23.288;2023-03-04T19:04:04;94171.78;;;9.05;63.70
3832;BME280;12460;42.662;23.288;2023-03-04T19:19:09;94169.75;;;8.98;63.75
3832;BME280;12460;42.662;23.288;2023-03-04T19:34:14;94174.28;;;8.93;63.78
3832;BME280;12460;42.662;23.288;2023-03-04T19:49:18;94176.69;;;8.97;63.76
3832;BME280;12460;42.662;23.288;2023-03-04T20:04:22;94182.06;;;9.02;64.35
3832;BME280;12460;42.662;23.288;2023-03-04T20:19:26;94177.00;;;9.08;64.17
3832;BME280;12460;42.662;23.288;2023-03-04T20:34:30;94181.44;;;9.11;63.60
3832;BME280;12460;42.662;23.288;2023-03-04T20:49:36;94177.72;;;9.09;62.82
3832;BME280;12460;42.662;23.288;2023-03-04T21:04:41;94155.56;;;8.96;61.64
3832;BME280;12460;42.662;23.288;2023-03-04T21:19:47;94167.84;;;9.08;60.57
3832;BME280;12460;42.662;23.288;2023-03-04T21:34:52;94161.31;;;9.05;60.57
3832;BME280;12460;42.662;23.288;2023-03-04T21:49:57;94145.09;;;8.96;60.43
3832;BME280;12460;42.662;23.288;2023-03-04T22:05:03;94134.06;;;8.98;60.30
3832;BME280;12460;42.662;23.288;2023-03-04T22:20:08;94140.25;;;8.97;60.02
3832;BME280;12460;42.662;23.288;2023-03-04T22:35:16;94115.22;;;8.91;60.39
3832;BME280;12460;42.662;23.288;2023-03-04T22:50:21;94121.97;;;8.88;60.48
3832;BME280;12460;42.662;23.288;2023-03-04T23:05:24;94114.16;;;8.79;62.29
3832;BME280;12460;42.662;23.288;2023-03-04T23:20:28;94108.41;;;8.77;63.00
3832;BME280;12460;42.662;23.288;2023-03-04T23:35:34;94098.16;;;8.72;63.84
3832;BME280;12460;42.662;23.288;2023-03-04T23:50:39;94089.81;;;8.65;64.12
