sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17053;DHT22;8643;48.824;11.422;2022-08-25T00:00:19;17.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:02:48;17.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:05:24;17.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:07:55;17.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:10:24;18.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:12:53;17.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:15:23;17.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:17:51;17.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:20:19;17.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:25:17;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:30:15;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:32:46;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:35:24;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:37:52;17.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:40:21;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:42:50;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:45:18;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:47:49;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:50:17;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:52:50;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T00:55:24;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:00:32;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:03:04;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:05:34;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:08:03;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:10:37;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:13:10;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:15:44;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:18:15;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:20:47;17.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:23:16;17.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:25:51;18.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:28:25;17.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:30:54;17.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:33:22;17.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:35:53;17.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:38:21;17.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:40:49;17.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:43:26;17.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:46:03;17.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:48:31;17.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:51:01;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:53:31;17.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:56:07;17.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T01:58:39;17.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:01:11;17.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:03:45;17.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:06:20;17.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:08:56;17.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:13:56;17.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:16:28;17.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:18:58;17.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:21:28;17.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:23:58;17.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:26:27;17.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:28:56;17.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:33:54;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:36:23;17.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:38:53;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:41:22;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:43:57;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:46:26;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:48:55;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:51:25;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:53:59;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T02:58:59;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:01:29;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:03:58;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:06:27;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:08:58;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:11:27;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:16:24;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:18:54;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:21:23;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:23:53;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:26:23;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:29:09;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:31:37;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:34:06;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:36:35;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:39:03;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:41:35;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:44:05;16.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:46:39;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:49:11;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:51:43;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:54:14;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:56:45;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T03:59:13;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:01:43;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:04:19;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:06:48;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:09:16;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:11:46;16.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:14:19;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:16:50;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:19:20;16.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:21:49;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:24:22;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:26:52;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:29:22;16.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:31:52;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:34:25;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:36:58;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:39:29;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:41:59;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:49:26;16.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:54:25;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T04:59:26;16.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:01:57;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:04:28;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:06:58;16.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:09:27;16.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:11:59;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:14:30;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:17:00;16.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:19:28;17.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:24:25;17.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:26:55;17.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:29:24;17.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:31:55;17.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:34:23;17.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:36:51;17.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:39:20;17.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:41:50;17.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:44:18;18.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:46:48;18.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:49:18;18.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:51:46;18.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:54:15;19.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:56:43;19.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T05:59:12;19.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:01:40;19.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:06:56;18.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:09:25;20.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:11:53;20.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:16:51;20.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:19:19;21.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:21:53;21.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:24:22;21.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:26:52;21.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:29:20;21.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:34:17;22.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:36:50;22.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:39:20;22.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:41:50;22.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:44:20;22.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:46:49;22.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:49:18;23.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:51:47;23.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:54:16;24.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:56:46;23.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T06:59:16;23.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:01:45;23.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:04:16;23.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:09:14;24.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:11:45;24.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:14:16;24.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:16:45;24.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:19:16;24.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:21:49;24.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:24:21;24.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:26:51;24.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:29:21;24.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:31:59;24.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:34:28;24.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:37:19;24.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:40:11;25.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:42:43;24.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:45:12;25.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:47:47;25.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:50:18;25.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:52:46;25.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:55:21;25.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T07:57:52;25.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:00:24;26.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:02:56;26.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:05:25;26.10;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:07:56;26.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:10:26;26.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:13:15;26.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:15:46;26.50;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:18:15;26.70;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:20:45;26.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:23:16;27.20;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:25:44;27.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:28:15;27.60;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:30:43;27.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:33:21;28.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:35:58;28.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:38:31;28.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:41:09;28.30;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:44:36;28.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:47:21;28.50;97.90
17053;DHT22;8643;48.824;11.422;2022-08-25T08:50:01;28.40;98.60
17053;DHT22;8643;48.824;11.422;2022-08-25T08:52:38;28.20;99.60
17053;DHT22;8643;48.824;11.422;2022-08-25T08:55:21;28.40;99.50
17053;DHT22;8643;48.824;11.422;2022-08-25T08:57:56;28.40;99.20
17053;DHT22;8643;48.824;11.422;2022-08-25T09:00:30;28.40;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T09:03:06;28.60;99.10
17053;DHT22;8643;48.824;11.422;2022-08-25T09:05:43;28.60;99.70
17053;DHT22;8643;48.824;11.422;2022-08-25T09:08:15;28.60;98.30
17053;DHT22;8643;48.824;11.422;2022-08-25T09:13:39;29.10;95.40
17053;DHT22;8643;48.824;11.422;2022-08-25T09:16:28;29.60;98.40
17053;DHT22;8643;48.824;11.422;2022-08-25T09:19:37;30.30;93.30
17053;DHT22;8643;48.824;11.422;2022-08-25T09:22:25;30.20;92.50
17053;DHT22;8643;48.824;11.422;2022-08-25T09:25:10;29.60;91.50
17053;DHT22;8643;48.824;11.422;2022-08-25T09:28:06;29.40;94.10
17053;DHT22;8643;48.824;11.422;2022-08-25T09:30:42;29.60;93.40
17053;DHT22;8643;48.824;11.422;2022-08-25T09:33:22;29.80;93.50
17053;DHT22;8643;48.824;11.422;2022-08-25T09:35:54;29.70;93.30
17053;DHT22;8643;48.824;11.422;2022-08-25T09:38:24;29.10;93.40
17053;DHT22;8643;48.824;11.422;2022-08-25T09:40:56;29.40;95.80
17053;DHT22;8643;48.824;11.422;2022-08-25T09:43:30;29.30;93.40
17053;DHT22;8643;48.824;11.422;2022-08-25T09:46:02;30.00;92.30
17053;DHT22;8643;48.824;11.422;2022-08-25T09:48:45;30.30;91.40
17053;DHT22;8643;48.824;11.422;2022-08-25T09:51:24;30.60;91.50
17053;DHT22;8643;48.824;11.422;2022-08-25T09:54:17;30.40;90.10
17053;DHT22;8643;48.824;11.422;2022-08-25T09:57:27;30.60;93.60
17053;DHT22;8643;48.824;11.422;2022-08-25T10:00:13;30.70;90.00
17053;DHT22;8643;48.824;11.422;2022-08-25T10:03:02;30.60;85.70
17053;DHT22;8643;48.824;11.422;2022-08-25T10:05:40;31.00;86.60
17053;DHT22;8643;48.824;11.422;2022-08-25T10:08:28;31.10;90.00
17053;DHT22;8643;48.824;11.422;2022-08-25T10:11:01;31.60;88.00
17053;DHT22;8643;48.824;11.422;2022-08-25T10:13:38;33.30;87.10
17053;DHT22;8643;48.824;11.422;2022-08-25T10:16:12;29.70;88.20
17053;DHT22;8643;48.824;11.422;2022-08-25T10:19:06;29.30;88.80
17053;DHT22;8643;48.824;11.422;2022-08-25T10:21:38;29.20;92.80
17053;DHT22;8643;48.824;11.422;2022-08-25T10:24:10;29.60;91.50
17053;DHT22;8643;48.824;11.422;2022-08-25T10:26:47;30.20;90.20
17053;DHT22;8643;48.824;11.422;2022-08-25T10:29:34;29.90;86.80
17053;DHT22;8643;48.824;11.422;2022-08-25T10:32:25;29.60;91.30
17053;DHT22;8643;48.824;11.422;2022-08-25T10:35:12;29.20;90.00
17053;DHT22;8643;48.824;11.422;2022-08-25T10:37:54;29.00;91.30
17053;DHT22;8643;48.824;11.422;2022-08-25T10:40:37;28.80;92.20
17053;DHT22;8643;48.824;11.422;2022-08-25T10:43:23;28.90;90.70
17053;DHT22;8643;48.824;11.422;2022-08-25T10:46:06;29.80;93.90
17053;DHT22;8643;48.824;11.422;2022-08-25T10:48:51;30.30;89.00
17053;DHT22;8643;48.824;11.422;2022-08-25T10:51:40;29.00;85.60
17053;DHT22;8643;48.824;11.422;2022-08-25T10:54:27;31.60;83.30
17053;DHT22;8643;48.824;11.422;2022-08-25T10:57:10;32.10;82.40
17053;DHT22;8643;48.824;11.422;2022-08-25T10:59:51;32.00;81.50
17053;DHT22;8643;48.824;11.422;2022-08-25T11:05:54;31.10;82.00
17053;DHT22;8643;48.824;11.422;2022-08-25T11:08:32;30.90;80.40
17053;DHT22;8643;48.824;11.422;2022-08-25T11:11:09;30.00;81.80
17053;DHT22;8643;48.824;11.422;2022-08-25T11:19:10;28.60;85.80
17053;DHT22;8643;48.824;11.422;2022-08-25T11:21:51;28.40;89.30
17053;DHT22;8643;48.824;11.422;2022-08-25T11:24:39;28.50;87.90
17053;DHT22;8643;48.824;11.422;2022-08-25T11:27:20;28.70;89.50
17053;DHT22;8643;48.824;11.422;2022-08-25T11:29:58;29.00;90.80
17053;DHT22;8643;48.824;11.422;2022-08-25T11:32:33;29.40;90.20
17053;DHT22;8643;48.824;11.422;2022-08-25T11:35:05;29.00;87.60
17053;DHT22;8643;48.824;11.422;2022-08-25T11:37:44;29.10;91.90
17053;DHT22;8643;48.824;11.422;2022-08-25T11:40:37;29.20;86.30
17053;DHT22;8643;48.824;11.422;2022-08-25T11:43:30;30.10;90.30
17053;DHT22;8643;48.824;11.422;2022-08-25T11:46:23;31.00;84.50
17053;DHT22;8643;48.824;11.422;2022-08-25T11:49:05;30.10;83.40
17053;DHT22;8643;48.824;11.422;2022-08-25T11:51:52;29.50;84.90
17053;DHT22;8643;48.824;11.422;2022-08-25T11:54:34;29.30;85.00
17053;DHT22;8643;48.824;11.422;2022-08-25T11:57:15;29.60;86.30
17053;DHT22;8643;48.824;11.422;2022-08-25T12:00:05;29.70;84.00
17053;DHT22;8643;48.824;11.422;2022-08-25T12:02:41;29.50;88.10
17053;DHT22;8643;48.824;11.422;2022-08-25T12:05:49;29.50;86.20
17053;DHT22;8643;48.824;11.422;2022-08-25T12:08:47;29.20;87.70
17053;DHT22;8643;48.824;11.422;2022-08-25T12:11:53;29.00;86.20
17053;DHT22;8643;48.824;11.422;2022-08-25T12:14:41;29.50;88.50
17053;DHT22;8643;48.824;11.422;2022-08-25T12:17:26;29.70;86.30
17053;DHT22;8643;48.824;11.422;2022-08-25T12:20:06;29.70;86.30
17053;DHT22;8643;48.824;11.422;2022-08-25T12:22:53;29.70;86.80
17053;DHT22;8643;48.824;11.422;2022-08-25T12:25:34;29.10;84.90
17053;DHT22;8643;48.824;11.422;2022-08-25T12:28:30;29.90;81.40
17053;DHT22;8643;48.824;11.422;2022-08-25T12:31:28;29.90;85.90
17053;DHT22;8643;48.824;11.422;2022-08-25T12:34:26;30.10;86.90
17053;DHT22;8643;48.824;11.422;2022-08-25T12:37:13;30.00;79.00
17053;DHT22;8643;48.824;11.422;2022-08-25T12:39:50;30.20;84.80
17053;DHT22;8643;48.824;11.422;2022-08-25T12:42:30;30.60;78.10
17053;DHT22;8643;48.824;11.422;2022-08-25T12:45:11;30.40;79.30
17053;DHT22;8643;48.824;11.422;2022-08-25T12:51:26;29.10;86.00
17053;DHT22;8643;48.824;11.422;2022-08-25T12:54:17;28.60;87.20
17053;DHT22;8643;48.824;11.422;2022-08-25T12:56:54;28.50;89.50
17053;DHT22;8643;48.824;11.422;2022-08-25T12:59:32;28.40;88.40
17053;DHT22;8643;48.824;11.422;2022-08-25T13:02:26;28.90;88.80
17053;DHT22;8643;48.824;11.422;2022-08-25T13:05:46;29.80;89.40
17053;DHT22;8643;48.824;11.422;2022-08-25T13:08:53;30.50;84.90
17053;DHT22;8643;48.824;11.422;2022-08-25T13:11:40;30.70;82.80
17053;DHT22;8643;48.824;11.422;2022-08-25T13:14:17;30.70;80.80
17053;DHT22;8643;48.824;11.422;2022-08-25T13:16:54;30.40;81.10
17053;DHT22;8643;48.824;11.422;2022-08-25T13:19:26;30.30;81.00
17053;DHT22;8643;48.824;11.422;2022-08-25T13:22:13;30.50;80.60
17053;DHT22;8643;48.824;11.422;2022-08-25T13:24:47;30.00;81.00
17053;DHT22;8643;48.824;11.422;2022-08-25T13:27:21;29.60;80.60
17053;DHT22;8643;48.824;11.422;2022-08-25T13:29:56;29.80;80.30
17053;DHT22;8643;48.824;11.422;2022-08-25T13:32:31;30.20;79.40
17053;DHT22;8643;48.824;11.422;2022-08-25T13:35:11;30.40;75.40
17053;DHT22;8643;48.824;11.422;2022-08-25T13:37:46;31.20;77.80
17053;DHT22;8643;48.824;11.422;2022-08-25T13:40:21;31.90;74.20
17053;DHT22;8643;48.824;11.422;2022-08-25T13:43:01;32.30;73.30
17053;DHT22;8643;48.824;11.422;2022-08-25T13:45:35;32.90;72.30
17053;DHT22;8643;48.824;11.422;2022-08-25T13:48:08;32.90;69.10
17053;DHT22;8643;48.824;11.422;2022-08-25T13:50:51;32.90;70.80
17053;DHT22;8643;48.824;11.422;2022-08-25T13:53:36;32.90;72.30
17053;DHT22;8643;48.824;11.422;2022-08-25T13:56:07;32.80;69.10
17053;DHT22;8643;48.824;11.422;2022-08-25T13:58:41;32.10;68.70
17053;DHT22;8643;48.824;11.422;2022-08-25T14:01:14;32.00;72.10
17053;DHT22;8643;48.824;11.422;2022-08-25T14:04:20;32.30;73.40
17053;DHT22;8643;48.824;11.422;2022-08-25T14:07:05;32.70;70.00
17053;DHT22;8643;48.824;11.422;2022-08-25T14:09:47;32.60;69.30
17053;DHT22;8643;48.824;11.422;2022-08-25T14:12:34;32.80;70.50
17053;DHT22;8643;48.824;11.422;2022-08-25T14:15:14;33.20;71.20
17053;DHT22;8643;48.824;11.422;2022-08-25T14:18:04;33.20;69.30
17053;DHT22;8643;48.824;11.422;2022-08-25T14:20:35;33.40;65.50
17053;DHT22;8643;48.824;11.422;2022-08-25T14:23:10;33.80;66.10
17053;DHT22;8643;48.824;11.422;2022-08-25T14:25:45;33.70;64.50
17053;DHT22;8643;48.824;11.422;2022-08-25T14:28:18;32.80;65.00
17053;DHT22;8643;48.824;11.422;2022-08-25T14:30:50;32.60;67.10
17053;DHT22;8643;48.824;11.422;2022-08-25T14:33:25;31.20;70.50
17053;DHT22;8643;48.824;11.422;2022-08-25T14:35:58;30.90;71.60
17053;DHT22;8643;48.824;11.422;2022-08-25T14:38:28;31.10;71.20
17053;DHT22;8643;48.824;11.422;2022-08-25T14:40:56;31.60;70.40
17053;DHT22;8643;48.824;11.422;2022-08-25T14:43:26;32.00;69.60
17053;DHT22;8643;48.824;11.422;2022-08-25T14:45:58;32.30;72.90
17053;DHT22;8643;48.824;11.422;2022-08-25T14:48:33;31.90;70.40
17053;DHT22;8643;48.824;11.422;2022-08-25T14:51:05;31.80;74.20
17053;DHT22;8643;48.824;11.422;2022-08-25T14:53:34;32.10;72.50
17053;DHT22;8643;48.824;11.422;2022-08-25T14:56:02;32.00;71.50
17053;DHT22;8643;48.824;11.422;2022-08-25T14:58:37;31.50;71.20
17053;DHT22;8643;48.824;11.422;2022-08-25T15:01:19;31.20;71.00
17053;DHT22;8643;48.824;11.422;2022-08-25T15:03:58;30.60;74.30
17053;DHT22;8643;48.824;11.422;2022-08-25T15:06:30;29.90;74.60
17053;DHT22;8643;48.824;11.422;2022-08-25T15:09:01;29.50;75.60
17053;DHT22;8643;48.824;11.422;2022-08-25T15:11:39;28.90;76.40
17053;DHT22;8643;48.824;11.422;2022-08-25T15:14:11;28.40;79.20
17053;DHT22;8643;48.824;11.422;2022-08-25T15:16:43;28.10;80.20
17053;DHT22;8643;48.824;11.422;2022-08-25T15:19:16;28.00;81.40
17053;DHT22;8643;48.824;11.422;2022-08-25T15:21:49;28.20;81.60
17053;DHT22;8643;48.824;11.422;2022-08-25T15:24:19;28.30;80.70
17053;DHT22;8643;48.824;11.422;2022-08-25T15:26:53;28.30;80.70
17053;DHT22;8643;48.824;11.422;2022-08-25T15:29:26;28.20;80.60
17053;DHT22;8643;48.824;11.422;2022-08-25T15:31:58;28.00;80.90
17053;DHT22;8643;48.824;11.422;2022-08-25T15:34:26;27.70;81.40
17053;DHT22;8643;48.824;11.422;2022-08-25T15:36:55;27.40;81.10
17053;DHT22;8643;48.824;11.422;2022-08-25T15:39:25;27.30;84.10
17053;DHT22;8643;48.824;11.422;2022-08-25T15:41:53;27.30;84.90
17053;DHT22;8643;48.824;11.422;2022-08-25T15:44:23;27.40;86.30
17053;DHT22;8643;48.824;11.422;2022-08-25T15:46:56;27.60;84.30
17053;DHT22;8643;48.824;11.422;2022-08-25T15:49:27;27.70;84.00
17053;DHT22;8643;48.824;11.422;2022-08-25T15:54:27;27.70;87.50
17053;DHT22;8643;48.824;11.422;2022-08-25T15:56:56;27.70;88.80
17053;DHT22;8643;48.824;11.422;2022-08-25T15:59:28;27.70;85.80
17053;DHT22;8643;48.824;11.422;2022-08-25T16:01:57;27.70;83.50
17053;DHT22;8643;48.824;11.422;2022-08-25T16:04:27;27.90;83.10
17053;DHT22;8643;48.824;11.422;2022-08-25T16:06:57;27.90;86.00
17053;DHT22;8643;48.824;11.422;2022-08-25T16:09:26;27.90;86.90
17053;DHT22;8643;48.824;11.422;2022-08-25T16:11:56;27.90;86.50
17053;DHT22;8643;48.824;11.422;2022-08-25T16:14:33;28.00;84.30
17053;DHT22;8643;48.824;11.422;2022-08-25T16:17:03;27.90;86.10
17053;DHT22;8643;48.824;11.422;2022-08-25T16:19:32;27.90;85.00
17053;DHT22;8643;48.824;11.422;2022-08-25T16:22:04;27.60;85.20
17053;DHT22;8643;48.824;11.422;2022-08-25T16:24:38;27.50;84.20
17053;DHT22;8643;48.824;11.422;2022-08-25T16:29:40;27.20;88.20
17053;DHT22;8643;48.824;11.422;2022-08-25T16:34:42;26.50;90.10
17053;DHT22;8643;48.824;11.422;2022-08-25T16:39:39;26.40;90.90
17053;DHT22;8643;48.824;11.422;2022-08-25T16:42:12;26.20;92.30
17053;DHT22;8643;48.824;11.422;2022-08-25T16:44:42;26.10;93.10
17053;DHT22;8643;48.824;11.422;2022-08-25T16:47:10;25.90;94.40
17053;DHT22;8643;48.824;11.422;2022-08-25T16:49:43;25.80;96.20
17053;DHT22;8643;48.824;11.422;2022-08-25T16:52:13;25.70;95.60
17053;DHT22;8643;48.824;11.422;2022-08-25T16:54:59;25.50;96.80
17053;DHT22;8643;48.824;11.422;2022-08-25T16:57:43;25.50;96.80
17053;DHT22;8643;48.824;11.422;2022-08-25T17:00:16;25.40;97.30
17053;DHT22;8643;48.824;11.422;2022-08-25T17:05:20;25.30;97.30
17053;DHT22;8643;48.824;11.422;2022-08-25T17:07:48;25.30;97.80
17053;DHT22;8643;48.824;11.422;2022-08-25T17:10:34;25.20;98.50
17053;DHT22;8643;48.824;11.422;2022-08-25T17:13:03;25.10;98.20
17053;DHT22;8643;48.824;11.422;2022-08-25T17:15:38;25.10;98.60
17053;DHT22;8643;48.824;11.422;2022-08-25T17:18:09;25.00;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T17:20:38;24.90;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T17:23:09;24.80;99.90
17053;DHT22;8643;48.824;11.422;2022-08-25T17:28:10;24.50;99.90