sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44137;SDS011;29800;55.942;37.314;2023-04-15T00:02:13;2.33;;;1.25;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:04:41;2.53;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:07:09;2.63;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:09:36;2.80;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:12:04;2.83;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:14:32;1.88;;;0.98;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:17:01;2.42;;;1.05;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:19:29;2.58;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:21:58;3.88;;;1.02;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:24:26;2.92;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:26:54;2.25;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:29:22;3.53;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:31:49;3.45;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:34:16;2.03;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:36:44;3.03;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:39:11;3.00;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:41:39;1.90;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:44:08;3.95;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:46:38;3.03;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:49:07;4.03;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:51:34;2.70;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:54:02;3.30;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:56:30;4.75;;;1.42;;
44137;SDS011;29800;55.942;37.314;2023-04-15T00:59:04;1.95;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:01:34;2.75;;;1.23;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:04:03;5.57;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:06:32;3.78;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:08:59;6.55;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:11:26;2.15;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:13:55;2.88;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:16:24;4.53;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:18:53;2.33;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:21:22;4.30;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:23:50;2.97;;;1.35;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:26:18;2.35;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:28:47;6.18;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:31:16;3.00;;;1.23;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:33:44;3.78;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:36:32;3.28;;;1.35;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:39:00;2.20;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:41:27;3.15;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:43:56;5.97;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:46:24;3.90;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:48:53;3.78;;;1.45;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:51:22;2.95;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:53:51;3.50;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:56:19;3.15;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-04-15T01:58:48;3.35;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:01:17;4.40;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:03:48;4.03;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:06:17;5.40;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:08:45;3.55;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:11:14;2.50;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:13:42;2.50;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:16:17;2.67;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:18:46;3.47;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:21:14;4.85;;;1.80;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:23:43;4.15;;;1.25;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:26:16;4.85;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:28:47;3.25;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:31:17;3.30;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:33:47;3.55;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:36:15;2.90;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:38:44;4.05;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:41:15;2.30;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:43:45;2.78;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:46:15;4.07;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:48:44;5.20;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:51:16;2.75;;;1.25;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:53:47;4.63;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:56:15;3.53;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T02:58:46;2.85;;;1.35;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:01:17;3.60;;;1.23;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:03:46;2.88;;;1.15;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:06:15;4.25;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:08:44;4.45;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:11:14;3.85;;;1.48;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:13:43;4.78;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:16:23;2.58;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:18:52;4.03;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:21:21;4.75;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:23:51;5.38;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:26:29;3.75;;;1.70;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:29:05;3.30;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:31:34;3.15;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:34:03;3.25;;;1.65;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:36:32;3.80;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:39:00;3.08;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:41:30;3.03;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:43:59;2.15;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:46:27;4.47;;;1.48;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:48:56;5.50;;;2.10;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:51:25;4.15;;;1.48;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:53:58;4.28;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:56:26;2.80;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-04-15T03:58:55;4.93;;;1.65;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:01:27;3.13;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:03:55;5.13;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:06:24;4.65;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:08:52;4.72;;;1.83;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:11:21;6.45;;;1.58;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:13:49;4.53;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:16:18;5.95;;;1.80;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:18:46;5.43;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:21:15;4.03;;;1.48;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:23:43;4.07;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:26:12;2.90;;;1.42;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:28:40;4.75;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:31:08;4.03;;;1.55;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:33:36;12.35;;;1.55;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:36:05;5.53;;;1.63;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:38:33;4.93;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:41:02;4.30;;;1.55;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:43:30;10.65;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:45:58;3.90;;;1.25;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:48:27;2.95;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:50:55;6.00;;;1.58;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:53:23;3.40;;;1.15;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:55:51;3.65;;;1.42;;
44137;SDS011;29800;55.942;37.314;2023-04-15T04:58:20;4.10;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:00:48;3.17;;;1.17;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:03:17;4.20;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:05:45;3.05;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:08:15;3.60;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:10:43;3.35;;;1.13;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:13:11;4.53;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:15:40;5.03;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:18:09;6.20;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:20:37;3.85;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:23:05;6.00;;;1.38;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:25:34;4.90;;;1.58;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:28:03;6.95;;;1.15;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:30:31;4.75;;;1.48;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:32:59;4.38;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:35:28;3.15;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:37:56;4.18;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:40:25;5.60;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:42:53;5.20;;;1.27;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:45:22;5.18;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:47:51;3.30;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:50:20;3.17;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:52:49;4.35;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:55:18;7.18;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T05:57:46;4.07;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:00:15;7.57;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:02:43;4.50;;;1.45;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:05:13;5.68;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:07:42;3.75;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:10:10;8.70;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:12:40;6.22;;;1.42;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:15:10;3.83;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:17:39;3.08;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:20:08;3.90;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:22:37;1.92;;;1.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:25:06;3.35;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:27:35;4.57;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:30:04;6.90;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:32:33;10.32;;;1.45;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:35:02;3.33;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:37:30;5.28;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:40:01;5.10;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:42:30;7.20;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:44:59;11.48;;;1.58;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:47:27;4.00;;;1.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:49:56;3.10;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:52:24;9.65;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:54:53;4.25;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:57:21;5.70;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T06:59:50;2.58;;;1.10;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:02:21;4.72;;;1.42;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:04:49;2.95;;;1.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:07:18;4.40;;;2.33;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:09:47;7.05;;;1.77;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:12:16;3.90;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:14:45;3.33;;;1.77;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:17:13;3.97;;;1.48;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:19:45;3.50;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:22:13;3.45;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:24:42;3.08;;;1.45;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:27:11;4.22;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:29:39;5.22;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:32:08;3.40;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:34:37;5.32;;;1.52;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:37:05;4.45;;;1.52;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:39:34;5.85;;;2.10;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:42:03;7.18;;;1.67;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:44:31;2.50;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:47:01;3.40;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:49:32;5.88;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:52:01;13.25;;;2.10;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:54:29;3.83;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:56:58;7.20;;;1.85;;
44137;SDS011;29800;55.942;37.314;2023-04-15T07:59:28;3.10;;;1.55;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:01:58;4.82;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:04:26;5.10;;;1.80;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:06:55;5.90;;;1.75;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:09:27;6.38;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:11:55;10.05;;;1.63;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:14:24;5.47;;;1.70;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:16:52;5.80;;;1.67;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:19:21;7.85;;;1.77;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:21:50;8.38;;;2.10;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:24:19;4.13;;;1.73;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:26:47;5.30;;;1.80;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:29:16;7.38;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:31:45;3.90;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:34:14;5.63;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:36:42;5.47;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:39:11;10.32;;;2.33;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:44:29;3.78;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:47:00;3.90;;;1.63;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:49:31;5.38;;;1.75;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:51:59;3.28;;;1.33;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:54:28;7.10;;;1.90;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:56:57;4.70;;;1.65;;
44137;SDS011;29800;55.942;37.314;2023-04-15T08:59:25;8.50;;;1.73;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:01:54;3.67;;;1.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:04:24;4.05;;;1.58;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:06:54;4.28;;;1.52;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:09:23;3.97;;;1.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:11:51;6.45;;;1.77;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:14:20;5.55;;;1.90;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:16:56;7.72;;;1.75;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:19:28;6.03;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:21:58;9.32;;;1.98;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:24:37;4.82;;;1.70;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:27:09;3.42;;;1.77;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:29:37;4.07;;;1.73;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:32:13;7.43;;;2.03;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:34:42;6.13;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:37:12;4.53;;;1.80;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:39:48;4.13;;;1.70;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:42:18;6.85;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:47:31;11.18;;;2.53;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:50:01;8.20;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:52:30;7.65;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:54:59;4.55;;;1.70;;
44137;SDS011;29800;55.942;37.314;2023-04-15T09:57:34;3.40;;;1.77;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:00:03;6.50;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:02:36;7.72;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:05:06;6.15;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:07:41;3.88;;;1.85;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:10:10;4.03;;;1.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:12:39;4.63;;;1.83;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:15:12;6.68;;;1.80;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:17:43;8.25;;;3.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:20:16;5.80;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:22:51;6.18;;;1.98;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:25:19;3.65;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:27:49;3.28;;;1.88;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:30:19;6.93;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:32:47;7.55;;;1.98;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:35:16;5.90;;;2.42;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:37:48;6.18;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:40:29;5.20;;;2.75;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:42:59;9.35;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:45:32;4.10;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:48:03;3.90;;;1.57;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:50:34;6.40;;;2.10;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:53:06;5.50;;;2.53;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:55:38;3.72;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T10:58:07;4.78;;;1.65;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:00:37;7.13;;;1.85;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:03:09;6.60;;;1.90;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:08:10;4.13;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:15:40;5.88;;;1.88;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:18:19;13.38;;;2.38;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:20:52;5.15;;;1.92;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:23:40;3.53;;;1.90;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:26:15;5.85;;;1.98;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:28:44;6.45;;;1.83;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:31:14;8.73;;;2.33;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:33:54;5.30;;;2.55;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:36:26;5.50;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:38:56;3.58;;;1.88;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:41:26;6.57;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:43:54;4.18;;;1.80;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:46:27;6.35;;;1.85;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:51:26;6.97;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:53:59;3.33;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:56:27;4.10;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T11:58:57;6.43;;;2.45;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:01:35;6.10;;;2.17;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:04:13;13.73;;;2.70;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:06:49;5.95;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:09:16;5.65;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:11:49;5.50;;;2.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:16:49;6.22;;;2.22;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:19:23;3.80;;;2.10;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:21:56;7.72;;;2.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:24:29;6.75;;;2.17;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:27:02;6.25;;;2.38;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:29:31;6.57;;;2.25;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:32:06;10.68;;;3.22;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:34:39;6.93;;;2.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:37:08;22.50;;;2.58;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:39:38;6.45;;;2.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:42:07;7.15;;;2.38;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:44:35;9.60;;;2.65;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:47:03;5.57;;;1.95;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:49:31;5.75;;;3.42;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:51:59;9.18;;;3.03;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:54:28;7.45;;;2.25;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:56:56;36.95;;;4.13;;
44137;SDS011;29800;55.942;37.314;2023-04-15T12:59:24;5.45;;;2.55;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:01:52;9.25;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:04:19;14.52;;;6.78;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:06:47;8.00;;;2.75;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:09:14;9.60;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:11:42;7.63;;;2.42;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:14:09;8.60;;;2.90;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:16:38;12.98;;;2.47;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:19:05;5.30;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:21:33;4.40;;;1.92;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:24:00;5.10;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:26:28;6.00;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:28:56;12.98;;;4.88;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:31:23;8.35;;;2.63;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:33:51;6.50;;;2.28;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:36:19;8.93;;;2.58;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:38:46;11.32;;;2.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:41:14;8.43;;;2.80;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:43:41;6.00;;;2.53;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:46:08;6.72;;;3.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:48:36;7.93;;;2.47;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:51:07;6.70;;;2.92;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:53:34;7.25;;;3.22;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:56:01;6.47;;;3.13;;
44137;SDS011;29800;55.942;37.314;2023-04-15T13:58:29;32.30;;;15.70;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:00:56;19.67;;;9.65;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:03:24;8.23;;;5.47;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:05:51;19.10;;;10.68;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:08:21;8.98;;;5.22;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:10:49;15.02;;;7.35;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:13:17;11.80;;;4.70;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:15:44;11.00;;;4.10;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:18:13;10.80;;;4.78;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:20:40;11.73;;;5.72;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:23:08;10.15;;;4.20;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:25:35;10.98;;;4.22;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:28:04;9.43;;;3.88;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:30:31;10.10;;;4.43;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:32:58;9.15;;;4.60;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:35:28;9.43;;;4.88;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:37:55;13.27;;;5.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:40:23;15.13;;;6.05;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:42:50;12.73;;;5.18;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:45:17;14.10;;;6.80;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:47:44;11.63;;;6.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:50:12;9.80;;;5.50;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:52:39;9.38;;;4.95;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:55:07;10.35;;;4.55;;
44137;SDS011;29800;55.942;37.314;2023-04-15T14:57:39;9.68;;;4.30;;
44137;SDS011;29800;55.942;37.314;2023-04-15T15:00:08;12.23;;;4.35;;
44137;SDS011;29800;55.942;37.314;2023-04-15T15:02:37;21.75;;;4.40;;
44137;SDS011;29800;55.942;37.314;2023-04-15T15:05:05;9.68;;;3.83;;