sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3841;SDS011;1936;47.074;15.336;2023-11-21T00:01:30;11.90;;;9.07;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:03:34;14.10;;;8.07;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:05:38;9.93;;;6.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:07:43;10.77;;;7.43;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:09:45;11.52;;;6.78;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:11:49;9.13;;;6.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:13:52;11.70;;;8.45;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:15:57;14.35;;;7.95;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:18:01;11.77;;;8.13;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:20:04;9.93;;;8.48;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:22:08;11.48;;;8.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:24:12;11.88;;;8.25;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:26:26;11.45;;;7.45;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:28:30;11.20;;;7.45;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:30:34;12.32;;;8.07;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:32:38;12.65;;;7.93;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:34:41;10.23;;;7.13;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:36:45;7.88;;;6.28;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:38:48;9.25;;;6.95;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:40:52;9.15;;;7.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:42:58;8.50;;;6.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:45:02;8.45;;;6.35;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:47:07;10.57;;;6.70;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:49:12;7.40;;;6.60;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:51:16;7.82;;;6.95;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:53:19;10.10;;;6.95;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:55:23;8.65;;;6.53;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:57:27;8.65;;;6.05;;
3841;SDS011;1936;47.074;15.336;2023-11-21T00:59:30;7.60;;;6.05;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:01:32;7.50;;;6.70;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:03:36;6.38;;;5.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:05:41;11.55;;;5.22;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:07:44;8.38;;;6.93;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:09:48;6.65;;;5.60;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:11:50;8.15;;;5.38;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:13:55;7.50;;;6.25;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:15:58;8.50;;;5.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:18:01;8.52;;;5.95;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:20:06;8.20;;;5.10;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:22:15;7.22;;;5.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:24:19;5.85;;;5.25;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:26:23;8.50;;;5.90;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:28:26;5.50;;;4.97;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:30:30;8.05;;;4.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:32:34;7.03;;;5.15;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:34:36;6.15;;;4.60;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:36:40;6.63;;;3.65;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:38:45;8.82;;;4.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:40:49;4.32;;;3.15;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:42:52;4.65;;;3.65;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:44:56;5.82;;;4.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:46:59;7.47;;;4.70;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:49:06;5.65;;;4.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:51:11;7.45;;;4.35;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:53:14;5.25;;;3.97;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:55:19;5.93;;;4.78;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:57:25;4.57;;;4.18;;
3841;SDS011;1936;47.074;15.336;2023-11-21T01:59:30;5.97;;;4.57;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:01:38;7.10;;;4.13;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:03:42;9.52;;;4.75;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:05:46;4.22;;;3.42;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:07:49;4.72;;;3.65;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:09:54;4.63;;;4.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:11:58;5.60;;;4.07;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:14:02;3.00;;;2.42;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:16:09;6.47;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:18:14;3.40;;;2.25;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:20:18;3.35;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:22:21;4.32;;;2.92;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:24:29;7.82;;;3.15;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:26:33;2.58;;;2.35;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:28:36;6.57;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:30:40;5.00;;;2.88;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:32:44;4.00;;;3.08;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:34:50;5.25;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:36:53;5.68;;;2.67;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:38:57;3.92;;;3.05;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:41:02;4.25;;;3.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:43:05;7.65;;;3.08;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:45:09;3.67;;;2.83;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:47:14;4.28;;;2.53;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:49:18;6.05;;;2.65;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:51:21;2.20;;;2.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:53:24;4.40;;;2.78;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:55:27;4.25;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:57:33;3.35;;;2.38;;
3841;SDS011;1936;47.074;15.336;2023-11-21T02:59:37;3.10;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:01:41;2.70;;;2.45;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:03:44;3.88;;;2.38;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:05:51;2.55;;;2.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:07:55;2.50;;;1.77;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:09:58;2.30;;;2.08;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:12:02;1.90;;;1.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:14:07;3.80;;;2.92;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:16:10;2.70;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:18:14;4.53;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:20:18;3.50;;;2.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:22:22;4.05;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:24:25;3.20;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:26:29;2.95;;;2.05;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:28:32;3.58;;;1.88;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:30:37;4.50;;;2.78;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:32:40;2.58;;;1.85;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:37:05;4.55;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:39:08;3.65;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:41:11;2.97;;;2.28;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:43:16;2.45;;;2.25;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:45:19;4.72;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:47:24;2.65;;;2.25;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:49:29;3.78;;;2.42;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:51:31;4.57;;;2.58;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:53:35;3.10;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:55:39;3.30;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:57:42;2.83;;;2.63;;
3841;SDS011;1936;47.074;15.336;2023-11-21T03:59:45;3.08;;;2.42;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:01:48;4.00;;;2.65;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:03:52;5.03;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:05:56;4.03;;;3.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:07:59;2.88;;;2.58;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:10:03;5.15;;;3.17;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:12:08;3.30;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:14:12;5.18;;;3.08;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:16:15;3.50;;;3.05;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:18:20;2.97;;;2.57;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:20:23;3.92;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:22:27;4.65;;;2.78;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:24:30;3.20;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:26:34;3.85;;;2.55;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:28:37;7.50;;;3.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:30:40;7.93;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:32:44;4.47;;;3.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:34:47;6.20;;;3.25;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:36:52;2.53;;;2.33;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:38:56;3.65;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:40:59;3.45;;;3.15;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:43:04;5.97;;;3.70;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:45:08;3.70;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:47:14;3.00;;;2.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:49:16;3.90;;;3.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:51:21;3.53;;;3.03;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:53:25;4.28;;;3.08;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:55:29;6.88;;;3.22;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:57:32;6.15;;;3.65;;
3841;SDS011;1936;47.074;15.336;2023-11-21T04:59:35;4.35;;;3.55;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:01:39;4.35;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:03:42;3.50;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:05:45;4.63;;;3.08;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:07:49;5.88;;;3.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:09:54;6.63;;;3.03;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:11:57;3.30;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:14:01;5.15;;;2.42;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:16:06;4.22;;;2.60;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:18:10;3.17;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:20:15;4.13;;;2.95;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:22:22;3.08;;;2.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:24:26;5.30;;;2.88;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:26:31;2.47;;;2.28;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:28:34;4.10;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:30:38;3.50;;;2.92;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:32:41;3.15;;;2.83;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:34:45;3.65;;;2.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:36:48;3.35;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:38:52;6.05;;;3.03;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:40:54;3.47;;;2.95;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:43:01;3.55;;;2.58;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:45:07;2.97;;;2.67;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:47:12;3.42;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:49:16;5.63;;;2.88;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:51:23;5.70;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:53:26;3.25;;;2.70;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:55:29;3.17;;;2.90;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:57:33;2.92;;;2.72;;
3841;SDS011;1936;47.074;15.336;2023-11-21T05:59:39;2.90;;;2.25;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:01:42;3.13;;;2.83;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:03:47;3.40;;;2.83;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:05:51;5.57;;;2.65;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:07:54;6.03;;;4.18;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:10:01;3.10;;;2.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:12:07;4.65;;;3.05;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:14:10;4.53;;;3.22;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:16:15;8.73;;;4.68;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:18:21;3.40;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:20:24;3.30;;;2.97;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:22:28;3.75;;;3.28;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:24:32;7.30;;;3.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:26:35;3.25;;;2.95;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:28:38;3.47;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:30:42;6.57;;;3.72;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:32:48;13.68;;;8.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:34:52;22.13;;;11.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:36:56;21.85;;;11.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:39:00;22.40;;;10.48;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:41:06;29.63;;;12.98;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:43:10;30.60;;;12.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:45:14;37.22;;;14.98;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:47:18;31.05;;;12.85;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:49:23;23.02;;;12.77;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:51:27;25.52;;;12.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:53:30;23.88;;;11.05;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:55:36;10.23;;;6.45;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:57:40;15.15;;;7.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T06:59:44;20.80;;;9.63;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:01:47;19.80;;;9.10;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:03:51;17.38;;;9.18;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:05:56;12.93;;;7.32;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:07:59;11.05;;;6.53;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:10:06;10.20;;;6.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:12:10;12.82;;;6.28;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:14:14;13.48;;;7.22;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:16:18;10.20;;;6.18;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:18:22;17.25;;;7.35;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:20:24;11.85;;;6.88;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:22:29;11.18;;;6.38;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:24:33;10.18;;;5.93;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:26:38;12.50;;;6.10;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:28:41;6.18;;;4.90;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:30:44;12.13;;;5.82;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:32:48;10.25;;;5.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:34:50;9.65;;;5.85;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:36:54;9.10;;;6.13;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:38:59;8.57;;;4.63;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:41:04;11.27;;;5.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:43:23;8.77;;;4.83;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:45:27;9.13;;;4.32;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:47:30;7.40;;;4.33;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:49:36;8.30;;;5.37;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:51:39;7.73;;;4.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:53:43;5.90;;;4.47;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:55:47;5.83;;;4.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:57:51;5.53;;;4.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T07:59:54;5.97;;;4.87;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:01:58;5.57;;;5.07;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:04:02;6.43;;;4.47;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:06:06;6.00;;;5.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:08:10;9.63;;;5.73;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:10:13;6.30;;;5.33;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:12:19;8.60;;;6.37;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:14:22;9.33;;;6.47;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:16:27;7.07;;;6.37;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:18:30;9.00;;;6.33;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:20:34;7.10;;;5.53;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:22:40;6.20;;;5.63;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:24:43;6.03;;;5.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:26:48;6.37;;;5.23;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:28:55;8.67;;;6.13;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:30:58;9.70;;;5.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:33:03;6.57;;;5.17;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:35:07;5.63;;;5.17;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:37:11;5.87;;;5.37;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:39:17;5.57;;;4.43;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:41:21;8.43;;;4.90;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:43:24;6.13;;;4.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:45:30;5.67;;;4.73;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:47:35;4.17;;;3.77;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:49:39;11.30;;;4.93;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:51:43;10.70;;;3.73;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:53:47;4.10;;;3.63;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:55:51;4.60;;;4.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T08:57:55;4.40;;;4.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:00:02;5.90;;;5.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:02:13;5.50;;;4.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:04:17;5.60;;;3.93;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:06:20;12.30;;;4.70;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:08:23;7.80;;;4.57;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:10:27;6.53;;;5.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:12:30;5.70;;;4.60;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:14:34;6.47;;;5.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:16:38;6.77;;;5.53;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:18:43;9.73;;;6.07;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:20:47;4.93;;;3.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:22:51;5.00;;;4.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:24:55;5.10;;;4.60;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:26:59;5.73;;;4.70;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:29:03;8.30;;;4.90;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:31:06;6.70;;;4.83;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:33:11;5.80;;;5.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:35:16;5.97;;;4.53;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:37:19;4.43;;;4.03;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:39:23;7.27;;;5.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:41:27;5.50;;;5.03;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:43:40;7.80;;;4.33;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:45:45;6.37;;;4.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:47:50;6.90;;;4.83;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:49:56;10.73;;;4.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:52:04;8.63;;;4.70;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:54:10;5.83;;;4.67;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:56:14;6.20;;;5.03;;
3841;SDS011;1936;47.074;15.336;2023-11-21T09:58:24;6.70;;;4.83;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:00:29;7.80;;;4.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:02:34;15.17;;;5.70;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:04:40;6.90;;;4.77;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:06:42;9.70;;;5.23;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:08:49;7.50;;;4.87;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:10:56;4.70;;;4.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:13:02;8.63;;;5.60;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:15:08;9.17;;;4.57;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:17:16;5.17;;;4.67;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:19:21;12.33;;;6.03;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:21:25;13.70;;;5.27;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:23:29;7.93;;;5.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:25:34;7.70;;;6.10;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:27:39;6.43;;;4.90;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:29:42;5.83;;;5.10;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:31:48;6.90;;;5.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:33:52;6.97;;;5.53;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:35:56;5.80;;;5.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:38:01;13.73;;;4.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:40:05;6.60;;;4.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:42:10;6.30;;;5.10;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:44:14;6.37;;;4.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:46:23;4.97;;;4.47;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:48:28;7.10;;;5.13;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:50:32;6.60;;;5.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:52:36;7.50;;;4.83;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:54:41;5.20;;;4.70;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:56:44;7.80;;;4.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T10:58:50;5.47;;;4.97;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:00:53;6.00;;;5.13;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:02:56;5.03;;;4.53;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:05:01;6.90;;;4.60;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:07:08;5.90;;;5.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:09:13;7.63;;;5.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:11:17;8.77;;;5.97;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:13:21;8.37;;;4.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:15:27;8.40;;;3.97;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:17:31;5.17;;;4.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:19:34;6.90;;;3.90;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:21:46;4.30;;;3.90;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:23:58;7.00;;;5.27;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:26:12;4.27;;;3.87;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:28:20;7.00;;;3.97;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:30:30;4.63;;;4.23;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:32:42;6.63;;;4.80;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:34:50;4.90;;;4.37;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:36:59;4.80;;;4.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:39:05;6.10;;;4.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:41:30;4.83;;;4.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:43:35;7.57;;;4.27;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:45:47;5.10;;;4.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:47:56;9.57;;;4.17;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:50:00;6.83;;;3.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:54:34;5.33;;;4.03;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:56:38;4.80;;;4.17;;
3841;SDS011;1936;47.074;15.336;2023-11-21T11:58:42;4.80;;;3.63;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:00:47;4.20;;;3.63;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:02:55;7.37;;;4.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:05:01;3.73;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:07:10;9.53;;;3.57;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:09:17;5.23;;;3.17;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:11:21;7.53;;;3.90;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:13:33;5.23;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:15:37;5.20;;;3.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:17:45;6.07;;;3.57;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:19:48;6.57;;;4.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:21:53;5.93;;;3.10;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:23:57;4.17;;;3.00;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:26:01;5.50;;;4.17;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:28:05;6.93;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:30:10;7.90;;;4.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:32:16;5.40;;;3.30;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:34:22;5.07;;;3.23;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:36:26;6.77;;;3.40;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:38:33;4.23;;;3.50;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:40:37;7.83;;;3.70;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:42:41;5.67;;;4.20;;
3841;SDS011;1936;47.074;15.336;2023-11-21T12:44:45;4.63;;;3.00;;