sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12594;BME280;6362;50.208;9.182;2023-05-28T00:01:37;100154.25;;;13.05;61.40
12594;BME280;6362;50.208;9.182;2023-05-28T00:04:02;100152.53;;;13.03;62.00
12594;BME280;6362;50.208;9.182;2023-05-28T00:06:27;100149.09;;;12.99;61.41
12594;BME280;6362;50.208;9.182;2023-05-28T00:08:53;100145.69;;;12.95;61.50
12594;BME280;6362;50.208;9.182;2023-05-28T00:11:18;100143.13;;;12.91;61.34
12594;BME280;6362;50.208;9.182;2023-05-28T00:13:44;100145.63;;;12.99;61.09
12594;BME280;6362;50.208;9.182;2023-05-28T00:16:09;100143.97;;;12.94;61.04
12594;BME280;6362;50.208;9.182;2023-05-28T00:18:38;100136.94;;;13.00;60.30
12594;BME280;6362;50.208;9.182;2023-05-28T00:21:03;100140.38;;;13.02;60.43
12594;BME280;6362;50.208;9.182;2023-05-28T00:23:29;100130.81;;;12.99;60.47
12594;BME280;6362;50.208;9.182;2023-05-28T00:25:54;100129.09;;;13.00;60.02
12594;BME280;6362;50.208;9.182;2023-05-28T00:28:20;100126.50;;;13.00;59.92
12594;BME280;6362;50.208;9.182;2023-05-28T00:30:45;100125.56;;;13.02;59.96
12594;BME280;6362;50.208;9.182;2023-05-28T00:33:11;100134.31;;;13.00;59.89
12594;BME280;6362;50.208;9.182;2023-05-28T00:35:36;100122.19;;;12.95;60.09
12594;BME280;6362;50.208;9.182;2023-05-28T00:38:01;100117.78;;;12.98;59.67
12594;BME280;6362;50.208;9.182;2023-05-28T00:40:27;100125.59;;;12.99;59.39
12594;BME280;6362;50.208;9.182;2023-05-28T00:42:52;100129.09;;;12.98;59.34
12594;BME280;6362;50.208;9.182;2023-05-28T00:45:18;100126.47;;;12.98;59.48
12594;BME280;6362;50.208;9.182;2023-05-28T00:47:44;100123.13;;;12.90;59.75
12594;BME280;6362;50.208;9.182;2023-05-28T00:50:10;100122.25;;;12.91;59.65
12594;BME280;6362;50.208;9.182;2023-05-28T00:52:38;100123.06;;;12.94;59.20
12594;BME280;6362;50.208;9.182;2023-05-28T00:55:15;100117.91;;;12.90;59.53
12594;BME280;6362;50.208;9.182;2023-05-28T00:57:42;100121.31;;;12.93;58.96
12594;BME280;6362;50.208;9.182;2023-05-28T01:00:09;100120.41;;;12.98;58.76
12594;BME280;6362;50.208;9.182;2023-05-28T01:02:35;100123.03;;;12.96;58.63
12594;BME280;6362;50.208;9.182;2023-05-28T01:05:01;100116.91;;;13.00;58.30
12594;BME280;6362;50.208;9.182;2023-05-28T01:07:26;100121.28;;;12.97;58.56
12594;BME280;6362;50.208;9.182;2023-05-28T01:09:52;100117.06;;;12.88;58.92
12594;BME280;6362;50.208;9.182;2023-05-28T01:12:18;100117.88;;;12.91;58.83
12594;BME280;6362;50.208;9.182;2023-05-28T01:14:45;100121.44;;;12.86;58.79
12594;BME280;6362;50.208;9.182;2023-05-28T01:17:11;100117.13;;;12.85;58.86
12594;BME280;6362;50.208;9.182;2023-05-28T01:19:37;100126.69;;;12.84;58.76
12594;BME280;6362;50.208;9.182;2023-05-28T01:22:05;100122.41;;;12.79;60.05
12594;BME280;6362;50.208;9.182;2023-05-28T01:24:32;100118.94;;;12.77;60.19
12594;BME280;6362;50.208;9.182;2023-05-28T01:26:59;100118.22;;;12.65;61.14
12594;BME280;6362;50.208;9.182;2023-05-28T01:29:27;100126.28;;;12.49;61.96
12594;BME280;6362;50.208;9.182;2023-05-28T01:31:52;100127.31;;;12.32;62.39
12594;BME280;6362;50.208;9.182;2023-05-28T01:34:18;100131.63;;;12.39;62.68
12594;BME280;6362;50.208;9.182;2023-05-28T01:36:46;100127.63;;;12.08;63.79
12594;BME280;6362;50.208;9.182;2023-05-28T01:39:15;100136.50;;;11.90;65.54
12594;BME280;6362;50.208;9.182;2023-05-28T01:41:42;100128.75;;;11.76;66.40
12594;BME280;6362;50.208;9.182;2023-05-28T01:44:07;100122.78;;;11.65;66.34
12594;BME280;6362;50.208;9.182;2023-05-28T01:46:33;100131.56;;;11.55;66.85
12594;BME280;6362;50.208;9.182;2023-05-28T01:49:00;100132.47;;;11.48;67.24
12594;BME280;6362;50.208;9.182;2023-05-28T01:51:26;100125.63;;;11.39;67.78
12594;BME280;6362;50.208;9.182;2023-05-28T01:53:52;100137.84;;;11.29;68.48
12594;BME280;6362;50.208;9.182;2023-05-28T01:56:18;100130.94;;;11.21;69.25
12594;BME280;6362;50.208;9.182;2023-05-28T01:58:43;100130.16;;;11.08;69.52
12594;BME280;6362;50.208;9.182;2023-05-28T02:01:14;100137.13;;;11.06;69.55
12594;BME280;6362;50.208;9.182;2023-05-28T02:03:41;100136.25;;;11.04;69.69
12594;BME280;6362;50.208;9.182;2023-05-28T02:06:07;100126.78;;;10.94;70.20
12594;BME280;6362;50.208;9.182;2023-05-28T02:08:32;100125.97;;;10.86;69.95
12594;BME280;6362;50.208;9.182;2023-05-28T02:10:58;100116.50;;;10.74;70.81
12594;BME280;6362;50.208;9.182;2023-05-28T02:13:23;100120.00;;;10.68;71.35
12594;BME280;6362;50.208;9.182;2023-05-28T02:15:49;100120.84;;;10.66;71.16
12594;BME280;6362;50.208;9.182;2023-05-28T02:18:14;100116.59;;;10.55;72.45
12594;BME280;6362;50.208;9.182;2023-05-28T02:20:41;100127.84;;;10.54;72.33
12594;BME280;6362;50.208;9.182;2023-05-28T02:23:07;100128.72;;;10.49;72.48
12594;BME280;6362;50.208;9.182;2023-05-28T02:25:32;100121.84;;;10.42;73.18
12594;BME280;6362;50.208;9.182;2023-05-28T02:27:58;100118.38;;;10.38;73.47
12594;BME280;6362;50.208;9.182;2023-05-28T02:30:23;100120.13;;;10.35;73.65
12594;BME280;6362;50.208;9.182;2023-05-28T02:32:49;100119.25;;;10.32;73.51
12594;BME280;6362;50.208;9.182;2023-05-28T02:35:14;100105.41;;;10.26;73.76
12594;BME280;6362;50.208;9.182;2023-05-28T02:37:40;100116.69;;;10.22;74.24
12594;BME280;6362;50.208;9.182;2023-05-28T02:40:06;100113.22;;;10.18;74.50
12594;BME280;6362;50.208;9.182;2023-05-28T02:42:32;100121.00;;;10.15;74.47
12594;BME280;6362;50.208;9.182;2023-05-28T02:44:57;100111.53;;;10.07;74.40
12594;BME280;6362;50.208;9.182;2023-05-28T02:47:23;100115.84;;;10.04;75.06
12594;BME280;6362;50.208;9.182;2023-05-28T02:49:48;100112.41;;;10.01;74.36
12594;BME280;6362;50.208;9.182;2023-05-28T02:52:13;100108.97;;;9.94;74.78
12594;BME280;6362;50.208;9.182;2023-05-28T02:54:39;100106.38;;;9.90;76.19
12594;BME280;6362;50.208;9.182;2023-05-28T02:57:04;100114.16;;;9.85;76.42
12594;BME280;6362;50.208;9.182;2023-05-28T02:59:31;100113.31;;;9.78;76.10
12594;BME280;6362;50.208;9.182;2023-05-28T03:01:56;100115.03;;;9.75;76.08
12594;BME280;6362;50.208;9.182;2023-05-28T03:04:21;100115.94;;;9.68;76.08
12594;BME280;6362;50.208;9.182;2023-05-28T03:06:48;100119.41;;;9.62;76.61
12594;BME280;6362;50.208;9.182;2023-05-28T03:09:13;100114.19;;;9.58;76.67
12594;BME280;6362;50.208;9.182;2023-05-28T03:11:39;100107.28;;;9.55;76.94
12594;BME280;6362;50.208;9.182;2023-05-28T03:14:05;100115.06;;;9.50;77.12
12594;BME280;6362;50.208;9.182;2023-05-28T03:16:30;100115.91;;;9.54;76.63
12594;BME280;6362;50.208;9.182;2023-05-28T03:18:58;100111.59;;;9.48;77.10
12594;BME280;6362;50.208;9.182;2023-05-28T03:21:23;100109.00;;;9.45;77.61
12594;BME280;6362;50.208;9.182;2023-05-28T03:23:48;100113.34;;;9.42;78.21
12594;BME280;6362;50.208;9.182;2023-05-28T03:26:14;100109.88;;;9.37;78.49
12594;BME280;6362;50.208;9.182;2023-05-28T03:28:40;100109.03;;;9.33;78.76
12594;BME280;6362;50.208;9.182;2023-05-28T03:31:05;100114.22;;;9.33;78.03
12594;BME280;6362;50.208;9.182;2023-05-28T03:33:31;100114.19;;;9.30;78.24
12594;BME280;6362;50.208;9.182;2023-05-28T03:35:56;100122.84;;;9.26;78.96
12594;BME280;6362;50.208;9.182;2023-05-28T03:38:21;100112.47;;;9.26;78.98
12594;BME280;6362;50.208;9.182;2023-05-28T03:40:47;100111.59;;;9.27;78.65
12594;BME280;6362;50.208;9.182;2023-05-28T03:43:12;100117.66;;;9.28;79.14
12594;BME280;6362;50.208;9.182;2023-05-28T03:45:38;100115.91;;;9.25;79.29
12594;BME280;6362;50.208;9.182;2023-05-28T03:48:03;100111.59;;;9.25;79.30
12594;BME280;6362;50.208;9.182;2023-05-28T03:50:29;100106.41;;;9.24;79.35
12594;BME280;6362;50.208;9.182;2023-05-28T03:52:54;100106.41;;;9.25;79.05
12594;BME280;6362;50.208;9.182;2023-05-28T03:55:20;100100.34;;;9.25;79.83
12594;BME280;6362;50.208;9.182;2023-05-28T03:57:45;100107.28;;;9.24;79.85
12594;BME280;6362;50.208;9.182;2023-05-28T04:00:12;100112.47;;;9.26;79.11
12594;BME280;6362;50.208;9.182;2023-05-28T04:02:38;100110.75;;;9.23;79.06
12594;BME280;6362;50.208;9.182;2023-05-28T04:05:05;100109.00;;;9.27;79.77
12594;BME280;6362;50.208;9.182;2023-05-28T04:07:30;100110.72;;;9.26;79.42
12594;BME280;6362;50.208;9.182;2023-05-28T04:09:56;100111.59;;;9.32;79.38
12594;BME280;6362;50.208;9.182;2023-05-28T04:12:21;100116.78;;;9.32;79.86
12594;BME280;6362;50.208;9.182;2023-05-28T04:14:47;100107.28;;;9.34;80.45
12594;BME280;6362;50.208;9.182;2023-05-28T04:17:12;100115.06;;;9.34;79.60
12594;BME280;6362;50.208;9.182;2023-05-28T04:19:39;100109.00;;;9.32;79.27
12594;BME280;6362;50.208;9.182;2023-05-28T04:22:05;100112.47;;;9.32;79.63
12594;BME280;6362;50.208;9.182;2023-05-28T04:24:31;100105.53;;;9.33;79.38
12594;BME280;6362;50.208;9.182;2023-05-28T04:26:56;100109.84;;;9.32;79.63
12594;BME280;6362;50.208;9.182;2023-05-28T04:29:22;100112.47;;;9.34;79.22
12594;BME280;6362;50.208;9.182;2023-05-28T04:31:50;100122.00;;;9.35;78.95
12594;BME280;6362;50.208;9.182;2023-05-28T04:34:15;100119.41;;;9.33;78.17
12594;BME280;6362;50.208;9.182;2023-05-28T04:36:42;100120.25;;;9.35;78.03
12594;BME280;6362;50.208;9.182;2023-05-28T04:39:08;100118.53;;;9.36;77.54
12594;BME280;6362;50.208;9.182;2023-05-28T04:41:34;100122.84;;;9.34;77.61
12594;BME280;6362;50.208;9.182;2023-05-28T04:43:59;100117.66;;;9.34;77.58
12594;BME280;6362;50.208;9.182;2023-05-28T04:46:25;100120.25;;;9.38;76.88
12594;BME280;6362;50.208;9.182;2023-05-28T04:48:54;100124.59;;;9.41;77.12
12594;BME280;6362;50.208;9.182;2023-05-28T04:51:20;100118.53;;;9.48;76.91
12594;BME280;6362;50.208;9.182;2023-05-28T04:53:47;100117.66;;;9.50;76.26
12594;BME280;6362;50.208;9.182;2023-05-28T04:56:13;100122.84;;;9.52;76.51
12594;BME280;6362;50.208;9.182;2023-05-28T04:58:39;100129.78;;;9.64;76.05
12594;BME280;6362;50.208;9.182;2023-05-28T05:01:05;100122.81;;;9.87;74.71
12594;BME280;6362;50.208;9.182;2023-05-28T05:03:33;100122.78;;;10.09;73.75
12594;BME280;6362;50.208;9.182;2023-05-28T05:05:59;100125.34;;;10.22;73.30
12594;BME280;6362;50.208;9.182;2023-05-28T05:08:25;100135.72;;;10.35;73.21
12594;BME280;6362;50.208;9.182;2023-05-28T05:10:51;100135.63;;;10.54;72.97
12594;BME280;6362;50.208;9.182;2023-05-28T05:13:16;100130.34;;;10.74;72.06
12594;BME280;6362;50.208;9.182;2023-05-28T05:15:42;100130.25;;;10.96;73.43
12594;BME280;6362;50.208;9.182;2023-05-28T05:18:07;100134.44;;;11.18;71.67
12594;BME280;6362;50.208;9.182;2023-05-28T05:20:32;100129.97;;;11.39;70.09
12594;BME280;6362;50.208;9.182;2023-05-28T05:22:58;100134.16;;;11.56;69.24
12594;BME280;6362;50.208;9.182;2023-05-28T05:25:24;100137.47;;;11.74;68.03
12594;BME280;6362;50.208;9.182;2023-05-28T05:27:50;100139.91;;;11.94;66.92
12594;BME280;6362;50.208;9.182;2023-05-28T05:30:16;100130.25;;;12.03;66.24
12594;BME280;6362;50.208;9.182;2023-05-28T05:32:42;100131.91;;;12.13;66.61
12594;BME280;6362;50.208;9.182;2023-05-28T05:35:07;100134.31;;;12.30;66.48
12594;BME280;6362;50.208;9.182;2023-05-28T05:37:33;100127.13;;;12.51;66.30
12594;BME280;6362;50.208;9.182;2023-05-28T05:39:58;100126.81;;;12.75;67.23
12594;BME280;6362;50.208;9.182;2023-05-28T05:42:24;100122.19;;;12.95;67.09
12594;BME280;6362;50.208;9.182;2023-05-28T05:44:49;100134.06;;;13.15;66.22
12594;BME280;6362;50.208;9.182;2023-05-28T05:47:14;100127.66;;;13.37;65.96
12594;BME280;6362;50.208;9.182;2023-05-28T05:49:40;100123.03;;;13.56;64.74
12594;BME280;6362;50.208;9.182;2023-05-28T05:52:05;100132.25;;;13.76;64.19
12594;BME280;6362;50.208;9.182;2023-05-28T05:54:31;100131.13;;;13.90;63.59
12594;BME280;6362;50.208;9.182;2023-05-28T05:56:56;100127.34;;;14.07;63.38
12594;BME280;6362;50.208;9.182;2023-05-28T05:59:22;100127.91;;;14.24;62.50
12594;BME280;6362;50.208;9.182;2023-05-28T06:01:48;100131.97;;;14.39;61.10
12594;BME280;6362;50.208;9.182;2023-05-28T06:04:13;100133.38;;;14.57;60.00
12594;BME280;6362;50.208;9.182;2023-05-28T06:06:39;100132.19;;;14.73;58.76
12594;BME280;6362;50.208;9.182;2023-05-28T06:09:05;100127.63;;;14.81;58.81
12594;BME280;6362;50.208;9.182;2023-05-28T06:11:31;100129.09;;;14.93;58.36
12594;BME280;6362;50.208;9.182;2023-05-28T06:13:57;100129.75;;;15.02;60.03
12594;BME280;6362;50.208;9.182;2023-05-28T06:16:23;100132.72;;;15.26;59.36
12594;BME280;6362;50.208;9.182;2023-05-28T06:18:50;100127.81;;;15.48;57.25
12594;BME280;6362;50.208;9.182;2023-05-28T06:21:15;100128.41;;;15.61;55.21
12594;BME280;6362;50.208;9.182;2023-05-28T06:23:41;100123.84;;;15.69;54.43
12594;BME280;6362;50.208;9.182;2023-05-28T06:26:07;100129.19;;;15.66;54.40
12594;BME280;6362;50.208;9.182;2023-05-28T06:28:32;100127.47;;;15.63;54.04
12594;BME280;6362;50.208;9.182;2023-05-28T06:30:58;100124.88;;;15.60;55.13
12594;BME280;6362;50.208;9.182;2023-05-28T06:33:24;100127.22;;;15.74;56.78
12594;BME280;6362;50.208;9.182;2023-05-28T06:35:49;100115.91;;;16.04;56.82
12594;BME280;6362;50.208;9.182;2023-05-28T06:38:14;100122.91;;;16.36;55.44
12594;BME280;6362;50.208;9.182;2023-05-28T06:40:40;100123.69;;;16.70;54.16
12594;BME280;6362;50.208;9.182;2023-05-28T06:43:06;100116.72;;;16.98;52.99
12594;BME280;6362;50.208;9.182;2023-05-28T06:45:31;100121.50;;;17.13;52.06
12594;BME280;6362;50.208;9.182;2023-05-28T06:47:58;100126.16;;;17.33;51.47
12594;BME280;6362;50.208;9.182;2023-05-28T06:50:24;100123.38;;;17.38;50.68
12594;BME280;6362;50.208;9.182;2023-05-28T06:52:49;100123.59;;;17.30;50.79
12594;BME280;6362;50.208;9.182;2023-05-28T06:55:15;100118.97;;;17.38;50.73
12594;BME280;6362;50.208;9.182;2023-05-28T06:57:41;100124.03;;;17.45;52.25
12594;BME280;6362;50.208;9.182;2023-05-28T07:00:08;100124.22;;;17.65;51.90
12594;BME280;6362;50.208;9.182;2023-05-28T07:02:35;100121.56;;;17.66;50.25
12594;BME280;6362;50.208;9.182;2023-05-28T07:05:01;100126.59;;;17.99;48.83
12594;BME280;6362;50.208;9.182;2023-05-28T07:07:30;100128.53;;;18.19;46.46
12594;BME280;6362;50.208;9.182;2023-05-28T07:09:55;100121.94;;;18.31;46.15
12594;BME280;6362;50.208;9.182;2023-05-28T07:12:21;100129.47;;;18.41;46.42
12594;BME280;6362;50.208;9.182;2023-05-28T07:14:46;100124.44;;;18.59;46.85
12594;BME280;6362;50.208;9.182;2023-05-28T07:17:12;100122.09;;;18.75;46.13
12594;BME280;6362;50.208;9.182;2023-05-28T07:19:37;100121.78;;;18.84;45.96
12594;BME280;6362;50.208;9.182;2023-05-28T07:22:03;100129.25;;;18.94;44.83
12594;BME280;6362;50.208;9.182;2023-05-28T07:24:28;100129.75;;;19.04;45.21
12594;BME280;6362;50.208;9.182;2023-05-28T07:26:54;100126.94;;;19.09;44.69
12594;BME280;6362;50.208;9.182;2023-05-28T07:29:19;100135.03;;;19.26;43.91
12594;BME280;6362;50.208;9.182;2023-05-28T07:31:44;100123.69;;;19.24;44.24
12594;BME280;6362;50.208;9.182;2023-05-28T07:34:10;100133.06;;;19.53;44.06
12594;BME280;6362;50.208;9.182;2023-05-28T07:36:37;100138.16;;;19.58;43.46
12594;BME280;6362;50.208;9.182;2023-05-28T07:39:03;100125.59;;;19.64;43.72
12594;BME280;6362;50.208;9.182;2023-05-28T07:41:29;100133.13;;;19.73;43.44
12594;BME280;6362;50.208;9.182;2023-05-28T07:43:55;100140.91;;;19.76;41.52
12594;BME280;6362;50.208;9.182;2023-05-28T07:46:20;100137.50;;;19.95;43.23
12594;BME280;6362;50.208;9.182;2023-05-28T07:48:47;100121.63;;;20.15;42.56
12594;BME280;6362;50.208;9.182;2023-05-28T07:51:13;100124.16;;;20.18;42.51
12594;BME280;6362;50.208;9.182;2023-05-28T07:53:39;100126.78;;;20.39;42.11
12594;BME280;6362;50.208;9.182;2023-05-28T07:56:05;100115.47;;;20.55;41.55
12594;BME280;6362;50.208;9.182;2023-05-28T07:58:30;100118.84;;;20.39;41.62
12594;BME280;6362;50.208;9.182;2023-05-28T08:00:56;100115.41;;;20.57;41.25
12594;BME280;6362;50.208;9.182;2023-05-28T08:03:22;100114.41;;;20.78;40.75
12594;BME280;6362;50.208;9.182;2023-05-28T08:05:49;100114.03;;;20.86;40.54
12594;BME280;6362;50.208;9.182;2023-05-28T08:08:15;100110.13;;;20.95;39.95
12594;BME280;6362;50.208;9.182;2023-05-28T08:10:40;100111.41;;;21.05;40.44
12594;BME280;6362;50.208;9.182;2023-05-28T08:13:06;100106.66;;;21.30;40.44
12594;BME280;6362;50.208;9.182;2023-05-28T08:15:31;100113.72;;;21.49;39.42
12594;BME280;6362;50.208;9.182;2023-05-28T08:17:57;100100.31;;;21.52;37.92
12594;BME280;6362;50.208;9.182;2023-05-28T08:20:22;100103.44;;;21.60;38.29
12594;BME280;6362;50.208;9.182;2023-05-28T08:22:48;100105.13;;;21.78;38.60
12594;BME280;6362;50.208;9.182;2023-05-28T08:25:14;100097.13;;;21.80;40.67
12594;BME280;6362;50.208;9.182;2023-05-28T08:27:39;100094.44;;;21.97;38.40
12594;BME280;6362;50.208;9.182;2023-05-28T08:30:05;100099.38;;;22.22;38.54
12594;BME280;6362;50.208;9.182;2023-05-28T08:32:31;100090.19;;;22.45;37.31
12594;BME280;6362;50.208;9.182;2023-05-28T08:34:57;100100.09;;;22.57;37.80
12594;BME280;6362;50.208;9.182;2023-05-28T08:37:22;100094.38;;;22.65;37.19
12594;BME280;6362;50.208;9.182;2023-05-28T08:39:48;100089.63;;;22.72;35.46
12594;BME280;6362;50.208;9.182;2023-05-28T08:42:13;100089.44;;;22.75;36.39
12594;BME280;6362;50.208;9.182;2023-05-28T08:44:39;100094.88;;;22.89;37.59
12594;BME280;6362;50.208;9.182;2023-05-28T08:47:04;100087.50;;;22.94;38.06
12594;BME280;6362;50.208;9.182;2023-05-28T08:49:42;100089.97;;;23.13;35.87
12594;BME280;6362;50.208;9.182;2023-05-28T08:52:12;100092.41;;;23.32;36.53
12594;BME280;6362;50.208;9.182;2023-05-28T08:54:41;100084.19;;;23.36;32.99
12594;BME280;6362;50.208;9.182;2023-05-28T08:57:06;100080.66;;;23.22;33.22
12594;BME280;6362;50.208;9.182;2023-05-28T08:59:32;100090.59;;;23.48;33.38
12594;BME280;6362;50.208;9.182;2023-05-28T09:01:58;100085.09;;;23.67;31.54
12594;BME280;6362;50.208;9.182;2023-05-28T09:04:23;100079.41;;;23.73;32.31
12594;BME280;6362;50.208;9.182;2023-05-28T09:06:49;100073.28;;;24.01;32.26
12594;BME280;6362;50.208;9.182;2023-05-28T09:09:17;100071.50;;;24.30;31.16
12594;BME280;6362;50.208;9.182;2023-05-28T09:11:42;100067.19;;;24.43;31.21
12594;BME280;6362;50.208;9.182;2023-05-28T09:14:09;100064.53;;;24.70;32.01
12594;BME280;6362;50.208;9.182;2023-05-28T09:16:38;100063.63;;;24.98;32.71
12594;BME280;6362;50.208;9.182;2023-05-28T09:19:04;100065.38;;;25.26;32.05
12594;BME280;6362;50.208;9.182;2023-05-28T09:21:30;100065.13;;;25.17;33.27
12594;BME280;6362;50.208;9.182;2023-05-28T09:23:58;100059.28;;;25.24;34.29
12594;BME280;6362;50.208;9.182;2023-05-28T09:26:28;100050.78;;;25.05;33.19
12594;BME280;6362;50.208;9.182;2023-05-28T09:28:53;100051.38;;;25.10;33.58
12594;BME280;6362;50.208;9.182;2023-05-28T09:31:19;100040.16;;;25.05;29.63
12594;BME280;6362;50.208;9.182;2023-05-28T09:33:45;100049.44;;;25.39;31.70
12594;BME280;6362;50.208;9.182;2023-05-28T09:36:11;100040.84;;;25.61;32.13
12594;BME280;6362;50.208;9.182;2023-05-28T09:38:41;100044.13;;;25.65;31.29
12594;BME280;6362;50.208;9.182;2023-05-28T09:41:20;100041.88;;;25.46;31.58
12594;BME280;6362;50.208;9.182;2023-05-28T09:43:54;100038.50;;;25.57;31.69
12594;BME280;6362;50.208;9.182;2023-05-28T09:46:20;100040.69;;;25.77;32.41
12594;BME280;6362;50.208;9.182;2023-05-28T09:48:46;100030.09;;;25.75;31.63
12594;BME280;6362;50.208;9.182;2023-05-28T09:51:12;100030.97;;;25.76;32.03
12594;BME280;6362;50.208;9.182;2023-05-28T09:53:43;100036.81;;;25.81;34.25
12594;BME280;6362;50.208;9.182;2023-05-28T09:56:10;100028.94;;;25.79;31.84
12594;BME280;6362;50.208;9.182;2023-05-28T09:58:37;100032.34;;;26.07;31.21
12594;BME280;6362;50.208;9.182;2023-05-28T10:01:08;100029.56;;;26.34;29.37
12594;BME280;6362;50.208;9.182;2023-05-28T10:06:10;100023.31;;;26.59;32.07
12594;BME280;6362;50.208;9.182;2023-05-28T10:08:39;100015.97;;;26.87;31.05
12594;BME280;6362;50.208;9.182;2023-05-28T10:11:08;100018.44;;;27.14;30.14
12594;BME280;6362;50.208;9.182;2023-05-28T10:13:35;100023.72;;;27.26;32.04
12594;BME280;6362;50.208;9.182;2023-05-28T10:16:01;100027.72;;;27.21;28.98
12594;BME280;6362;50.208;9.182;2023-05-28T10:18:27;100017.84;;;27.56;26.08
12594;BME280;6362;50.208;9.182;2023-05-28T10:20:53;100013.47;;;27.55;27.60
12594;BME280;6362;50.208;9.182;2023-05-28T10:23:20;100018.94;;;27.65;27.82
12594;BME280;6362;50.208;9.182;2023-05-28T10:25:46;100009.44;;;27.96;28.04
12594;BME280;6362;50.208;9.182;2023-05-28T10:28:15;100006.53;;;27.99;27.16
12594;BME280;6362;50.208;9.182;2023-05-28T10:30:41;100005.78;;;28.08;27.04
12594;BME280;6362;50.208;9.182;2023-05-28T10:33:16;100012.38;;;28.27;25.04
12594;BME280;6362;50.208;9.182;2023-05-28T10:35:54;100003.53;;;28.37;25.73
12594;BME280;6362;50.208;9.182;2023-05-28T10:38:20;100003.91;;;28.65;25.63
12594;BME280;6362;50.208;9.182;2023-05-28T10:40:46;100005.78;;;28.53;25.95
12594;BME280;6362;50.208;9.182;2023-05-28T10:43:40;100001.66;;;28.92;25.69
12594;BME280;6362;50.208;9.182;2023-05-28T10:54:38;100007.84;;;29.15;25.39
12594;BME280;6362;50.208;9.182;2023-05-28T10:57:15;99997.66;;;29.51;24.47
12594;BME280;6362;50.208;9.182;2023-05-28T11:02:38;100000.19;;;29.11;21.59
12594;BME280;6362;50.208;9.182;2023-05-28T11:05:03;99992.84;;;28.70;25.88
12594;BME280;6362;50.208;9.182;2023-05-28T11:07:34;99991.75;;;28.72;24.57
12594;BME280;6362;50.208;9.182;2023-05-28T11:10:02;99991.72;;;28.83;22.00
12594;BME280;6362;50.208;9.182;2023-05-28T11:12:29;99981.75;;;29.17;24.14
12594;BME280;6362;50.208;9.182;2023-05-28T11:14:55;99985.03;;;29.42;22.55
12594;BME280;6362;50.208;9.182;2023-05-28T11:17:22;99981.38;;;29.64;22.26
12594;BME280;6362;50.208;9.182;2023-05-28T11:19:49;99981.44;;;29.74;21.62
12594;BME280;6362;50.208;9.182;2023-05-28T11:22:16;99979.22;;;29.79;22.50
12594;BME280;6362;50.208;9.182;2023-05-28T11:27:18;99969.25;;;29.90;22.81
12594;BME280;6362;50.208;9.182;2023-05-28T11:29:43;99966.59;;;30.31;22.69
12594;BME280;6362;50.208;9.182;2023-05-28T11:32:09;99964.66;;;30.52;21.91
12594;BME280;6362;50.208;9.182;2023-05-28T11:34:36;99949.66;;;30.30;20.00
12594;BME280;6362;50.208;9.182;2023-05-28T11:37:02;99954.94;;;30.11;19.90
12594;BME280;6362;50.208;9.182;2023-05-28T11:39:30;99955.28;;;29.96;21.76
12594;BME280;6362;50.208;9.182;2023-05-28T11:41:56;99954.00;;;29.60;21.09
12594;BME280;6362;50.208;9.182;2023-05-28T11:44:21;99949.03;;;29.56;22.58
12594;BME280;6362;50.208;9.182;2023-05-28T11:46:54;99956.53;;;29.83;21.54
12594;BME280;6362;50.208;9.182;2023-05-28T11:49:20;99950.13;;;29.74;22.43
12594;BME280;6362;50.208;9.182;2023-05-28T11:51:50;99951.66;;;30.07;22.97
12594;BME280;6362;50.208;9.182;2023-05-28T11:54:16;99955.63;;;30.43;21.26
12594;BME280;6362;50.208;9.182;2023-05-28T11:56:42;99951.53;;;30.68;21.47
12594;BME280;6362;50.208;9.182;2023-05-28T11:59:09;99949.00;;;30.67;21.07
12594;BME280;6362;50.208;9.182;2023-05-28T12:01:34;99944.25;;;30.90;21.53
12594;BME280;6362;50.208;9.182;2023-05-28T12:04:04;99950.88;;;30.86;19.02
12594;BME280;6362;50.208;9.182;2023-05-28T12:06:34;99949.34;;;30.93;19.45
12594;BME280;6362;50.208;9.182;2023-05-28T12:09:13;99948.75;;;30.70;20.48
12594;BME280;6362;50.208;9.182;2023-05-28T12:11:39;99956.22;;;30.66;19.27
12594;BME280;6362;50.208;9.182;2023-05-28T12:14:10;99942.66;;;30.68;19.93
12594;BME280;6362;50.208;9.182;2023-05-28T12:16:46;99936.47;;;30.77;21.64
12594;BME280;6362;50.208;9.182;2023-05-28T12:19:14;99937.72;;;31.12;21.00
12594;BME280;6362;50.208;9.182;2023-05-28T12:21:41;99938.00;;;31.09;19.70
12594;BME280;6362;50.208;9.182;2023-05-28T12:24:13;99944.50;;;30.67;19.36
12594;BME280;6362;50.208;9.182;2023-05-28T12:26:39;99941.63;;;30.40;20.84
12594;BME280;6362;50.208;9.182;2023-05-28T12:29:05;99939.06;;;30.48;20.66
12594;BME280;6362;50.208;9.182;2023-05-28T12:31:31;99934.16;;;30.53;21.31
12594;BME280;6362;50.208;9.182;2023-05-28T12:33:56;99935.06;;;30.83;20.38
12594;BME280;6362;50.208;9.182;2023-05-28T12:36:22;99937.16;;;31.18;19.60
12594;BME280;6362;50.208;9.182;2023-05-28T12:38:47;99930.38;;;31.14;19.52
12594;BME280;6362;50.208;9.182;2023-05-28T12:41:13;99920.38;;;31.63;21.36
12594;BME280;6362;50.208;9.182;2023-05-28T12:43:38;99919.94;;;31.67;20.78
12594;BME280;6362;50.208;9.182;2023-05-28T12:46:03;99914.19;;;31.52;18.95
12594;BME280;6362;50.208;9.182;2023-05-28T12:48:29;99925.84;;;31.14;20.83
12594;BME280;6362;50.208;9.182;2023-05-28T12:50:54;99926.44;;;30.89;19.44
12594;BME280;6362;50.208;9.182;2023-05-28T12:53:20;99915.38;;;31.21;18.26
12594;BME280;6362;50.208;9.182;2023-05-28T12:55:45;99913.22;;;31.24;19.87
12594;BME280;6362;50.208;9.182;2023-05-28T12:58:11;99914.06;;;31.54;18.97
12594;BME280;6362;50.208;9.182;2023-05-28T13:00:36;99905.06;;;31.83;19.96
12594;BME280;6362;50.208;9.182;2023-05-28T13:03:02;99905.53;;;31.96;19.38
12594;BME280;6362;50.208;9.182;2023-05-28T13:05:29;99906.13;;;32.17;18.45
12594;BME280;6362;50.208;9.182;2023-05-28T13:07:58;99907.16;;;31.79;19.67
12594;BME280;6362;50.208;9.182;2023-05-28T13:10:23;99911.72;;;31.69;18.71
12594;BME280;6362;50.208;9.182;2023-05-28T13:12:49;99897.09;;;31.44;19.03
12594;BME280;6362;50.208;9.182;2023-05-28T13:15:14;99902.22;;;31.74;19.17
12594;BME280;6362;50.208;9.182;2023-05-28T13:17:40;99903.91;;;31.85;19.51