sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62916;DHT22;49010;51.230;-2.306;2022-09-09T00:04:16;17.10;92.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T00:08:03;17.10;91.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T00:15:53;17.20;92.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T00:19:46;17.20;92.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T00:23:53;17.20;92.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T00:27:41;17.20;92.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T00:31:28;17.20;92.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T00:35:16;17.20;92.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T00:39:03;17.20;92.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T00:42:45;17.20;92.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T00:46:50;17.20;92.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T00:50:55;17.20;92.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T01:03:20;17.20;92.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T01:07:16;17.20;92.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T01:11:00;17.20;92.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T01:14:48;17.10;92.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T01:18:38;17.10;92.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T01:22:34;17.00;92.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T01:26:30;17.00;92.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T01:30:16;16.90;92.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T01:33:58;16.90;92.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T01:37:40;16.80;92.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T01:41:23;16.80;92.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T01:45:05;16.80;92.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T01:48:49;16.70;92.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T01:52:33;16.70;92.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T02:03:53;16.60;92.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T02:11:21;16.60;92.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T02:15:09;16.50;92.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T02:22:56;16.50;92.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T02:26:41;16.40;92.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T02:30:24;16.40;93.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T02:34:07;16.30;93.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T02:37:54;16.30;93.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T02:41:40;16.30;93.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T02:45:26;16.30;93.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T02:53:19;16.30;93.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T02:57:19;16.30;93.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:01:02;16.30;93.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:04:45;16.20;93.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:08:32;16.30;93.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:12:14;16.20;93.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:15:56;16.20;93.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:19:41;16.30;93.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:23:23;16.30;93.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:27:05;16.30;93.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:30:47;16.30;93.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:34:30;16.40;94.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:38:12;16.40;93.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:41:54;16.40;93.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:45:36;16.40;93.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:49:18;16.40;93.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:53:01;16.40;93.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T03:56:43;16.40;94.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:00:25;16.40;94.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:04:08;16.40;93.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:07:51;16.40;93.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:11:33;16.40;93.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:15:15;16.40;93.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:18:57;16.40;93.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:22:40;16.40;93.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:26:22;16.40;93.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:30:04;16.40;93.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:33:46;16.30;93.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:37:28;16.30;93.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:41:10;16.30;93.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:44:52;16.30;93.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:48:34;16.30;93.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:52:16;16.30;93.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:56:04;16.30;93.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T04:59:46;16.20;93.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:03:28;16.20;92.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:07:10;16.10;92.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:10:52;16.10;92.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:14:34;16.10;92.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:18:18;16.10;92.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:22:00;16.00;92.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:25:42;16.00;92.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:29:25;16.10;92.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:33:08;16.10;92.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:36:51;16.10;91.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:40:33;16.10;91.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:44:15;16.10;91.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:47:57;16.10;91.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:51:41;16.10;91.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:55:24;16.10;91.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T05:59:08;16.10;91.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:02:53;16.00;90.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:06:37;16.00;90.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:10:21;16.00;90.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:14:03;15.90;90.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:17:45;15.90;90.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:21:32;15.90;91.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:25:15;15.80;91.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:28:57;15.90;91.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:32:39;15.80;91.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:36:34;15.90;91.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:40:16;15.90;91.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:43:59;16.00;91.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:47:43;16.00;91.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:51:31;16.10;91.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:55:14;16.20;91.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T06:58:59;16.30;91.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:02:43;16.30;91.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:06:29;16.40;91.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:10:11;16.40;91.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:13:55;16.50;91.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:17:39;16.50;91.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:21:22;16.50;90.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:25:04;16.50;90.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:28:47;16.50;90.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:32:29;16.50;90.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:36:20;16.50;90.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:40:10;16.60;90.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:43:53;16.60;90.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:47:37;16.70;90.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:51:31;16.90;90.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:55:13;17.00;90.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T07:58:56;17.30;90.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T08:02:39;17.40;87.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T08:06:21;17.60;85.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T08:10:04;17.70;83.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T08:13:46;17.70;82.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T08:17:34;17.80;81.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T08:21:18;17.80;81.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T08:25:00;17.80;81.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T08:28:43;17.90;80.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T08:32:25;18.00;80.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T08:36:10;18.20;80.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T08:39:52;18.40;78.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T08:43:35;18.60;77.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T08:51:27;18.80;76.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T08:59:19;19.00;76.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T09:03:15;19.10;74.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T09:10:58;19.30;73.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T09:14:43;19.20;73.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T09:18:27;19.30;72.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T09:22:28;19.30;72.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T09:26:14;19.30;73.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T09:29:59;19.30;73.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T09:34:01;19.40;73.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T09:37:44;19.40;73.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T09:41:46;19.40;73.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T09:45:33;19.40;74.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T09:49:16;19.40;73.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T09:53:03;19.50;74.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T09:56:46;19.70;74.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T10:00:29;19.80;74.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T10:04:18;19.80;74.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T10:16:04;20.30;74.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T10:20:04;20.50;73.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T10:24:19;20.70;72.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T10:36:23;20.70;71.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T10:44:26;20.80;70.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T10:56:16;21.00;70.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T11:00:03;21.10;70.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T11:03:52;21.50;69.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T11:11:39;22.00;69.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T11:15:50;22.40;67.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T11:19:42;22.70;68.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T11:23:42;22.70;66.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T11:32:20;22.40;67.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T11:44:12;22.70;67.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T11:48:00;23.20;64.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T11:51:42;23.30;64.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T11:55:32;23.30;64.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T12:03:04;24.20;63.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T12:06:54;25.40;59.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T12:10:39;26.60;56.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T12:14:36;27.50;54.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T12:30:15;27.90;54.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T12:38:04;26.90;54.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T12:41:53;26.60;53.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T12:45:40;26.60;53.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T12:49:35;26.90;53.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T12:53:26;27.30;52.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T12:57:12;26.80;53.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T13:00:54;26.10;56.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T13:04:38;25.60;61.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T13:08:20;24.80;60.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T13:12:02;24.10;64.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T13:15:51;23.50;66.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T13:19:38;23.00;69.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T13:23:21;22.80;70.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T13:27:28;22.80;71.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T13:31:19;22.80;70.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T13:35:02;22.90;70.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T13:38:55;22.80;70.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T13:42:40;23.00;70.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T13:50:30;23.40;69.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T13:54:13;23.40;69.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T13:57:57;23.60;69.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:01:40;23.70;67.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:05:23;24.00;68.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:09:06;24.60;67.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:12:48;25.00;63.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:16:30;25.20;63.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:20:12;25.70;63.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:23:56;26.50;61.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:27:40;26.80;59.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:31:22;26.60;58.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:35:05;27.00;60.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:38:47;27.50;57.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:42:29;27.20;57.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:46:13;26.90;57.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:49:56;26.60;56.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:53:38;26.30;57.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T14:57:20;25.80;57.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:01:06;25.20;59.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:04:49;24.80;60.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:08:31;24.60;61.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:12:13;24.50;62.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:15:56;24.50;62.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:19:39;24.50;61.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:23:21;24.50;61.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:27:03;24.40;62.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:30:50;24.10;63.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:34:33;23.70;63.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:38:15;23.40;64.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:41:58;23.20;64.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:45:39;22.80;65.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:49:25;22.60;66.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:53:07;22.40;67.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T15:56:58;22.30;68.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:00:40;22.20;68.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:04:23;22.20;69.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:08:06;22.30;70.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:11:47;22.50;70.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:15:29;22.60;69.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:19:12;22.80;67.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:22:54;22.80;68.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:26:43;22.90;68.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:30:26;22.90;67.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:34:09;22.90;67.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:37:51;22.80;67.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:41:33;22.80;67.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:45:15;22.70;68.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:48:59;22.50;68.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:52:41;22.30;69.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T16:56:25;22.20;69.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:00:08;22.10;69.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:04:00;22.20;69.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:07:45;22.20;70.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:11:27;22.10;70.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:15:10;22.20;70.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:18:52;22.10;70.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:22:33;22.00;70.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:26:18;21.90;70.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:30:00;21.70;71.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:33:47;21.70;72.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:37:29;21.70;72.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:41:26;21.70;72.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:45:09;21.60;71.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:48:56;21.60;72.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:52:38;21.50;72.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T17:56:22;21.30;72.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:00:06;21.10;73.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:03:49;21.00;73.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:07:31;20.90;74.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:11:13;20.80;74.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:14:55;20.70;74.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:18:38;20.70;75.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:22:20;20.60;75.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:26:13;20.50;75.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:29:55;20.50;75.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:33:38;20.40;76.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:37:21;20.40;76.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:44:56;20.30;77.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:48:38;20.30;77.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:52:20;20.20;78.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:56:11;20.20;78.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T18:59:53;20.10;78.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:03:36;20.10;78.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:07:18;20.00;79.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:11:01;20.00;79.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:14:43;20.00;80.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:18:25;19.90;79.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:22:07;19.90;80.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:25:52;19.90;80.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:29:35;19.90;80.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:33:18;19.90;81.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:37:00;19.90;81.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:40:42;19.80;81.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:44:24;19.80;81.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:48:06;19.80;81.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:51:48;19.70;81.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:55:30;19.80;81.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T19:59:12;19.70;82.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:02:56;19.70;82.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:06:59;19.70;82.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:10:50;19.70;82.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:14:32;19.60;82.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:18:20;19.50;82.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:22:01;19.50;83.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:25:43;19.40;83.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:29:25;19.30;83.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:33:07;19.20;83.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:36:49;19.20;84.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:40:35;19.10;84.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:44:19;19.10;83.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:48:05;19.00;84.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:51:48;19.00;84.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:55:31;19.00;84.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T20:59:18;18.80;84.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:03:00;18.80;84.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:06:43;18.70;84.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:10:25;18.70;85.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:14:07;18.60;85.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:17:50;18.50;85.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:21:49;18.50;86.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:25:32;18.40;86.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:29:40;18.40;86.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:33:46;18.30;86.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:37:42;18.30;87.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:41:24;18.30;87.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:45:07;18.30;87.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:48:48;18.20;87.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:52:31;18.20;87.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:56:15;18.20;87.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T21:59:57;18.30;87.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:03:39;18.20;87.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:07:23;18.20;86.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:11:13;18.20;86.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:14:56;18.20;86.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:18:38;18.20;86.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:22:20;18.20;86.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:26:03;18.20;86.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:29:46;18.10;86.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:33:28;18.10;86.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:37:09;18.00;86.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:40:51;18.00;86.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:44:34;17.90;86.60
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:48:16;17.80;86.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:51:58;17.80;86.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:55:40;17.70;86.90
62916;DHT22;49010;51.230;-2.306;2022-09-09T22:59:22;17.60;86.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:03:04;17.60;87.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:06:46;17.50;87.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:10:28;17.50;87.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:14:12;17.40;87.20
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:17:54;17.40;87.30
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:21:37;17.30;87.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:25:20;17.30;87.50
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:29:02;17.20;87.70
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:32:44;17.20;87.80
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:36:28;17.20;88.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:40:10;17.10;88.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:43:52;17.00;88.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:47:34;17.00;88.10
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:51:18;17.00;89.00
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:55:01;16.90;88.40
62916;DHT22;49010;51.230;-2.306;2022-09-09T23:58:42;16.90;88.60
