sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17385;DHT22;8810;48.680;8.894;2022-10-16T00:02:21;14.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:04:48;14.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:07:15;14.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:09:41;14.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:12:08;14.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:14:36;14.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:17:06;14.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:19:33;14.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:22:00;14.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:24:26;13.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:26:53;13.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:29:20;13.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:31:48;13.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:34:15;13.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:36:42;13.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:39:09;13.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:41:35;13.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:44:04;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:46:52;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:49:19;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:51:49;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:54:19;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:56:47;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T00:59:16;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:01:43;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:04:11;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:06:44;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:09:17;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:11:54;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:14:27;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:17:01;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:19:40;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:22:11;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:24:40;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:27:10;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:29:42;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:32:24;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:34:58;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:37:31;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:40:00;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:42:35;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:45:05;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:47:35;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:50:04;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:52:34;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:55:04;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T01:57:34;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:00:07;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:02:36;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:05:08;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:07:37;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:10:05;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:12:35;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:15:05;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:17:33;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:20:00;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:22:29;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:25:01;13.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:27:35;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:30:07;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:32:37;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:35:07;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:37:34;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:40:03;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:42:36;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:45:03;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:47:30;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:49:57;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:52:24;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:54:51;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:57:18;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T02:59:46;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:02:13;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:04:40;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:07:06;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:09:34;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:12:00;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:14:27;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:16:55;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:19:22;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:21:49;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:24:16;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:26:43;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:29:09;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:31:36;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:34:04;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:36:31;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:38:58;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:41:25;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:43:52;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:46:18;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:48:45;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:51:13;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:53:40;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:56:07;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T03:58:34;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:01:01;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:03:28;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:05:54;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:08:23;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:10:50;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:13:17;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:15:45;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:18:12;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:20:39;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:23:06;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:25:34;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:28:01;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:30:28;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:32:54;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:35:22;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:37:49;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:40:16;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:42:44;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:45:11;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:47:38;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:50:05;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:52:32;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:54:59;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:57:28;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T04:59:56;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:02:23;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:04:50;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:07:17;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:09:44;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:12:11;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:14:38;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:17:06;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:19:33;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:22:00;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:24:27;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:26:54;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:29:21;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:31:50;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:34:18;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:36:45;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:39:14;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:41:41;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:44:07;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:46:34;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:49:01;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:51:29;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:53:56;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:56:23;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T05:58:50;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:01:18;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:03:46;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:06:15;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:08:44;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:11:13;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:13:40;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:16:08;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:18:35;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:21:07;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:23:34;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:26:06;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:28:33;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:31:00;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:33:27;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:36:00;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:38:27;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:40:54;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:43:22;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:45:52;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:48:20;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:50:56;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:53:23;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:55:50;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T06:58:17;13.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:00:46;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:03:13;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:05:40;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:08:08;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:10:35;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:13:03;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:15:29;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:17:57;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:20:25;13.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:22:52;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:25:18;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:27:45;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:30:12;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:32:39;13.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:35:07;13.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:37:34;13.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:40:01;13.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:42:28;13.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:44:55;13.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:47:22;14.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:49:49;14.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:52:17;14.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:54:44;14.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:57:10;14.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T07:59:44;14.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:02:11;14.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:04:37;14.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:07:06;14.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:09:34;14.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:12:01;14.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:14:29;14.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:16:56;14.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:19:23;14.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:21:50;15.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:24:16;15.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:26:44;15.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:29:13;15.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:31:40;15.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:34:07;15.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:36:33;15.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:39:00;15.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:41:41;15.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:44:42;15.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:47:17;15.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:49:56;15.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:52:28;15.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:54:56;16.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:57:25;16.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T08:59:54;16.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:02:30;16.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:05:09;16.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:07:46;16.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:10:27;16.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:13:02;17.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:15:36;17.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:18:09;18.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:20:44;18.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:23:16;19.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:25:46;19.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:28:14;19.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:30:43;19.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:33:11;19.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:35:40;19.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:38:08;19.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:40:36;19.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:43:17;19.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:45:58;19.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:48:28;19.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:50:59;19.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:53:40;19.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:56:10;19.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T09:58:42;19.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:01:13;20.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:03:42;20.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:06:19;21.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:09:03;21.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:11:52;22.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:14:24;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:17:06;23.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:19:38;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:22:17;22.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:24:55;22.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:27:25;21.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:29:59;21.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:32:34;21.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:35:12;21.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:37:59;21.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:40:37;21.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:43:12;21.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:45:44;22.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:48:40;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:51:18;23.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:53:51;23.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:56:43;24.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T10:59:38;24.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:02:13;23.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:04:54;23.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:07:27;23.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:09:57;23.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:12:28;23.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:15:00;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:17:31;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:20:05;22.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:22:39;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:25:14;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:27:45;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:30:18;23.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:32:56;23.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:35:37;23.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:38:12;23.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:40:43;23.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:43:14;23.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:45:43;23.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:48:21;24.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:50:53;24.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:53:28;24.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:55:58;25.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T11:58:27;25.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:01:03;25.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:03:35;25.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:06:19;24.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:08:50;24.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:11:24;24.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:14:17;24.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:16:52;24.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:19:21;23.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:21:50;23.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:24:32;23.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:26:59;23.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:29:32;23.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:32:01;23.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:34:32;23.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:37:11;23.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:39:39;23.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:42:21;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:44:48;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:47:23;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:49:52;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:52:34;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:55:04;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T12:57:39;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:00:17;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:03:22;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:06:00;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:08:44;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:11:20;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:14:09;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:16:49;23.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:19:24;23.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:22:00;23.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:24:42;23.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:27:18;23.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:29:53;23.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:32:21;23.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:34:49;23.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:37:20;23.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:39:49;23.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:42:22;23.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:44:51;23.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:47:19;23.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:49:48;23.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:52:25;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:54:53;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:57:22;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T13:59:49;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:02:21;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:04:49;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:07:22;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:09:50;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:12:19;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:14:48;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:17:17;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:19:46;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:22:26;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:24:54;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:27:29;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:30:13;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:32:41;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:35:24;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:37:52;23.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:40:19;23.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:42:48;23.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:45:19;23.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:47:49;23.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:50:17;23.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:52:43;23.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:55:11;23.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T14:57:38;23.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:00:15;23.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:02:42;23.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:05:13;23.30;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:07:40;23.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:10:07;23.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:12:34;23.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:15:01;23.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:17:29;23.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:19:56;23.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:22:24;22.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:24:51;22.80;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:27:18;22.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:29:45;22.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:32:11;22.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:34:40;22.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:37:08;22.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:39:37;22.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:42:04;22.20;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:44:31;22.10;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:46:58;22.00;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:49:26;21.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:51:54;21.90;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:54:21;21.70;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:56:48;21.60;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T15:59:15;21.50;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T16:01:41;21.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T16:04:08;21.40;99.90
17385;DHT22;8810;48.680;8.894;2022-10-16T16:06:35;21.30;99.90