sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76761;SDS011;65705;51.032;13.790;2023-05-07T00:01:49;14.55;;;8.32;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:04:15;13.43;;;8.00;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:06:41;13.18;;;7.90;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:09:06;12.93;;;7.28;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:11:32;12.90;;;7.85;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:13:58;14.63;;;7.95;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:16:25;14.75;;;7.82;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:18:50;11.43;;;7.25;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:21:16;13.07;;;7.55;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:23:42;13.77;;;7.90;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:26:07;13.57;;;7.30;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:28:33;14.40;;;8.00;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:30:59;18.75;;;8.85;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:33:28;14.75;;;8.25;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:35:59;15.10;;;7.95;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:38:27;14.00;;;8.50;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:40:56;12.93;;;8.10;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:43:21;14.30;;;8.82;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:45:47;17.00;;;8.82;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:48:13;17.60;;;9.32;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:50:39;20.33;;;8.77;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:53:06;15.27;;;8.13;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:55:32;15.13;;;8.13;;
76761;SDS011;65705;51.032;13.790;2023-05-07T00:57:58;15.52;;;8.40;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:00:24;18.65;;;9.05;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:02:50;18.85;;;9.93;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:05:17;17.50;;;9.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:07:44;17.65;;;9.23;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:10:11;18.48;;;9.80;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:12:37;17.33;;;9.27;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:15:05;19.15;;;9.43;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:17:36;17.15;;;8.93;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:20:08;16.60;;;8.60;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:22:40;17.65;;;9.02;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:25:07;19.60;;;9.82;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:27:35;15.70;;;8.77;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:30:04;15.77;;;8.25;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:35:02;14.63;;;7.78;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:37:32;15.20;;;9.05;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:39:58;13.50;;;7.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:42:25;14.13;;;8.02;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:44:50;13.18;;;8.23;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:47:16;13.57;;;8.18;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:49:42;14.30;;;8.52;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:52:10;14.50;;;8.88;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:54:37;14.00;;;8.88;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:57:03;14.98;;;8.25;;
76761;SDS011;65705;51.032;13.790;2023-05-07T01:59:29;13.50;;;8.38;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:01:55;15.35;;;8.73;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:04:21;15.90;;;8.93;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:06:46;15.30;;;9.43;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:09:13;16.38;;;9.55;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:11:42;12.95;;;8.07;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:14:08;17.13;;;9.85;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:16:33;14.35;;;8.63;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:19:00;14.52;;;9.05;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:21:25;14.40;;;8.82;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:23:51;16.77;;;9.02;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:26:17;15.68;;;9.10;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:28:43;14.85;;;9.07;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:31:09;15.75;;;8.48;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:33:35;18.20;;;8.50;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:36:07;14.27;;;8.27;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:39:02;14.57;;;8.40;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:41:28;14.45;;;8.50;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:43:54;15.38;;;9.30;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:46:20;13.40;;;7.97;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:48:52;13.57;;;8.10;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:51:20;12.77;;;7.28;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:53:52;12.52;;;7.28;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:56:20;11.30;;;6.35;;
76761;SDS011;65705;51.032;13.790;2023-05-07T02:58:46;10.70;;;6.05;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:01:13;11.40;;;5.93;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:03:48;11.43;;;6.63;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:06:13;11.82;;;6.97;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:08:39;13.30;;;5.80;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:11:06;11.95;;;6.32;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:13:31;10.45;;;5.60;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:15:57;11.18;;;6.15;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:18:23;12.98;;;6.13;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:20:49;9.98;;;5.35;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:23:16;10.95;;;6.18;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:25:42;12.00;;;6.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:28:08;12.85;;;6.50;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:30:40;12.00;;;6.38;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:33:06;12.23;;;6.78;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:35:32;15.05;;;7.57;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:37:58;13.63;;;6.50;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:40:26;11.30;;;6.38;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:42:53;12.98;;;6.50;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:45:22;14.05;;;7.63;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:47:57;13.82;;;6.82;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:50:23;14.52;;;7.85;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:52:49;16.58;;;7.82;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:55:17;16.80;;;8.65;;
76761;SDS011;65705;51.032;13.790;2023-05-07T03:57:49;16.35;;;8.23;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:00:15;16.25;;;7.60;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:02:47;17.95;;;8.65;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:05:16;13.25;;;7.85;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:07:44;16.33;;;8.82;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:10:11;17.63;;;8.05;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:12:41;15.65;;;8.18;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:15:08;15.35;;;7.93;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:17:35;16.48;;;8.15;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:20:01;15.48;;;9.05;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:22:28;15.35;;;8.48;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:24:54;15.73;;;8.20;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:27:20;18.25;;;8.32;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:29:47;14.93;;;8.18;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:32:14;14.63;;;8.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:34:40;14.07;;;7.93;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:37:06;17.75;;;9.50;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:39:33;15.00;;;8.25;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:42:01;18.60;;;8.27;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:44:28;13.48;;;7.57;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:46:56;15.07;;;7.50;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:49:23;18.65;;;8.55;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:51:51;16.02;;;7.93;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:54:20;15.18;;;7.25;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:56:46;14.82;;;7.55;;
76761;SDS011;65705;51.032;13.790;2023-05-07T04:59:11;14.13;;;7.15;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:01:37;13.27;;;6.75;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:04:04;13.05;;;6.88;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:06:30;12.10;;;6.05;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:08:56;15.40;;;7.13;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:11:22;14.40;;;6.57;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:13:48;15.52;;;8.05;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:16:18;15.98;;;8.73;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:18:44;15.55;;;8.45;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:21:16;16.73;;;8.45;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:23:43;15.40;;;8.23;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:26:11;13.77;;;7.55;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:28:36;14.65;;;7.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:31:04;14.73;;;8.18;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:33:33;14.95;;;7.80;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:36:03;13.60;;;7.35;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:38:29;14.30;;;7.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:40:55;13.77;;;7.93;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:43:21;15.35;;;7.95;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:45:47;13.77;;;7.13;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:48:13;14.68;;;7.35;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:50:41;14.95;;;7.03;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:53:07;12.35;;;6.75;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:55:33;12.50;;;6.20;;
76761;SDS011;65705;51.032;13.790;2023-05-07T05:58:00;13.57;;;5.75;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:00:28;11.13;;;5.95;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:02:59;12.02;;;5.95;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:05:25;10.77;;;5.75;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:07:53;13.20;;;6.88;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:10:19;10.77;;;5.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:12:45;15.32;;;6.32;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:15:12;10.25;;;5.38;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:17:39;10.55;;;4.93;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:20:06;12.65;;;5.82;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:22:32;10.35;;;5.57;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:24:59;10.43;;;5.38;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:27:25;10.10;;;4.85;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:29:51;9.98;;;4.80;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:32:17;8.45;;;4.38;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:34:44;7.88;;;4.05;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:37:11;7.90;;;4.07;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:39:59;8.48;;;4.25;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:42:25;10.27;;;4.40;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:44:56;8.85;;;4.40;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:47:22;7.82;;;4.38;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:49:51;8.32;;;3.80;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:52:20;8.00;;;4.25;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:54:50;7.80;;;4.13;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:57:19;7.50;;;3.75;;
76761;SDS011;65705;51.032;13.790;2023-05-07T06:59:44;8.57;;;4.05;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:02:11;9.13;;;4.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:04:37;8.98;;;4.68;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:07:06;8.35;;;4.32;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:09:32;8.70;;;4.93;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:11:59;10.20;;;5.78;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:14:25;8.93;;;4.93;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:16:53;11.18;;;5.45;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:19:19;9.88;;;5.63;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:21:47;10.18;;;5.45;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:24:14;10.32;;;4.38;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:26:45;8.40;;;4.07;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:29:12;7.53;;;4.38;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:31:40;11.50;;;6.07;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:34:05;13.63;;;6.45;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:36:31;12.68;;;5.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:38:57;7.55;;;3.58;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:41:23;6.65;;;3.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:43:50;6.93;;;3.33;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:46:18;5.97;;;3.30;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:48:43;7.47;;;2.95;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:51:10;6.05;;;2.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:53:36;4.97;;;2.97;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:56:02;6.55;;;3.42;;
76761;SDS011;65705;51.032;13.790;2023-05-07T07:58:31;5.75;;;3.13;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:00:57;5.78;;;3.08;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:03:24;7.55;;;3.60;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:05:55;5.95;;;3.13;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:08:21;5.75;;;3.13;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:10:48;6.55;;;3.30;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:13:22;4.95;;;2.75;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:15:48;5.57;;;3.03;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:18:15;5.20;;;2.85;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:20:42;6.00;;;3.13;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:23:13;8.50;;;4.60;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:25:40;7.88;;;3.95;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:28:08;7.28;;;3.58;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:30:34;5.68;;;2.42;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:33:00;4.78;;;2.63;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:35:26;4.22;;;2.42;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:37:52;4.15;;;2.53;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:40:20;4.28;;;2.33;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:42:51;5.88;;;2.50;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:45:19;5.13;;;2.65;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:47:50;5.10;;;2.72;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:50:20;5.18;;;2.90;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:52:48;4.88;;;2.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:55:15;7.30;;;2.92;;
76761;SDS011;65705;51.032;13.790;2023-05-07T08:57:42;5.45;;;3.08;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:00:09;7.65;;;4.03;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:02:37;8.10;;;3.80;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:05:04;7.10;;;4.07;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:07:30;7.88;;;4.07;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:09:57;9.50;;;4.75;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:12:23;13.30;;;6.13;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:14:49;6.97;;;4.00;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:17:15;9.88;;;4.85;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:19:43;8.43;;;4.53;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:22:11;10.43;;;5.00;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:27:14;8.50;;;4.03;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:29:43;8.68;;;4.43;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:32:10;7.30;;;4.05;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:34:36;8.98;;;4.32;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:37:02;9.55;;;4.80;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:39:42;11.63;;;4.65;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:42:11;7.95;;;3.83;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:44:38;7.15;;;4.07;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:47:09;15.13;;;6.25;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:49:42;7.70;;;4.63;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:52:15;6.60;;;3.58;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:54:46;6.78;;;3.50;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:57:15;6.65;;;3.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T09:59:47;6.25;;;4.03;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:02:18;9.45;;;4.55;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:04:48;8.07;;;4.63;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:07:18;7.20;;;4.47;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:09:45;7.85;;;4.43;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:12:21;10.80;;;4.85;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:14:47;7.10;;;4.45;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:17:16;6.95;;;4.38;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:19:46;7.28;;;3.95;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:22:14;11.10;;;5.32;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:24:44;12.45;;;6.47;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:27:15;9.40;;;5.78;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:32:40;7.65;;;4.60;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:35:24;7.40;;;4.43;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:37:55;7.05;;;4.40;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:40:23;7.95;;;4.47;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:42:57;7.45;;;4.60;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:45:32;7.35;;;4.68;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:48:07;7.13;;;4.57;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:50:47;7.28;;;4.30;;
76761;SDS011;65705;51.032;13.790;2023-05-07T10:55:46;7.30;;;4.50;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:00:48;6.90;;;4.47;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:03:25;7.60;;;4.80;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:08:59;6.70;;;4.10;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:11:48;6.95;;;4.25;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:15:01;7.75;;;4.88;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:17:27;7.80;;;4.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:20:02;6.80;;;4.03;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:22:44;9.10;;;4.30;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:25:19;5.78;;;4.03;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:27:49;8.10;;;4.30;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:30:18;6.45;;;3.97;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:32:46;6.10;;;3.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:35:13;7.18;;;4.07;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:37:41;7.30;;;4.28;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:40:08;7.38;;;4.32;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:42:36;6.63;;;4.07;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:45:04;7.95;;;3.88;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:47:32;6.05;;;3.63;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:50:02;6.93;;;4.22;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:52:30;7.20;;;4.45;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:54:56;7.97;;;4.55;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:57:24;8.10;;;4.32;;
76761;SDS011;65705;51.032;13.790;2023-05-07T11:59:54;6.25;;;3.58;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:02:24;5.85;;;3.38;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:04:51;5.68;;;3.67;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:07:17;6.85;;;3.80;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:09:44;7.95;;;4.85;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:12:11;8.25;;;4.68;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:14:40;5.88;;;3.90;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:17:07;6.25;;;3.90;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:19:34;6.50;;;3.92;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:22:04;6.53;;;3.78;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:27:11;6.00;;;3.72;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:29:37;6.10;;;3.95;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:32:06;6.32;;;3.97;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:34:32;9.07;;;3.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:37:01;7.18;;;3.78;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:39:29;5.97;;;3.60;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:41:55;6.97;;;4.00;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:44:32;9.52;;;4.10;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:47:02;7.20;;;3.75;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:49:28;5.88;;;3.47;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:51:54;8.25;;;4.00;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:54:28;5.85;;;3.75;;
76761;SDS011;65705;51.032;13.790;2023-05-07T12:57:04;6.32;;;3.88;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:02:02;6.72;;;3.60;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:04:28;5.45;;;3.15;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:06:53;5.32;;;3.72;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:09:19;6.72;;;4.15;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:11:45;8.63;;;5.38;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:14:11;7.53;;;4.57;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:16:37;5.85;;;3.97;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:19:03;5.32;;;3.33;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:21:29;6.25;;;3.50;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:23:57;7.60;;;3.38;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:26:23;10.40;;;3.92;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:28:49;5.70;;;3.40;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:31:16;5.50;;;3.58;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:33:43;7.32;;;3.30;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:36:09;5.47;;;3.53;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:38:35;7.38;;;4.15;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:41:01;6.88;;;3.60;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:43:29;6.13;;;3.55;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:45:57;6.40;;;3.22;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:48:22;6.07;;;3.30;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:50:48;4.45;;;2.80;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:53:14;4.65;;;3.35;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:55:43;5.15;;;3.13;;
76761;SDS011;65705;51.032;13.790;2023-05-07T13:58:09;5.28;;;3.50;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:00:35;4.70;;;2.80;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:03:01;4.95;;;2.83;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:05:27;6.47;;;2.90;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:07:54;5.82;;;2.92;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:10:22;5.93;;;3.50;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:12:47;5.38;;;3.00;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:15:14;7.18;;;3.58;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:17:41;5.22;;;2.70;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:20:08;6.07;;;2.65;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:22:34;3.80;;;2.40;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:25:00;3.90;;;2.38;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:27:25;5.30;;;2.22;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:29:52;4.40;;;2.42;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:32:18;5.55;;;2.10;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:34:44;3.28;;;2.00;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:37:10;3.00;;;1.92;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:39:36;6.80;;;2.00;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:42:02;5.18;;;2.20;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:44:28;3.03;;;2.00;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:46:54;3.42;;;2.10;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:49:20;3.40;;;2.03;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:51:46;4.57;;;2.45;;
76761;SDS011;65705;51.032;13.790;2023-05-07T14:54:12;3.78;;;2.25;;