sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41436;SDS011;27178;49.460;10.850;2022-11-15T00:01:21;3.67;;;3.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:03:51;3.97;;;3.57;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:06:20;4.53;;;4.13;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:08:49;4.10;;;3.67;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:11:18;4.33;;;3.73;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:13:46;3.53;;;3.23;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:16:14;3.67;;;3.37;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:18:43;3.90;;;3.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:21:17;4.73;;;4.27;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:23:46;4.30;;;3.90;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:26:14;5.17;;;4.37;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:28:42;6.10;;;4.30;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:31:12;4.20;;;3.87;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:33:42;4.67;;;4.23;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:36:12;4.50;;;4.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:38:41;4.60;;;4.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:41:09;4.23;;;3.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:43:38;4.97;;;4.47;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:46:09;4.60;;;4.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:48:38;4.63;;;4.13;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:51:06;4.97;;;4.47;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:53:35;5.03;;;4.43;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:56:05;4.23;;;3.90;;
41436;SDS011;27178;49.460;10.850;2022-11-15T00:58:33;4.77;;;4.37;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:01:06;4.07;;;3.67;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:03:35;3.77;;;3.47;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:06:05;4.63;;;4.23;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:08:34;4.77;;;4.33;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:11:06;4.30;;;3.90;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:13:37;4.57;;;4.17;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:16:07;4.67;;;4.27;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:18:37;6.23;;;4.53;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:21:06;4.63;;;4.23;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:23:36;4.23;;;3.93;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:26:06;4.03;;;3.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:28:38;5.13;;;4.53;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:31:09;6.20;;;4.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:33:41;5.43;;;4.93;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:36:10;5.03;;;4.57;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:38:40;6.50;;;5.23;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:41:15;4.80;;;4.40;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:43:46;5.20;;;4.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:46:27;5.87;;;5.33;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:48:58;6.97;;;5.50;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:51:30;5.67;;;5.13;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:54:02;5.40;;;5.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:56:37;5.20;;;4.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T01:59:11;5.83;;;5.23;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:01:39;5.17;;;4.77;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:04:10;6.30;;;5.43;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:06:43;5.70;;;5.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:09:13;5.33;;;4.93;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:11:43;5.47;;;4.97;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:14:14;6.03;;;5.43;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:16:48;6.57;;;5.30;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:19:35;5.20;;;4.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:22:26;5.60;;;5.13;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:25:06;4.90;;;4.50;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:27:56;5.70;;;4.37;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:30:40;6.03;;;4.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:33:14;5.33;;;4.83;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:35:57;5.57;;;4.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:38:31;5.77;;;5.27;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:41:06;5.60;;;5.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:43:40;5.50;;;5.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:46:27;5.97;;;5.37;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:49:20;5.43;;;4.93;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:51:50;5.13;;;4.73;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:54:21;5.00;;;4.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T02:56:52;5.67;;;5.13;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:02:35;5.90;;;5.30;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:05:18;4.83;;;4.47;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:07:53;5.33;;;4.83;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:10:31;5.23;;;4.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:13:08;5.10;;;4.63;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:15:44;5.53;;;4.63;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:18:23;5.10;;;4.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:20:56;5.30;;;4.63;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:23:27;6.13;;;5.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:25:59;5.57;;;4.87;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:28:29;5.60;;;5.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:31:02;6.03;;;5.57;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:33:55;5.37;;;4.77;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:36:26;5.23;;;4.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:38:56;9.23;;;5.50;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:41:29;5.50;;;5.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:44:04;5.63;;;5.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:46:40;5.97;;;4.63;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:49:17;5.17;;;4.73;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:51:50;6.17;;;5.07;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:54:19;5.70;;;5.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:56:47;4.90;;;4.50;;
41436;SDS011;27178;49.460;10.850;2022-11-15T03:59:16;5.27;;;4.77;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:01:45;5.90;;;5.40;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:04:13;5.70;;;5.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:06:43;5.40;;;5.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:09:11;5.20;;;4.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:11:39;5.60;;;5.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:14:08;5.13;;;4.73;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:16:36;5.43;;;5.03;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:19:09;4.80;;;4.40;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:21:56;4.70;;;4.30;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:24:41;5.13;;;4.73;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:27:10;5.10;;;4.67;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:29:39;6.00;;;5.40;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:32:07;6.87;;;4.83;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:34:36;5.20;;;4.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:37:06;5.43;;;4.93;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:39:39;4.97;;;4.57;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:42:08;5.90;;;5.30;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:44:36;5.53;;;4.97;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:47:04;4.87;;;4.37;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:49:33;5.90;;;5.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:52:01;5.07;;;4.67;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:54:31;5.60;;;5.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:56:59;5.83;;;5.33;;
41436;SDS011;27178;49.460;10.850;2022-11-15T04:59:28;6.03;;;5.43;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:01:57;5.80;;;5.30;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:04:25;7.40;;;6.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:06:53;12.87;;;11.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:09:21;15.17;;;13.67;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:11:51;15.73;;;12.67;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:14:19;23.07;;;20.57;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:16:48;29.63;;;25.33;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:19:16;17.33;;;15.03;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:21:44;16.27;;;14.63;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:24:13;12.40;;;11.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:26:42;7.87;;;7.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:29:11;6.90;;;6.30;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:31:39;7.20;;;6.53;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:34:09;5.77;;;5.27;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:36:38;6.13;;;5.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:39:10;7.03;;;6.43;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:41:40;6.60;;;6.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:44:13;7.50;;;6.17;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:46:44;6.57;;;5.97;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:49:15;6.30;;;5.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:51:47;7.07;;;6.47;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:54:17;6.57;;;5.97;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:56:48;6.57;;;6.03;;
41436;SDS011;27178;49.460;10.850;2022-11-15T05:59:18;8.77;;;6.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:01:47;7.07;;;6.43;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:04:15;6.53;;;5.93;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:06:44;6.90;;;5.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:09:12;5.60;;;5.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:11:41;6.70;;;6.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:14:09;6.47;;;5.87;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:16:39;6.30;;;5.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:19:07;5.70;;;5.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:21:36;4.93;;;4.57;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:24:04;5.17;;;4.73;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:26:33;4.90;;;4.50;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:29:02;5.10;;;4.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:31:31;5.07;;;4.67;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:34:02;7.73;;;7.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:36:30;11.37;;;10.30;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:38:58;11.77;;;10.77;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:41:27;11.87;;;10.77;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:43:56;9.67;;;8.90;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:46:24;11.17;;;9.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:48:53;6.53;;;5.93;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:51:23;6.80;;;6.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:53:51;7.10;;;6.33;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:56:19;6.63;;;6.03;;
41436;SDS011;27178;49.460;10.850;2022-11-15T06:58:48;5.97;;;5.47;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:01:17;6.70;;;6.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:03:45;6.53;;;5.93;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:06:13;5.83;;;5.33;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:08:43;5.60;;;5.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:11:11;5.80;;;5.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:13:40;6.13;;;5.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:16:09;5.27;;;4.83;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:18:39;5.13;;;4.67;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:21:08;6.00;;;4.97;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:23:39;5.13;;;4.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:26:09;5.20;;;4.73;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:28:37;4.90;;;4.50;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:31:06;4.90;;;4.50;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:33:35;9.00;;;8.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:36:05;8.60;;;7.40;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:38:35;7.63;;;7.03;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:41:09;7.10;;;6.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:43:38;6.67;;;6.07;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:46:06;5.70;;;5.23;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:48:36;5.03;;;4.63;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:51:11;4.77;;;4.37;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:53:40;5.60;;;4.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:56:10;5.07;;;4.57;;
41436;SDS011;27178;49.460;10.850;2022-11-15T07:58:39;5.47;;;5.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:01:07;5.90;;;5.40;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:03:38;6.27;;;5.67;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:06:06;7.13;;;6.47;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:08:34;7.27;;;6.67;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:11:02;8.10;;;7.30;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:13:33;7.37;;;6.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:16:02;7.27;;;6.67;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:18:32;8.17;;;7.37;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:21:00;7.67;;;6.97;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:23:29;8.53;;;7.33;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:25:59;9.93;;;7.53;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:28:29;8.13;;;7.43;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:30:59;8.10;;;7.40;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:33:27;7.97;;;7.17;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:35:57;8.17;;;7.37;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:38:26;8.33;;;7.57;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:40:59;8.30;;;7.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:43:29;7.47;;;6.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:45:59;7.80;;;7.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:48:29;7.33;;;6.67;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:50:57;7.23;;;6.63;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:53:26;6.43;;;5.93;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:55:55;7.30;;;6.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T08:58:23;6.17;;;5.57;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:00:51;7.10;;;6.50;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:03:22;7.97;;;6.97;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:05:53;5.97;;;5.37;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:08:22;5.57;;;5.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:11:11;5.50;;;5.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:13:40;5.00;;;4.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:16:09;4.33;;;4.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:18:39;4.10;;;3.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:21:08;4.73;;;4.33;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:23:37;4.00;;;3.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:26:06;4.27;;;3.87;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:28:35;4.20;;;3.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:31:05;4.23;;;3.73;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:33:33;4.80;;;4.23;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:36:04;5.40;;;4.40;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:38:34;4.47;;;4.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:41:08;3.87;;;3.57;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:43:50;4.20;;;3.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:46:32;5.47;;;4.27;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:49:11;4.30;;;3.90;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:51:44;4.00;;;3.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:54:18;3.87;;;3.57;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:57:14;4.00;;;3.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T09:59:48;4.27;;;3.87;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:05:40;3.53;;;3.27;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:08:13;3.63;;;3.33;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:10:57;4.23;;;3.83;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:13:47;3.90;;;3.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:16:21;3.73;;;3.43;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:19:07;3.50;;;3.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:21:46;3.88;;;3.58;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:24:25;3.97;;;3.67;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:26:55;3.22;;;3.03;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:29:24;4.10;;;3.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:31:52;4.10;;;3.78;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:34:21;3.35;;;3.08;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:36:55;3.85;;;3.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:39:25;3.50;;;3.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:41:54;3.15;;;2.90;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:44:24;3.13;;;2.83;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:47:04;2.97;;;2.78;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:49:57;2.72;;;2.53;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:52:28;3.92;;;3.08;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:55:01;2.75;;;2.55;;
41436;SDS011;27178;49.460;10.850;2022-11-15T10:57:35;3.22;;;2.95;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:00:06;3.45;;;2.85;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:02:56;3.05;;;2.85;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:05:28;3.90;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:08:19;3.35;;;2.90;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:10:54;2.80;;;2.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:13:29;3.13;;;2.90;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:16:00;2.90;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:18:56;3.40;;;3.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:21:36;3.20;;;2.83;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:24:14;3.03;;;2.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:26:57;3.28;;;2.97;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:29:38;3.22;;;2.85;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:32:23;3.28;;;3.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:35:08;4.40;;;2.90;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:37:43;3.20;;;2.90;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:40:19;3.47;;;3.17;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:42:57;2.85;;;2.65;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:45:44;3.10;;;2.90;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:48:28;3.15;;;2.95;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:51:10;3.40;;;3.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:53:47;3.40;;;3.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:56:22;2.72;;;2.53;;
41436;SDS011;27178;49.460;10.850;2022-11-15T11:58:55;2.70;;;2.45;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:01:29;2.72;;;2.53;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:04:03;2.70;;;2.50;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:06:38;2.60;;;2.40;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:09:14;2.92;;;2.72;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:11:48;3.15;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:14:29;3.00;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:17:02;4.07;;;2.67;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:19:30;3.40;;;2.90;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:22:00;2.63;;;2.42;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:24:33;2.72;;;2.53;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:27:09;2.70;;;2.50;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:29:54;3.03;;;2.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:32:26;3.50;;;2.78;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:34:59;3.25;;;2.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:37:33;2.92;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:40:19;5.93;;;3.03;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:42:59;3.10;;;2.83;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:45:53;4.60;;;3.55;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:51:16;5.72;;;3.53;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:53:46;4.22;;;3.53;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:56:21;4.22;;;3.40;;
41436;SDS011;27178;49.460;10.850;2022-11-15T12:58:52;3.30;;;3.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:04:28;3.90;;;3.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:06:59;3.35;;;3.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:15:33;4.35;;;2.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:21:03;3.05;;;2.67;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:23:54;3.75;;;2.42;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:26:24;2.60;;;2.40;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:28:52;2.30;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:31:24;3.08;;;2.40;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:33:59;2.65;;;2.45;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:36:51;2.35;;;2.17;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:39:26;2.97;;;2.40;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:41:56;3.50;;;2.53;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:44:26;2.90;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:47:03;2.63;;;2.42;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:49:34;3.58;;;2.90;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:52:04;4.15;;;2.75;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:54:35;2.95;;;2.65;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:57:09;4.15;;;3.03;;
41436;SDS011;27178;49.460;10.850;2022-11-15T13:59:44;3.30;;;2.92;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:02:14;2.90;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:04:47;4.78;;;2.85;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:07:19;3.05;;;2.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:09:49;3.00;;;2.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:12:28;3.30;;;3.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:14:58;4.90;;;3.13;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:17:36;4.28;;;3.25;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:20:30;3.70;;;3.30;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:23:01;3.65;;;3.35;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:25:30;3.58;;;3.05;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:28:16;3.42;;;3.13;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:30:58;2.97;;;2.78;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:33:29;3.72;;;3.33;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:36:03;2.80;;;2.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:38:33;3.30;;;3.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:41:02;3.10;;;2.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:43:30;2.97;;;2.78;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:45:58;3.20;;;2.92;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:48:26;4.03;;;2.72;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:50:55;3.85;;;3.00;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:53:26;2.58;;;2.38;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:55:54;2.78;;;2.58;;
41436;SDS011;27178;49.460;10.850;2022-11-15T14:58:22;3.38;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-11-15T15:00:50;3.30;;;2.80;;
41436;SDS011;27178;49.460;10.850;2022-11-15T15:03:19;2.70;;;2.50;;
41436;SDS011;27178;49.460;10.850;2022-11-15T15:05:47;3.83;;;3.42;;
41436;SDS011;27178;49.460;10.850;2022-11-15T15:08:16;3.38;;;3.10;;
41436;SDS011;27178;49.460;10.850;2022-11-15T15:10:45;3.92;;;3.60;;
41436;SDS011;27178;49.460;10.850;2022-11-15T15:13:16;4.05;;;3.75;;
41436;SDS011;27178;49.460;10.850;2022-11-15T15:15:46;3.97;;;3.47;;
41436;SDS011;27178;49.460;10.850;2022-11-15T15:18:15;4.03;;;3.63;;
41436;SDS011;27178;49.460;10.850;2022-11-15T15:20:54;3.50;;;3.20;;
41436;SDS011;27178;49.460;10.850;2022-11-15T15:23:26;5.50;;;4.88;;
41436;SDS011;27178;49.460;10.850;2022-11-15T15:26:01;5.45;;;4.78;;