sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60715;BME280;46564;53.096;8.246;2023-04-09T00:00:24;102572.84;;;7.42;85.93
60715;BME280;46564;53.096;8.246;2023-04-09T00:05:26;102567.63;;;7.42;85.84
60715;BME280;46564;53.096;8.246;2023-04-09T00:10:28;102569.22;;;7.40;85.97
60715;BME280;46564;53.096;8.246;2023-04-09T00:15:29;102571.84;;;7.40;86.13
60715;BME280;46564;53.096;8.246;2023-04-09T00:20:32;102569.88;;;7.36;85.90
60715;BME280;46564;53.096;8.246;2023-04-09T00:25:33;102560.09;;;7.32;86.20
60715;BME280;46564;53.096;8.246;2023-04-09T00:30:35;102568.88;;;7.34;86.27
60715;BME280;46564;53.096;8.246;2023-04-09T00:35:37;102556.69;;;7.33;86.40
60715;BME280;46564;53.096;8.246;2023-04-09T00:40:38;102556.59;;;7.31;86.49
60715;BME280;46564;53.096;8.246;2023-04-09T00:45:40;102550.09;;;7.24;86.62
60715;BME280;46564;53.096;8.246;2023-04-09T00:50:42;102544.97;;;7.26;86.59
60715;BME280;46564;53.096;8.246;2023-04-09T00:55:43;102541.31;;;7.22;86.73
60715;BME280;46564;53.096;8.246;2023-04-09T01:00:46;102536.72;;;7.18;86.92
60715;BME280;46564;53.096;8.246;2023-04-09T01:05:53;102542.53;;;7.14;87.06
60715;BME280;46564;53.096;8.246;2023-04-09T01:11:30;102530.25;;;7.12;87.11
60715;BME280;46564;53.096;8.246;2023-04-09T01:16:34;102544.09;;;7.11;87.17
60715;BME280;46564;53.096;8.246;2023-04-09T01:21:39;102536.28;;;7.11;87.17
60715;BME280;46564;53.096;8.246;2023-04-09T01:32:23;102538.59;;;7.06;87.37
60715;BME280;46564;53.096;8.246;2023-04-09T01:37:26;102532.47;;;7.05;87.48
60715;BME280;46564;53.096;8.246;2023-04-09T01:42:28;102535.91;;;7.04;87.56
60715;BME280;46564;53.096;8.246;2023-04-09T01:47:30;102536.72;;;7.03;87.90
60715;BME280;46564;53.096;8.246;2023-04-09T01:52:32;102538.44;;;7.03;87.82
60715;BME280;46564;53.096;8.246;2023-04-09T01:57:34;102535.47;;;6.97;87.90
60715;BME280;46564;53.096;8.246;2023-04-09T02:07:55;102537.47;;;6.87;87.97
60715;BME280;46564;53.096;8.246;2023-04-09T02:12:59;102541.09;;;6.89;88.15
60715;BME280;46564;53.096;8.246;2023-04-09T02:18:01;102537.47;;;6.87;88.34
60715;BME280;46564;53.096;8.246;2023-04-09T02:23:03;102536.41;;;6.84;88.48
60715;BME280;46564;53.096;8.246;2023-04-09T02:28:04;102526.69;;;6.81;88.53
60715;BME280;46564;53.096;8.246;2023-04-09T02:33:06;102532.66;;;6.79;88.67
60715;BME280;46564;53.096;8.246;2023-04-09T02:38:08;102523.53;;;6.72;88.69
60715;BME280;46564;53.096;8.246;2023-04-09T02:43:14;102522.56;;;6.70;88.98
60715;BME280;46564;53.096;8.246;2023-04-09T02:48:16;102517.28;;;6.68;89.19
60715;BME280;46564;53.096;8.246;2023-04-09T02:53:18;102515.38;;;6.66;89.14
60715;BME280;46564;53.096;8.246;2023-04-09T02:58:21;102509.19;;;6.64;89.31
60715;BME280;46564;53.096;8.246;2023-04-09T03:03:23;102500.53;;;6.65;89.27
60715;BME280;46564;53.096;8.246;2023-04-09T03:08:25;102497.94;;;6.65;89.37
60715;BME280;46564;53.096;8.246;2023-04-09T03:13:27;102495.97;;;6.61;89.55
60715;BME280;46564;53.096;8.246;2023-04-09T03:18:28;102489.75;;;6.59;89.51
60715;BME280;46564;53.096;8.246;2023-04-09T03:23:30;102489.66;;;6.57;89.72
60715;BME280;46564;53.096;8.246;2023-04-09T03:28:35;102483.59;;;6.57;89.71
60715;BME280;46564;53.096;8.246;2023-04-09T03:33:37;102487.06;;;6.57;89.71
60715;BME280;46564;53.096;8.246;2023-04-09T03:38:38;102486.97;;;6.55;89.71
60715;BME280;46564;53.096;8.246;2023-04-09T03:43:47;102485.38;;;6.58;89.85
60715;BME280;46564;53.096;8.246;2023-04-09T03:48:54;102486.97;;;6.55;89.96
60715;BME280;46564;53.096;8.246;2023-04-09T03:53:59;102478.19;;;6.53;90.09
60715;BME280;46564;53.096;8.246;2023-04-09T03:59:01;102473.97;;;6.55;90.05
60715;BME280;46564;53.096;8.246;2023-04-09T04:04:10;102465.38;;;6.57;89.92
60715;BME280;46564;53.096;8.246;2023-04-09T04:09:26;102473.06;;;6.55;90.31
60715;BME280;46564;53.096;8.246;2023-04-09T04:14:31;102475.50;;;6.52;90.13
60715;BME280;46564;53.096;8.246;2023-04-09T04:19:39;102478.72;;;6.48;90.20
60715;BME280;46564;53.096;8.246;2023-04-09T04:24:41;102473.84;;;6.39;90.32
60715;BME280;46564;53.096;8.246;2023-04-09T04:29:43;102483.19;;;6.35;90.14
60715;BME280;46564;53.096;8.246;2023-04-09T04:34:56;102486.47;;;6.33;90.20
60715;BME280;46564;53.096;8.246;2023-04-09T04:40:00;102485.41;;;6.29;90.08
60715;BME280;46564;53.096;8.246;2023-04-09T04:45:05;102494.59;;;6.24;90.19
60715;BME280;46564;53.096;8.246;2023-04-09T04:50:25;102499.72;;;6.23;90.22
60715;BME280;46564;53.096;8.246;2023-04-09T04:55:36;102499.94;;;6.12;90.22
60715;BME280;46564;53.096;8.246;2023-04-09T05:00:38;102502.97;;;6.05;90.30
60715;BME280;46564;53.096;8.246;2023-04-09T05:05:39;102502.56;;;5.99;90.34
60715;BME280;46564;53.096;8.246;2023-04-09T05:10:42;102501.78;;;6.00;90.40
60715;BME280;46564;53.096;8.246;2023-04-09T05:15:46;102503.78;;;6.04;90.52
60715;BME280;46564;53.096;8.246;2023-04-09T05:20:47;102501.56;;;6.10;90.57
60715;BME280;46564;53.096;8.246;2023-04-09T05:25:50;102511.25;;;6.13;90.43
60715;BME280;46564;53.096;8.246;2023-04-09T05:30:59;102505.41;;;6.17;90.68
60715;BME280;46564;53.096;8.246;2023-04-09T05:36:01;102509.13;;;6.21;90.79
60715;BME280;46564;53.096;8.246;2023-04-09T05:41:03;102510.94;;;6.22;91.07
60715;BME280;46564;53.096;8.246;2023-04-09T05:46:07;102518.31;;;6.29;90.87
60715;BME280;46564;53.096;8.246;2023-04-09T05:51:09;102525.50;;;6.33;90.80
60715;BME280;46564;53.096;8.246;2023-04-09T05:56:13;102527.13;;;6.31;90.66
60715;BME280;46564;53.096;8.246;2023-04-09T06:01:23;102530.81;;;6.34;90.54
60715;BME280;46564;53.096;8.246;2023-04-09T06:06:25;102526.81;;;6.40;90.19
60715;BME280;46564;53.096;8.246;2023-04-09T06:11:27;102518.03;;;6.52;89.61
60715;BME280;46564;53.096;8.246;2023-04-09T06:16:28;102516.75;;;6.46;88.86
60715;BME280;46564;53.096;8.246;2023-04-09T06:21:30;102518.50;;;6.60;88.50
60715;BME280;46564;53.096;8.246;2023-04-09T06:26:33;102528.38;;;6.66;87.88
60715;BME280;46564;53.096;8.246;2023-04-09T06:31:35;102523.63;;;6.73;87.21
60715;BME280;46564;53.096;8.246;2023-04-09T06:36:36;102516.34;;;6.68;86.77
60715;BME280;46564;53.096;8.246;2023-04-09T06:41:40;102517.88;;;6.64;86.55
60715;BME280;46564;53.096;8.246;2023-04-09T06:46:54;102520.75;;;6.69;86.33
60715;BME280;46564;53.096;8.246;2023-04-09T06:51:56;102525.25;;;6.71;86.11
60715;BME280;46564;53.096;8.246;2023-04-09T06:56:58;102517.56;;;6.88;85.93
60715;BME280;46564;53.096;8.246;2023-04-09T07:01:59;102525.22;;;7.00;85.58
60715;BME280;46564;53.096;8.246;2023-04-09T07:07:01;102532.13;;;7.14;85.18
60715;BME280;46564;53.096;8.246;2023-04-09T07:12:03;102534.66;;;7.28;85.08
60715;BME280;46564;53.096;8.246;2023-04-09T07:17:04;102534.66;;;7.28;85.08
60715;BME280;46564;53.096;8.246;2023-04-09T07:22:06;102534.53;;;8.83;82.66
60715;BME280;46564;53.096;8.246;2023-04-09T07:27:07;102547.34;;;9.29;80.70
60715;BME280;46564;53.096;8.246;2023-04-09T07:32:10;102557.06;;;9.50;79.33
60715;BME280;46564;53.096;8.246;2023-04-09T07:37:11;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T07:42:13;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T07:47:15;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T07:52:16;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T07:57:18;102557.06;;;9.50;79.33
60715;BME280;46564;53.096;8.246;2023-04-09T08:02:19;102556.16;;;10.78;72.75
60715;BME280;46564;53.096;8.246;2023-04-09T08:07:21;102561.88;;;10.50;72.15
60715;BME280;46564;53.096;8.246;2023-04-09T08:12:23;102556.84;;;10.55;72.13
60715;BME280;46564;53.096;8.246;2023-04-09T08:17:24;102549.44;;;10.85;71.99
60715;BME280;46564;53.096;8.246;2023-04-09T08:22:26;102544.59;;;10.73;71.48
60715;BME280;46564;53.096;8.246;2023-04-09T08:27:27;102543.81;;;11.59;70.99
60715;BME280;46564;53.096;8.246;2023-04-09T08:32:29;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T08:37:30;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T08:42:33;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T08:47:36;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T08:52:39;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T08:57:41;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T09:03:02;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T09:08:09;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T09:13:24;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T09:18:40;102543.81;;;11.59;70.99
60715;BME280;46564;53.096;8.246;2023-04-09T09:23:43;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T09:28:45;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T09:33:49;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T09:38:53;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T09:43:56;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T09:48:58;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T09:54:00;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T09:59:22;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T10:04:28;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T10:09:30;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T10:14:33;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T10:19:43;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T10:24:46;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T10:29:49;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T10:34:56;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T10:39:58;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T10:45:09;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T10:50:16;57128.34;;;-147.53;53.79
60715;BME280;46564;53.096;8.246;2023-04-09T10:55:47;102467.59;;;13.78;57.36
60715;BME280;46564;53.096;8.246;2023-04-09T11:00:50;102473.59;;;13.45;57.23
60715;BME280;46564;53.096;8.246;2023-04-09T11:05:59;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T11:11:02;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T11:16:04;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T11:21:07;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T11:26:10;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T11:31:12;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T11:36:13;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T11:41:15;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T11:46:16;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T11:51:18;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T11:56:20;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T12:01:22;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T12:06:24;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T12:11:29;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T12:16:35;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T12:21:50;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T12:26:53;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T12:31:54;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T12:36:56;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T12:41:57;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T12:46:59;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T12:52:01;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T12:57:02;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T13:02:04;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T13:07:06;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T13:12:07;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T13:17:09;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T13:22:11;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T13:27:13;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T13:32:14;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T13:37:18;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T13:42:19;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T13:47:21;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T13:52:24;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T13:57:29;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T14:02:31;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T14:07:33;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T14:12:34;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T14:17:36;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T14:22:38;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T14:27:39;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T14:32:41;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T14:37:43;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T14:42:45;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T14:47:46;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T14:52:48;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T14:57:49;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T15:02:51;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T15:07:53;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T15:12:55;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T15:17:57;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T15:23:05;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T15:28:07;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T15:33:08;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T15:38:10;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T15:43:12;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T15:48:13;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T15:53:15;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T15:58:16;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T16:03:18;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T16:08:19;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T16:13:21;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T16:18:24;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T16:23:26;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T16:28:31;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T16:33:32;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T16:38:34;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T16:43:35;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T16:48:37;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T16:53:42;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T16:58:44;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T17:03:47;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T17:08:49;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T17:13:52;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T17:18:54;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T17:23:56;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T17:28:57;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T17:33:59;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T17:39:01;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T17:44:03;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T17:49:04;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T17:54:06;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T17:59:08;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T18:04:09;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T18:09:11;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T18:14:13;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T18:19:15;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T18:24:17;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T18:29:18;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T18:34:20;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T18:39:22;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T18:44:24;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T18:49:26;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T18:54:28;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T18:59:30;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T19:04:33;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T19:09:37;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T19:14:38;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T19:19:41;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T19:24:43;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T19:29:45;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T19:34:47;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T19:39:48;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T19:44:50;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T19:49:54;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T19:54:56;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T19:59:58;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T20:04:59;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T20:10:01;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T20:15:03;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T20:20:05;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T20:25:08;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T20:30:10;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T20:35:12;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T20:40:15;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T20:45:16;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T20:50:18;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T20:55:19;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T21:00:21;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T21:05:23;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T21:10:24;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T21:15:26;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T21:20:28;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T21:25:29;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T21:30:32;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T21:35:34;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T21:40:36;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T21:45:38;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T21:50:40;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T21:55:42;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T22:00:43;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T22:05:45;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T22:10:46;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T22:15:48;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T22:20:49;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T22:26:00;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T22:31:05;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T22:36:06;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T22:41:08;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T22:46:09;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T22:51:12;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T22:56:14;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T23:01:15;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T23:06:23;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T23:11:25;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T23:16:27;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T23:21:29;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T23:26:31;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T23:31:33;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T23:36:35;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T23:41:36;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T23:46:38;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T23:51:39;57128.34;;;-147.53;100.00
60715;BME280;46564;53.096;8.246;2023-04-09T23:56:41;57128.34;;;-147.53;100.00
