sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42615;DHT22;28754;47.700;7.924;2023-04-06T00:00:33;3.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:03:25;3.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:06:18;3.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:09:08;3.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:11:54;3.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:14:41;3.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:17:28;3.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:20:15;3.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:23:02;3.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:25:49;3.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:28:37;3.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:31:24;3.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:34:10;3.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:36:57;3.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:39:44;3.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:42:31;3.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:45:17;3.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:48:04;3.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:50:52;3.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:53:39;3.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:56:26;3.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T00:59:14;3.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:02:01;3.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:05:00;3.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:07:53;3.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:10:44;3.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:13:41;3.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:16:36;3.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:19:28;3.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:22:16;3.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:25:10;3.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:28:23;3.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:31:26;3.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:34:13;3.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:37:00;3.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:39:50;3.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:42:46;3.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:45:38;3.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:48:34;3.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:51:29;3.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:54:19;3.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T01:57:26;2.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:00:24;2.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:03:13;2.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:06:02;2.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:08:54;2.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:11:41;2.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:14:28;2.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:17:18;2.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:20:06;2.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:22:53;2.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:25:40;3.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:28:27;3.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:31:14;3.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:34:03;3.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:36:51;3.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:39:38;3.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:42:28;3.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:45:14;2.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:48:05;2.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:50:52;2.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:53:39;2.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:56:26;2.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T02:59:12;2.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:02:04;2.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:04:51;2.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:07:44;2.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:10:38;2.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:13:25;2.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:16:15;2.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:19:02;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:21:53;2.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:24:41;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:27:28;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:30:16;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:33:04;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:35:56;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:38:45;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:41:35;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:44:29;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:47:15;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:50:02;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:52:50;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:55:37;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T03:58:23;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:01:12;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:03:59;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:06:45;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:09:32;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:12:19;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:15:06;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:17:53;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:20:39;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:23:26;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:26:13;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:29:04;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:31:51;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:34:38;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:37:32;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:40:20;2.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:43:12;2.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:45:59;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:48:56;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:51:43;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:54:32;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T04:57:19;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:00:07;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:02:57;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:05:49;2.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:08:38;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:11:25;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:14:18;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:17:05;2.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:19:52;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:22:43;2.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:25:31;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:28:27;2.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:31:14;2.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:34:06;2.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:36:59;2.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:39:46;3.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:42:41;3.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:45:31;3.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:48:19;3.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:51:06;3.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:54:01;3.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:56:48;3.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T05:59:35;3.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:02:23;4.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:05:12;4.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:08:01;4.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:10:49;4.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:13:40;4.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:16:26;6.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:19:13;8.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:22:00;10.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:24:49;10.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:27:38;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:30:26;10.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:33:13;8.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:35:59;7.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:38:46;7.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:41:36;6.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:44:22;6.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:47:10;6.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:49:57;6.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:52:44;5.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:55:30;5.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T06:58:18;5.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:01:06;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:03:54;5.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:06:41;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:09:27;5.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:12:14;6.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:15:02;5.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:17:50;6.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:20:38;6.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:23:25;6.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:26:12;6.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:28:59;6.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:31:46;6.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:34:33;6.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:37:20;6.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:40:08;6.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:42:55;6.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:45:42;7.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:48:29;7.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:51:16;7.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:54:04;8.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:56:51;8.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T07:59:38;8.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:02:24;7.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:05:11;7.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:07:58;7.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:10:45;7.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:13:31;7.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:16:18;7.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:19:08;8.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:21:58;8.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:24:45;8.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:27:32;7.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:30:22;7.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:33:09;7.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:35:57;7.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:38:44;7.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:41:34;7.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:44:21;8.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:47:08;8.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:49:55;9.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:52:44;9.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:55:33;9.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T08:58:27;10.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:01:18;10.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:04:07;9.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:07:00;9.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:09:50;10.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:12:38;9.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:15:25;9.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:18:11;9.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:21:03;9.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:24:01;9.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:26:49;9.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:29:36;9.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:32:23;9.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:35:10;9.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:37:57;10.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:40:51;9.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:43:37;9.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:46:24;9.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:49:12;10.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:52:01;9.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:54:50;9.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T09:57:52;9.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:01:17;9.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:04:25;9.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:07:20;9.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:10:09;10.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:12:58;10.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:15:45;9.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:18:32;10.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:21:21;10.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:24:12;10.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:27:03;11.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:29:52;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:32:39;12.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:35:36;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:38:35;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:41:22;13.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:44:19;12.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:54:12;11.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T10:57:07;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:00:47;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:03:45;13.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:11:19;13.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:14:13;13.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:17:03;13.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:20:21;13.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:23:26;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:26:36;12.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:29:38;12.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:32:45;13.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:35:34;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:38:27;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:41:14;12.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:44:12;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:48:01;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:50:59;12.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:53:50;13.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T11:57:41;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T12:00:43;13.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T12:04:54;14.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T12:08:01;13.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T12:10:51;14.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T12:13:41;14.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T12:16:28;14.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T12:19:29;14.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T12:23:19;14.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T12:26:06;12.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T12:33:23;13.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T12:36:19;13.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T12:39:24;14.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T12:42:44;12.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T12:45:48;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T12:57:33;14.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:00:36;14.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:03:24;13.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:06:18;14.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:09:16;14.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:12:44;13.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:19:03;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:21:52;11.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:24:40;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:27:27;11.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:30:14;11.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:33:03;11.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:35:52;11.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:38:39;11.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:41:26;11.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:44:13;10.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:47:01;10.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:49:50;10.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:52:45;11.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:55:39;11.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T13:58:25;11.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:01:15;11.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:04:02;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:06:52;13.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:09:45;13.10;99.80
42615;DHT22;28754;47.700;7.924;2023-04-06T14:12:40;13.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:15:34;12.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:18:21;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:21:11;12.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:23:57;12.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:26:44;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:32:57;11.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:35:47;10.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:42:42;10.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:45:50;10.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:49:27;11.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:52:51;11.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:55:43;11.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T14:58:31;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:01:18;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:04:07;11.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:06:56;11.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:12:35;11.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:15:22;11.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:18:10;11.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:20:57;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:23:44;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:26:30;11.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:29:17;11.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:32:04;10.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:34:51;11.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:37:39;11.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:40:26;11.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:43:13;11.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:46:04;11.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:48:51;11.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:51:39;11.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:54:26;11.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T15:57:22;11.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:00:13;11.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:03:00;11.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:05:47;11.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:08:34;11.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:11:21;11.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:14:08;11.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:16:55;10.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:19:42;10.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:22:29;10.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:25:16;10.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:28:02;10.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:30:49;9.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:33:36;8.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:36:28;8.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:39:16;8.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:42:03;8.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:44:50;8.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:47:38;8.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:50:24;9.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:53:12;8.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:56:05;8.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T16:58:57;8.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:01:44;8.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:04:30;9.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:07:20;9.30;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:10:13;9.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:13:00;9.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:15:47;9.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:18:39;9.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:21:26;9.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:24:16;9.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:27:03;9.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:29:53;9.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:32:40;9.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:35:27;9.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:38:13;9.10;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:41:00;8.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:43:50;8.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:46:37;8.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:49:23;8.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:52:15;8.40;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:55:05;8.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T17:57:55;8.20;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:00:41;8.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:03:31;8.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:06:21;8.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:09:08;8.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:11:56;8.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:14:43;8.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:17:31;8.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:20:19;8.60;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:23:08;8.50;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:25:55;8.70;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:28:42;8.80;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:31:29;9.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:34:16;8.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:37:06;8.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:39:55;8.90;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:42:42;9.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:45:41;9.00;99.90
42615;DHT22;28754;47.700;7.924;2023-04-06T18:48:29;9.10;99.90