sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27744;SDS011;61387;48.112;8.616;2023-02-25T00:00:48;18.63;;;9.13;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:03:14;20.77;;;9.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:05:43;21.37;;;9.73;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:08:09;19.93;;;8.87;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:10:35;18.97;;;9.33;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:13:03;22.85;;;9.75;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:15:29;17.23;;;8.93;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:17:55;18.27;;;9.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:20:21;19.93;;;9.50;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:22:47;18.10;;;9.27;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:25:13;19.60;;;10.00;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:27:42;18.80;;;9.33;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:30:08;21.10;;;9.17;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:32:35;19.10;;;8.80;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:35:01;19.20;;;8.97;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:39:56;19.97;;;8.83;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:42:21;18.17;;;8.80;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:44:48;19.23;;;8.17;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:47:15;15.97;;;8.10;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:49:43;15.10;;;8.10;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:52:12;16.93;;;7.43;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:54:39;15.53;;;8.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:57:05;14.60;;;8.00;;
27744;SDS011;61387;48.112;8.616;2023-02-25T00:59:31;14.63;;;7.73;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:01:57;16.23;;;8.23;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:04:23;13.20;;;6.53;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:06:48;16.80;;;7.70;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:09:14;16.90;;;7.50;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:11:42;17.57;;;8.67;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:14:10;16.43;;;8.33;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:16:37;16.30;;;7.63;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:19:05;14.70;;;7.80;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:21:37;15.30;;;8.23;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:24:07;15.47;;;7.93;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:26:36;16.37;;;8.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:29:07;16.33;;;9.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:31:34;15.43;;;8.93;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:34:02;16.83;;;8.87;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:36:29;15.63;;;9.10;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:38:56;20.77;;;9.90;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:41:23;18.53;;;9.70;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:46:34;15.77;;;8.90;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:49:01;17.30;;;9.77;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:51:30;18.00;;;9.67;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:53:56;19.40;;;9.27;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:56:24;18.53;;;9.73;;
27744;SDS011;61387;48.112;8.616;2023-02-25T01:58:51;18.90;;;10.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:01:19;18.47;;;9.13;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:03:47;16.90;;;10.00;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:06:17;18.97;;;10.07;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:08:49;18.53;;;9.83;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:11:15;19.52;;;10.10;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:13:42;19.20;;;9.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:16:47;15.23;;;9.23;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:19:19;17.07;;;9.73;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:30:02;18.20;;;8.73;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:32:45;17.00;;;10.07;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:35:27;17.83;;;10.00;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:38:34;20.63;;;10.13;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:41:17;19.73;;;9.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:46:31;17.03;;;9.23;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:49:10;18.83;;;9.90;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:51:52;19.53;;;9.63;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:54:24;17.83;;;9.97;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:56:53;17.50;;;9.53;;
27744;SDS011;61387;48.112;8.616;2023-02-25T02:59:42;16.80;;;9.87;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:02:10;18.93;;;10.67;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:04:40;23.10;;;11.13;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:07:08;18.17;;;10.30;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:09:45;22.23;;;10.10;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:12:16;20.77;;;10.57;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:14:42;17.53;;;10.63;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:17:09;18.17;;;8.83;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:19:44;16.37;;;9.13;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:22:17;16.77;;;9.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:24:52;21.07;;;10.10;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:27:24;20.90;;;9.37;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:30:19;19.77;;;9.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:32:56;16.53;;;9.80;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:35:26;21.60;;;10.63;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:37:55;21.90;;;10.87;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:40:26;18.30;;;10.63;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:42:54;15.83;;;9.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:45:25;18.07;;;10.33;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:47:51;19.63;;;10.33;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:50:22;17.63;;;9.57;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:52:52;19.83;;;10.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:55:17;20.52;;;10.57;;
27744;SDS011;61387;48.112;8.616;2023-02-25T03:57:44;16.63;;;9.70;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:00:22;18.00;;;10.33;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:02:49;18.50;;;10.70;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:05:16;19.70;;;11.00;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:07:42;21.67;;;10.53;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:10:09;20.53;;;11.23;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:12:36;20.67;;;10.97;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:15:02;22.62;;;11.18;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:17:30;21.30;;;11.53;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:19:56;20.97;;;11.00;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:22:21;20.83;;;10.57;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:24:47;17.87;;;10.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:27:12;21.90;;;10.90;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:29:39;26.10;;;11.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:32:06;19.47;;;10.90;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:34:31;22.87;;;11.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:36:57;24.67;;;11.80;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:39:26;22.00;;;11.70;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:41:52;19.07;;;11.17;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:44:18;23.30;;;11.33;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:46:44;20.77;;;11.87;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:49:10;19.23;;;11.13;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:51:36;22.50;;;11.53;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:54:03;21.33;;;11.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:56:29;21.40;;;11.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T04:58:55;21.40;;;10.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:01:21;21.13;;;10.93;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:03:47;20.13;;;11.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:06:13;20.37;;;11.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:08:39;24.47;;;11.10;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:11:05;24.73;;;12.43;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:13:31;21.37;;;12.27;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:16:04;24.23;;;12.10;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:18:40;25.20;;;11.70;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:21:14;22.00;;;11.67;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:23:42;19.17;;;10.67;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:26:09;20.57;;;10.67;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:28:36;21.53;;;11.07;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:31:06;21.00;;;11.37;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:33:33;20.97;;;10.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:36:00;21.83;;;10.97;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:38:25;18.23;;;10.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:40:52;22.40;;;10.83;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:43:18;20.53;;;9.97;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:45:51;20.93;;;9.90;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:48:17;18.87;;;9.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:50:43;18.10;;;9.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:53:09;17.77;;;8.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:55:34;17.73;;;8.63;;
27744;SDS011;61387;48.112;8.616;2023-02-25T05:58:05;19.83;;;9.40;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:00:31;16.13;;;9.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:02:57;16.43;;;9.40;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:05:23;18.50;;;8.87;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:07:49;19.97;;;9.50;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:10:15;16.43;;;7.87;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:12:41;16.90;;;8.63;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:15:07;15.77;;;8.13;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:17:33;14.73;;;8.27;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:19:58;15.33;;;8.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:22:25;13.20;;;7.77;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:24:51;15.90;;;8.17;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:27:16;15.57;;;8.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:29:45;15.47;;;8.40;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:32:12;15.53;;;8.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:34:38;18.17;;;8.40;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:37:04;14.10;;;7.83;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:39:30;14.07;;;7.87;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:41:57;16.70;;;8.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:44:23;19.40;;;8.43;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:46:49;16.30;;;9.97;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:49:16;19.70;;;9.07;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:51:42;13.43;;;7.07;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:54:08;13.53;;;7.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:56:34;11.60;;;6.37;;
27744;SDS011;61387;48.112;8.616;2023-02-25T06:59:00;17.30;;;8.00;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:01:26;14.30;;;7.30;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:03:52;11.90;;;6.80;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:06:18;14.43;;;7.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:08:44;15.57;;;8.00;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:13:36;13.47;;;7.37;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:16:01;15.82;;;7.35;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:18:27;17.27;;;7.87;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:20:53;12.90;;;7.27;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:23:19;14.73;;;7.37;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:25:45;13.40;;;7.33;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:28:11;16.47;;;7.97;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:30:37;16.80;;;7.97;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:33:02;14.85;;;8.10;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:35:28;17.10;;;7.63;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:37:54;16.00;;;8.13;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:40:20;16.57;;;8.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:42:46;13.10;;;6.57;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:45:11;14.97;;;6.30;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:47:37;12.03;;;6.17;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:50:04;14.27;;;6.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:52:31;13.10;;;5.17;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:54:57;13.77;;;6.07;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:57:22;10.00;;;5.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T07:59:48;14.93;;;5.93;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:02:14;12.67;;;5.73;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:04:40;10.10;;;5.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:07:06;11.87;;;5.30;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:09:32;13.27;;;5.67;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:11:58;10.73;;;4.87;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:14:23;9.30;;;4.67;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:16:49;9.20;;;4.80;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:19:17;9.87;;;4.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:21:43;8.17;;;4.00;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:24:09;7.40;;;4.00;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:26:35;8.73;;;4.23;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:29:01;11.43;;;4.27;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:31:27;6.87;;;3.83;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:33:53;10.67;;;4.37;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:36:20;7.13;;;3.37;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:38:48;6.93;;;3.13;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:41:15;8.00;;;3.37;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:43:41;7.67;;;3.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:46:08;10.17;;;3.27;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:48:34;9.37;;;3.43;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:51:01;9.17;;;2.80;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:53:29;7.03;;;2.70;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:55:54;6.10;;;3.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T08:58:20;5.17;;;2.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:00:46;6.80;;;2.73;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:03:13;6.57;;;2.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:05:39;6.50;;;2.57;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:08:05;4.80;;;1.70;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:10:31;4.57;;;1.97;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:12:58;7.27;;;2.27;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:15:24;8.33;;;2.30;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:17:50;8.43;;;2.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:20:17;8.27;;;2.43;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:22:43;6.53;;;2.83;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:25:09;7.47;;;2.63;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:27:35;5.70;;;2.50;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:30:01;7.00;;;3.37;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:32:26;7.27;;;2.30;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:34:52;6.83;;;2.23;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:37:18;13.00;;;3.00;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:39:45;5.03;;;2.50;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:42:18;8.10;;;3.30;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:44:47;5.80;;;2.90;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:47:25;7.33;;;2.90;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:49:57;7.20;;;3.23;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:52:28;8.13;;;3.63;;
27744;SDS011;61387;48.112;8.616;2023-02-25T09:55:48;9.47;;;3.50;;
27744;SDS011;61387;48.112;8.616;2023-02-25T10:03:55;7.40;;;2.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T10:20:37;6.73;;;2.33;;
27744;SDS011;61387;48.112;8.616;2023-02-25T10:23:25;6.33;;;2.30;;
27744;SDS011;61387;48.112;8.616;2023-02-25T10:29:16;7.17;;;2.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T10:31:52;4.43;;;2.30;;
27744;SDS011;61387;48.112;8.616;2023-02-25T10:34:24;5.37;;;2.37;;
27744;SDS011;61387;48.112;8.616;2023-02-25T10:36:53;6.27;;;2.30;;
27744;SDS011;61387;48.112;8.616;2023-02-25T10:39:21;5.03;;;2.30;;
27744;SDS011;61387;48.112;8.616;2023-02-25T10:41:46;5.53;;;1.97;;
27744;SDS011;61387;48.112;8.616;2023-02-25T10:44:13;6.03;;;2.27;;
27744;SDS011;61387;48.112;8.616;2023-02-25T10:49:19;5.87;;;2.00;;
27744;SDS011;61387;48.112;8.616;2023-02-25T10:54:22;5.43;;;1.93;;
27744;SDS011;61387;48.112;8.616;2023-02-25T10:56:48;4.87;;;1.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:02:04;10.47;;;2.23;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:04:50;4.97;;;2.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:10:06;3.40;;;1.40;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:12:43;8.47;;;1.90;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:18:02;3.83;;;1.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:20:30;6.20;;;1.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:22:57;3.17;;;1.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:25:34;4.67;;;1.50;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:28:03;2.33;;;1.37;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:30:36;3.70;;;1.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:33:22;5.07;;;1.87;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:35:53;3.87;;;1.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:38:28;2.63;;;1.73;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:40:59;7.30;;;1.83;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:43:46;3.63;;;1.50;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:46:21;3.73;;;1.33;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:48:52;3.30;;;1.40;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:51:20;5.10;;;1.83;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:53:54;4.80;;;1.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:56:42;4.57;;;1.90;;
27744;SDS011;61387;48.112;8.616;2023-02-25T11:59:23;5.93;;;1.70;;
27744;SDS011;61387;48.112;8.616;2023-02-25T12:10:18;4.13;;;1.70;;
27744;SDS011;61387;48.112;8.616;2023-02-25T12:16:08;6.90;;;2.67;;
27744;SDS011;61387;48.112;8.616;2023-02-25T12:38:07;7.17;;;1.90;;
27744;SDS011;61387;48.112;8.616;2023-02-25T12:41:06;6.03;;;1.97;;
27744;SDS011;61387;48.112;8.616;2023-02-25T12:46:34;5.87;;;1.73;;
27744;SDS011;61387;48.112;8.616;2023-02-25T12:57:33;5.93;;;2.23;;
27744;SDS011;61387;48.112;8.616;2023-02-25T13:05:25;4.33;;;2.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T13:10:51;7.07;;;1.90;;
27744;SDS011;61387;48.112;8.616;2023-02-25T13:16:32;6.60;;;2.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T13:19:26;6.57;;;2.40;;
27744;SDS011;61387;48.112;8.616;2023-02-25T13:28:18;5.97;;;2.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T13:31:06;4.53;;;2.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T13:39:48;6.40;;;2.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T13:54:12;2.90;;;1.80;;
27744;SDS011;61387;48.112;8.616;2023-02-25T14:03:01;4.97;;;1.70;;
27744;SDS011;61387;48.112;8.616;2023-02-25T14:10:47;8.07;;;2.53;;
27744;SDS011;61387;48.112;8.616;2023-02-25T14:16:47;5.33;;;1.87;;
27744;SDS011;61387;48.112;8.616;2023-02-25T14:19:36;3.87;;;1.80;;
27744;SDS011;61387;48.112;8.616;2023-02-25T14:22:33;6.23;;;2.00;;
27744;SDS011;61387;48.112;8.616;2023-02-25T14:28:35;5.87;;;1.97;;
27744;SDS011;61387;48.112;8.616;2023-02-25T14:44:32;6.03;;;2.30;;
27744;SDS011;61387;48.112;8.616;2023-02-25T14:47:57;6.93;;;3.27;;
27744;SDS011;61387;48.112;8.616;2023-02-25T14:50:11;7.90;;;3.17;;
27744;SDS011;61387;48.112;8.616;2023-02-25T14:53:04;5.47;;;2.10;;
27744;SDS011;61387;48.112;8.616;2023-02-25T15:12:00;5.53;;;1.53;;
27744;SDS011;61387;48.112;8.616;2023-02-25T15:17:14;5.20;;;1.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T15:20:01;6.33;;;1.80;;
27744;SDS011;61387;48.112;8.616;2023-02-25T15:22:28;5.90;;;1.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T15:27:46;3.73;;;1.50;;
27744;SDS011;61387;48.112;8.616;2023-02-25T15:30:17;6.17;;;1.37;;
27744;SDS011;61387;48.112;8.616;2023-02-25T15:42:56;4.70;;;2.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T15:48:18;4.47;;;1.97;;
27744;SDS011;61387;48.112;8.616;2023-02-25T15:50:54;5.93;;;2.57;;
27744;SDS011;61387;48.112;8.616;2023-02-25T15:55:48;5.13;;;2.27;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:05:51;9.50;;;2.87;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:08:22;5.93;;;2.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:10:52;6.50;;;2.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:13:22;5.50;;;2.07;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:15:59;6.27;;;2.10;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:18:33;5.80;;;2.00;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:21:02;8.70;;;3.40;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:23:32;7.23;;;2.83;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:26:19;8.37;;;2.70;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:36:50;9.90;;;3.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:39:28;6.00;;;2.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:41:55;8.03;;;2.17;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:44:33;5.37;;;2.13;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:47:00;5.33;;;2.10;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:49:36;6.30;;;2.40;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:52:04;5.23;;;2.73;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:54:37;5.50;;;2.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:57:05;7.47;;;2.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T16:59:33;6.47;;;2.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:04:41;8.53;;;3.17;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:07:18;10.17;;;4.30;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:09:52;9.87;;;3.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:12:27;4.43;;;2.50;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:15:06;5.43;;;2.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:17:39;17.87;;;6.27;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:20:07;20.57;;;7.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:22:39;16.63;;;6.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:25:05;11.27;;;4.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:27:40;10.17;;;4.40;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:33:32;9.17;;;4.50;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:35:59;8.93;;;3.70;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:38:33;7.13;;;3.27;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:40:59;7.07;;;2.77;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:43:32;7.43;;;3.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:46:00;6.00;;;2.67;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:48:37;6.50;;;2.87;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:51:07;8.63;;;2.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:53:39;5.10;;;2.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:56:16;6.60;;;2.50;;
27744;SDS011;61387;48.112;8.616;2023-02-25T17:58:51;5.40;;;2.57;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:01:56;5.50;;;2.70;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:04:33;5.03;;;2.80;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:09:56;5.20;;;2.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:12:28;5.83;;;2.43;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:14:58;5.60;;;2.60;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:19:53;4.87;;;2.80;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:22:35;8.57;;;3.13;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:25:06;7.70;;;3.00;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:27:52;8.30;;;3.47;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:30:20;9.27;;;2.93;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:32:48;7.57;;;3.20;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:35:14;9.03;;;3.03;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:37:40;6.43;;;3.23;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:40:09;10.23;;;5.17;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:43:04;16.20;;;7.33;;
27744;SDS011;61387;48.112;8.616;2023-02-25T18:45:31;12.10;;;5.93;;