sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20458;SDS011;10388;52.314;7.938;2024-01-30T00:01:42;11.97;;;9.43;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:04:13;11.80;;;8.70;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:06:44;10.77;;;8.83;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:09:14;12.33;;;8.70;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:11:45;12.77;;;9.43;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:14:15;11.77;;;9.43;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:16:46;10.43;;;8.43;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:19:17;11.43;;;9.13;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:21:47;11.67;;;9.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:24:18;11.33;;;9.03;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:26:48;10.43;;;8.53;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:29:19;11.93;;;8.17;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:31:50;12.87;;;8.57;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:34:20;10.90;;;8.30;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:36:51;11.23;;;9.40;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:39:21;10.93;;;8.67;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:41:52;11.53;;;8.73;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:44:22;12.27;;;8.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:46:53;12.03;;;8.93;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:49:24;11.63;;;8.50;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:51:54;11.30;;;9.00;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:54:25;12.93;;;9.30;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:56:55;9.97;;;8.53;;
20458;SDS011;10388;52.314;7.938;2024-01-30T00:59:26;10.90;;;8.70;;
20458;SDS011;10388;52.314;7.938;2024-01-30T01:01:57;15.50;;;10.27;;
20458;SDS011;10388;52.314;7.938;2024-01-30T01:04:27;12.13;;;9.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T01:06:58;11.43;;;9.57;;
20458;SDS011;10388;52.314;7.938;2024-01-30T01:09:28;12.53;;;10.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T01:11:59;12.27;;;9.57;;
20458;SDS011;10388;52.314;7.938;2024-01-30T01:14:30;13.33;;;10.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T01:17:00;13.33;;;9.97;;
20458;SDS011;10388;52.314;7.938;2024-01-30T01:19:30;14.23;;;10.47;;
20458;SDS011;10388;52.314;7.938;2024-01-30T01:22:01;14.40;;;10.03;;
20458;SDS011;10388;52.314;7.938;2024-01-30T01:24:33;15.73;;;9.83;;
20458;SDS011;10388;52.314;7.938;2024-01-30T01:27:04;12.80;;;10.27;;
20458;SDS011;10388;52.314;7.938;2024-01-30T01:29:35;11.47;;;9.27;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:06:51;14.80;;;10.87;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:09:22;16.57;;;11.43;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:11:52;14.43;;;11.40;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:14:23;14.07;;;11.67;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:16:54;13.53;;;10.67;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:19:24;15.77;;;11.07;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:21:55;14.27;;;11.30;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:24:25;15.30;;;10.67;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:26:56;16.17;;;12.17;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:29:26;14.83;;;12.03;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:31:57;17.00;;;11.77;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:34:28;15.87;;;11.63;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:36:58;13.60;;;11.50;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:39:29;15.00;;;11.53;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:41:59;15.17;;;11.60;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:44:30;16.40;;;11.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:47:01;16.10;;;12.40;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:49:31;17.00;;;11.87;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:52:02;15.50;;;11.97;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:54:33;16.37;;;11.77;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:57:03;16.23;;;11.70;;
20458;SDS011;10388;52.314;7.938;2024-01-30T02:59:34;19.60;;;12.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:02:05;15.07;;;12.03;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:04:36;17.17;;;11.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:07:06;15.63;;;12.33;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:09:37;17.03;;;12.00;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:12:08;15.23;;;11.53;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:14:38;14.57;;;11.97;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:17:09;15.07;;;11.40;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:19:39;16.87;;;12.63;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:22:10;16.70;;;11.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:24:41;21.80;;;12.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:27:11;16.83;;;12.47;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:29:42;13.47;;;10.93;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:32:12;15.37;;;12.03;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:34:43;15.27;;;12.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:37:13;15.53;;;12.37;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:39:44;18.20;;;12.47;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:42:14;18.47;;;12.03;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:44:45;17.20;;;13.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:47:15;19.40;;;12.37;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:49:46;17.17;;;11.93;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:52:17;16.37;;;12.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:54:47;14.03;;;11.60;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:57:18;16.30;;;11.97;;
20458;SDS011;10388;52.314;7.938;2024-01-30T03:59:49;15.60;;;11.57;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:02:19;16.87;;;12.03;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:04:49;18.13;;;12.63;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:07:20;21.07;;;13.57;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:09:51;21.07;;;13.60;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:12:21;17.63;;;12.93;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:14:52;17.27;;;12.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:17:22;16.87;;;12.83;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:19:53;16.87;;;12.73;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:22:23;14.53;;;11.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:24:54;16.10;;;12.00;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:27:24;18.73;;;12.60;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:29:55;18.57;;;12.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:32:25;18.10;;;12.97;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:34:56;18.47;;;12.27;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:37:26;20.67;;;11.93;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:39:57;16.63;;;12.40;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:42:28;17.60;;;11.97;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:44:58;17.40;;;11.53;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:47:29;16.63;;;12.37;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:49:59;16.77;;;12.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:52:30;19.40;;;14.10;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:55:01;18.57;;;12.63;;
20458;SDS011;10388;52.314;7.938;2024-01-30T04:57:32;18.87;;;12.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:00:03;19.60;;;13.63;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:02:35;17.23;;;12.40;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:05:06;18.50;;;12.70;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:07:36;18.77;;;13.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:10:07;19.33;;;13.50;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:12:38;17.10;;;13.77;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:15:09;20.83;;;13.43;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:17:40;21.60;;;14.07;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:20:11;20.13;;;14.27;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:22:42;18.40;;;12.53;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:25:14;19.40;;;13.77;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:27:45;22.93;;;13.87;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:30:16;18.90;;;13.37;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:32:46;19.67;;;13.40;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:35:17;19.13;;;12.97;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:37:50;19.93;;;13.37;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:40:20;18.93;;;12.97;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:42:51;22.70;;;13.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:45:22;24.03;;;14.40;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:47:53;20.07;;;13.77;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:50:24;24.20;;;14.47;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:52:56;21.47;;;14.40;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:55:26;22.13;;;14.97;;
20458;SDS011;10388;52.314;7.938;2024-01-30T05:57:57;22.17;;;14.17;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:00:27;23.67;;;15.43;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:02:58;23.37;;;14.00;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:05:29;25.27;;;16.17;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:07:59;20.47;;;13.73;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:10:30;19.87;;;14.30;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:13:00;25.37;;;17.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:15:31;24.30;;;15.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:18:02;23.73;;;14.93;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:20:33;20.87;;;15.03;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:23:04;22.93;;;15.10;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:25:34;21.47;;;15.50;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:28:05;19.87;;;14.47;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:30:36;22.70;;;14.40;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:33:06;22.03;;;14.13;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:35:37;20.40;;;14.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:38:10;20.10;;;14.47;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:40:41;23.40;;;14.53;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:43:12;20.30;;;13.50;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:45:42;20.23;;;13.60;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:48:13;19.10;;;14.17;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:50:44;22.63;;;13.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:53:15;22.87;;;14.07;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:55:46;17.77;;;13.43;;
20458;SDS011;10388;52.314;7.938;2024-01-30T06:58:16;18.80;;;13.63;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:00:47;19.07;;;12.60;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:03:17;19.47;;;13.57;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:05:48;17.60;;;12.83;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:08:18;18.60;;;13.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:10:49;17.23;;;12.63;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:13:19;15.73;;;12.13;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:15:50;20.97;;;13.70;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:18:21;15.40;;;12.50;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:20:51;14.33;;;11.93;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:23:22;18.87;;;12.17;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:25:52;12.40;;;10.57;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:28:23;14.33;;;11.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:30:53;15.00;;;10.87;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:33:24;14.40;;;10.63;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:35:55;15.53;;;11.33;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:38:25;14.70;;;11.37;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:40:56;12.93;;;9.60;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:43:26;13.80;;;9.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:45:57;11.50;;;9.30;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:48:27;12.30;;;8.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:50:58;11.13;;;9.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:53:28;13.33;;;9.40;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:55:59;11.67;;;8.50;;
20458;SDS011;10388;52.314;7.938;2024-01-30T07:58:29;9.03;;;8.00;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:01:00;10.50;;;8.47;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:03:30;12.37;;;7.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:06:01;9.53;;;7.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:08:31;8.43;;;6.63;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:11:02;13.83;;;7.57;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:13:33;8.40;;;6.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:16:04;9.07;;;6.37;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:18:35;9.80;;;6.53;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:21:05;7.17;;;5.83;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:23:37;6.20;;;5.60;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:26:08;9.70;;;6.83;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:28:39;8.80;;;6.47;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:31:10;6.73;;;5.70;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:33:42;7.57;;;5.83;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:36:12;7.53;;;5.37;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:38:43;6.83;;;5.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:41:13;6.70;;;5.60;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:43:44;6.93;;;5.43;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:46:17;9.27;;;5.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:48:48;9.63;;;7.67;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:51:18;9.17;;;6.60;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:53:49;9.40;;;5.77;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:56:19;8.37;;;5.30;;
20458;SDS011;10388;52.314;7.938;2024-01-30T08:58:50;8.20;;;6.57;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:01:21;9.67;;;6.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:03:51;6.30;;;5.63;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:06:22;6.17;;;5.03;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:08:54;6.30;;;5.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:11:24;7.10;;;5.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:13:55;6.17;;;5.07;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:16:25;6.33;;;5.17;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:18:56;7.43;;;5.40;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:21:26;5.47;;;4.93;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:24:01;6.57;;;5.50;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:26:35;6.53;;;5.33;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:29:05;5.43;;;4.83;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:31:36;6.33;;;5.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:34:07;5.90;;;5.30;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:36:37;6.10;;;5.50;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:39:08;6.60;;;5.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:41:44;6.30;;;5.00;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:44:19;6.20;;;5.37;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:46:50;7.37;;;5.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:49:21;5.03;;;4.53;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:51:54;6.40;;;5.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:54:25;7.37;;;5.73;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:56:56;5.70;;;5.03;;
20458;SDS011;10388;52.314;7.938;2024-01-30T09:59:27;5.73;;;4.63;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:01:58;6.40;;;5.37;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:04:30;5.53;;;4.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:07:01;7.33;;;4.97;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:09:32;5.00;;;4.50;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:12:06;8.27;;;5.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:14:41;6.13;;;4.27;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:17:12;4.97;;;4.27;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:19:43;5.50;;;4.30;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:22:14;6.33;;;4.30;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:24:45;5.50;;;4.50;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:27:16;7.03;;;4.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:29:48;7.30;;;4.60;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:32:19;6.40;;;4.93;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:34:50;7.60;;;4.87;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:37:21;6.17;;;5.30;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:39:54;6.90;;;4.67;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:42:28;6.40;;;4.97;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:45:08;6.60;;;4.93;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:47:43;7.70;;;5.10;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:50:18;6.93;;;4.77;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:52:49;6.63;;;5.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:55:21;6.00;;;4.67;;
20458;SDS011;10388;52.314;7.938;2024-01-30T10:57:52;5.87;;;4.53;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:00:24;5.27;;;4.77;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:02:56;7.73;;;5.47;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:05:27;6.97;;;4.77;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:07:58;6.40;;;4.70;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:10:28;5.70;;;4.63;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:12:59;6.17;;;4.63;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:15:40;5.63;;;4.63;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:18:11;8.80;;;5.43;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:20:42;5.50;;;4.50;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:23:17;8.40;;;4.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:25:48;6.60;;;5.13;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:28:18;6.23;;;4.93;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:30:50;5.63;;;5.10;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:33:27;6.47;;;4.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:36:02;8.13;;;5.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:38:36;7.87;;;5.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:41:07;5.57;;;4.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:43:38;6.93;;;4.97;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:46:09;5.83;;;5.03;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:48:40;10.07;;;6.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:51:12;7.10;;;5.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:53:43;5.70;;;5.07;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:56:14;10.43;;;5.93;;
20458;SDS011;10388;52.314;7.938;2024-01-30T11:58:44;7.37;;;5.53;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:01:16;6.23;;;5.30;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:03:50;7.53;;;5.97;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:06:21;7.83;;;6.13;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:08:58;7.67;;;5.60;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:11:29;5.83;;;5.03;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:14:00;5.93;;;5.33;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:16:31;6.53;;;5.43;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:19:01;8.00;;;5.40;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:21:33;6.67;;;5.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:24:04;7.23;;;5.47;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:26:37;7.10;;;5.03;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:29:07;8.97;;;4.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:31:38;5.63;;;4.73;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:34:13;7.87;;;5.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:36:46;6.27;;;5.30;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:39:18;6.63;;;5.43;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:41:49;9.70;;;6.97;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:44:20;6.40;;;5.10;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:46:51;6.07;;;4.77;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:49:21;9.17;;;7.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:51:52;13.60;;;6.47;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:54:23;6.90;;;5.93;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:56:54;6.97;;;5.60;;
20458;SDS011;10388;52.314;7.938;2024-01-30T12:59:26;11.23;;;5.33;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:01:56;9.73;;;5.47;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:04:29;8.77;;;5.50;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:06:59;6.07;;;4.83;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:09:33;6.33;;;4.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:12:04;6.50;;;5.43;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:14:35;8.17;;;5.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:17:05;5.90;;;5.23;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:19:36;9.90;;;5.50;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:22:07;6.00;;;5.00;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:24:38;8.20;;;5.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:27:08;7.73;;;5.73;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:29:39;7.07;;;5.53;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:32:10;5.73;;;5.10;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:34:40;6.50;;;4.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:37:11;7.80;;;5.33;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:39:42;8.40;;;5.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:42:12;8.17;;;5.00;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:44:43;6.07;;;4.93;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:47:14;7.10;;;5.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:49:45;5.67;;;4.83;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:52:15;6.57;;;5.03;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:54:46;6.10;;;4.63;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:57:16;5.70;;;4.60;;
20458;SDS011;10388;52.314;7.938;2024-01-30T13:59:47;5.87;;;4.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:02:20;5.37;;;4.10;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:04:51;5.00;;;4.53;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:07:22;6.30;;;5.07;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:09:52;4.77;;;4.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:12:23;6.83;;;5.00;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:14:54;6.00;;;4.87;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:17:24;5.80;;;5.03;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:19:55;6.57;;;4.77;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:22:25;4.60;;;4.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:24:56;5.97;;;4.87;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:27:27;8.03;;;5.13;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:29:57;6.33;;;4.70;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:32:28;6.50;;;4.60;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:34:59;8.57;;;4.93;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:37:29;5.70;;;4.70;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:40:00;7.37;;;4.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:42:31;5.70;;;4.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:45:02;8.00;;;5.30;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:47:33;6.73;;;4.83;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:50:05;8.47;;;5.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:52:36;5.77;;;4.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:55:09;7.60;;;5.43;;
20458;SDS011;10388;52.314;7.938;2024-01-30T14:57:40;6.83;;;5.10;;
20458;SDS011;10388;52.314;7.938;2024-01-30T15:00:12;6.40;;;4.97;;
20458;SDS011;10388;52.314;7.938;2024-01-30T15:02:44;7.70;;;5.07;;
20458;SDS011;10388;52.314;7.938;2024-01-30T15:05:16;5.50;;;4.90;;
20458;SDS011;10388;52.314;7.938;2024-01-30T15:07:47;7.20;;;5.40;;
20458;SDS011;10388;52.314;7.938;2024-01-30T15:10:17;6.13;;;5.20;;
20458;SDS011;10388;52.314;7.938;2024-01-30T15:12:48;6.33;;;5.43;;
20458;SDS011;10388;52.314;7.938;2024-01-30T15:15:19;7.93;;;5.27;;
20458;SDS011;10388;52.314;7.938;2024-01-30T15:17:49;7.67;;;5.00;;
20458;SDS011;10388;52.314;7.938;2024-01-30T15:20:20;9.73;;;4.83;;
20458;SDS011;10388;52.314;7.938;2024-01-30T15:22:50;5.57;;;4.80;;
20458;SDS011;10388;52.314;7.938;2024-01-30T15:25:21;6.57;;;4.33;;
20458;SDS011;10388;52.314;7.938;2024-01-30T15:27:51;7.03;;;5.00;;
20458;SDS011;10388;52.314;7.938;2024-01-30T15:30:22;5.70;;;4.73;;
20458;SDS011;10388;52.314;7.938;2024-01-30T15:32:52;6.87;;;5.10;;