sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20380;DHT22;10349;48.666;8.948;2022-09-09T00:04:05;13.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T00:09:31;13.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T00:12:13;13.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T00:15:05;13.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T00:17:39;13.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T00:23:15;13.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T00:31:41;13.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T00:34:18;13.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T00:36:45;13.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T00:39:32;13.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T00:44:48;13.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T00:50:09;13.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T00:52:57;13.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T00:55:39;13.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T00:58:07;13.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:00:59;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:11:29;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:16:40;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:19:19;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:21:56;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:25:01;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:28:05;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:30:38;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:33:07;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:35:57;13.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:38:31;13.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:40:58;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:43:31;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:46:00;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:48:27;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:51:01;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T01:53:27;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:06:48;13.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:09:24;13.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:12:02;13.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:14:41;13.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:17:11;13.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:20:24;13.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:22:56;13.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:25:26;12.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:27:56;12.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:30:24;12.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:32:56;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:35:35;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:38:06;12.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:40:33;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:43:02;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:45:53;12.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:51:08;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:53:48;12.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:56:19;12.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T02:58:48;12.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:01:15;12.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:03:41;12.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:06:11;12.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:08:38;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:11:04;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:13:33;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:15:59;12.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:18:27;12.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:20:53;12.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:23:20;12.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:25:48;12.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:28:16;12.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:30:42;12.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:33:08;12.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:35:34;12.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:38:00;11.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:40:29;12.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:42:54;11.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:45:20;11.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:47:46;11.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:50:12;11.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:52:43;11.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:55:15;11.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T03:57:41;11.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:00:08;11.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:02:48;11.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:05:15;11.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:07:43;11.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:10:09;11.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:12:37;11.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:15:03;11.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:17:28;11.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:19:54;11.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:22:21;11.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:24:48;11.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:27:14;11.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:29:40;11.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:32:07;11.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:34:32;12.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:36:58;12.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:39:26;12.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:41:52;12.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:44:19;12.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:46:46;12.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:49:12;12.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:51:37;12.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:54:03;12.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:56:30;12.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T04:58:57;12.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:01:32;12.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:04:02;12.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:06:28;12.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:08:58;12.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:11:29;12.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:14:18;12.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:16:47;12.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:19:13;12.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:21:45;12.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:24:12;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:26:39;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:29:05;12.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:31:31;12.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:34:01;12.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:36:27;12.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:38:55;12.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:41:22;13.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:43:49;13.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:46:18;13.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:48:46;13.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:51:17;13.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:53:44;13.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:56:16;13.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T05:58:43;13.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:01:19;13.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:03:46;13.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:06:15;13.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:08:44;13.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:11:15;13.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:13:42;13.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:16:14;13.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:18:41;13.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:21:14;13.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:23:40;13.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:26:10;14.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:28:37;14.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:31:05;14.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:33:33;14.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:36:02;14.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:38:29;14.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:40:57;14.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:43:23;14.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:45:58;14.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:48:24;14.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:51:18;14.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:53:45;14.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T06:58:45;14.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:01:18;14.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:03:47;14.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:06:19;15.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:08:50;15.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:11:18;15.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:13:44;15.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:16:15;15.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:18:41;15.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:21:08;15.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:23:34;15.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:26:02;15.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:28:28;15.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:30:58;15.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:33:25;15.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:35:52;15.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:38:19;15.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:40:46;15.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:43:12;15.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:45:38;15.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:48:06;16.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:50:32;16.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:52:58;16.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:55:25;16.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T07:57:53;16.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:00:19;16.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:02:51;16.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:05:19;16.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:07:47;16.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:10:14;16.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:12:41;16.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:15:07;16.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:17:33;16.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:20:03;17.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:22:33;17.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:24:59;17.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:27:25;17.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:29:53;17.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:32:18;17.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:34:45;17.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:37:14;17.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:39:41;17.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:42:13;17.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:50:34;17.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:55:50;17.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T08:58:25;17.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:01:21;16.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:04:15;16.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:07:03;16.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:12:22;15.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:14:49;15.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:17:18;15.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:19:46;15.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:22:26;15.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:25:20;15.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:28:03;15.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:30:42;15.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:36:14;16.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:38:58;16.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:44:03;16.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:46:31;16.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:49:09;16.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:51:35;16.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T09:56:43;17.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T10:01:54;17.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T10:04:21;17.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T10:06:51;17.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T10:09:28;17.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T10:12:24;17.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T10:18:02;17.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T10:23:53;18.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T10:26:47;18.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T10:32:00;18.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T10:37:27;18.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T10:40:33;18.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T10:54:42;19.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T10:57:22;19.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T10:59:53;19.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:02:29;19.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:07:37;18.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:10:16;18.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:12:45;17.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:15:24;17.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:17:56;17.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:20:22;16.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:23:00;16.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:25:34;16.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:41:46;16.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:44:17;16.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:46:49;16.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:49:48;16.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:52:25;16.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:54:55;17.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T11:57:34;17.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:00:00;17.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:02:28;17.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:05:08;17.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:07:38;17.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:10:19;17.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:12:46;17.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:23:01;18.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:28:16;18.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:31:12;18.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:33:44;18.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:36:19;18.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:38:46;18.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:41:38;18.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:44:05;18.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:46:42;19.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:49:32;19.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:52:26;19.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:54:55;19.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:57:23;19.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T12:59:51;19.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:02:25;19.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:04:52;19.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:07:19;19.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:09:47;19.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:12:21;19.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:14:55;19.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:17:26;19.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:19:54;19.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:22:36;19.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:27:56;19.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:35:26;20.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:37:52;20.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:40:21;20.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:42:50;20.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:45:19;20.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:47:46;20.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:50:24;20.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:52:55;20.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:55:22;20.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T13:57:57;20.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:00:24;20.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:02:51;21.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:05:17;20.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:07:43;20.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:10:10;21.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:12:36;21.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:15:03;21.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:17:29;21.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:19:55;21.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:22:22;21.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:24:48;21.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:27:14;21.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:29:40;21.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:32:06;21.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:34:31;21.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:37:00;21.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:39:26;21.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:41:52;20.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:44:17;20.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:46:44;20.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:49:10;20.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:51:36;20.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:54:02;20.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:56:33;20.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T14:58:59;20.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:01:26;20.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:03:54;20.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:06:21;20.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:08:50;20.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:11:16;20.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:13:42;20.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:16:14;21.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:18:40;21.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:21:09;20.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:23:35;21.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:26:02;21.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:28:28;20.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:30:55;21.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:33:22;20.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:35:48;20.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:38:15;20.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:40:43;20.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:43:09;20.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:45:36;20.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:48:03;20.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:50:29;19.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:52:59;19.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:55:24;19.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T15:57:52;19.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:00:19;19.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:02:47;19.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:05:13;19.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:07:38;19.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:10:04;19.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:12:31;19.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:14:56;19.30;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:17:22;19.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:19:47;19.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:22:13;19.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:24:41;19.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:27:07;18.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:29:32;18.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:31:58;18.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:34:25;18.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:36:51;18.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:39:18;18.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:41:45;18.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:44:13;18.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:46:42;18.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:49:10;18.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:51:45;18.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:54:12;18.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:56:40;18.60;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T16:59:15;18.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:01:43;18.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:04:11;18.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:06:38;18.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:09:06;18.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:11:33;18.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:13:59;18.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:16:28;18.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:18:54;18.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:21:23;18.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:23:49;17.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:26:17;17.70;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:28:44;17.50;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:31:12;17.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:33:40;17.40;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:36:18;17.20;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:38:44;17.10;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:41:15;17.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:43:41;17.00;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:46:13;16.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:48:40;16.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:51:08;16.90;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:53:39;16.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:56:06;16.80;99.90
20380;DHT22;10349;48.666;8.948;2022-09-09T17:58:33;16.70;99.90