sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
7882;BMP180;3986;41.884;23.466;2022-12-19T00:01:03;93231.00;;;5.70
7882;BMP180;3986;41.884;23.466;2022-12-19T00:03:30;93225.00;;;5.90
7882;BMP180;3986;41.884;23.466;2022-12-19T00:06:00;93233.00;;;5.70
7882;BMP180;3986;41.884;23.466;2022-12-19T00:08:27;93234.00;;;5.80
7882;BMP180;3986;41.884;23.466;2022-12-19T00:10:58;93227.00;;;6.00
7882;BMP180;3986;41.884;23.466;2022-12-19T00:13:26;93261.00;;;6.10
7882;BMP180;3986;41.884;23.466;2022-12-19T00:15:52;93227.00;;;5.90
7882;BMP180;3986;41.884;23.466;2022-12-19T00:18:19;93235.00;;;5.90
7882;BMP180;3986;41.884;23.466;2022-12-19T00:20:53;93235.00;;;5.80
7882;BMP180;3986;41.884;23.466;2022-12-19T00:23:20;93241.00;;;5.90
7882;BMP180;3986;41.884;23.466;2022-12-19T00:25:47;93246.00;;;5.90
7882;BMP180;3986;41.884;23.466;2022-12-19T00:28:15;93242.00;;;5.70
7882;BMP180;3986;41.884;23.466;2022-12-19T00:30:42;93250.00;;;5.70
7882;BMP180;3986;41.884;23.466;2022-12-19T00:33:09;93245.00;;;5.80
7882;BMP180;3986;41.884;23.466;2022-12-19T00:35:35;93245.00;;;6.20
7882;BMP180;3986;41.884;23.466;2022-12-19T00:38:02;93235.00;;;6.00
7882;BMP180;3986;41.884;23.466;2022-12-19T00:40:29;93248.00;;;5.90
7882;BMP180;3986;41.884;23.466;2022-12-19T00:42:56;93250.00;;;5.40
7882;BMP180;3986;41.884;23.466;2022-12-19T00:45:24;93248.00;;;5.40
7882;BMP180;3986;41.884;23.466;2022-12-19T00:47:51;93256.00;;;5.70
7882;BMP180;3986;41.884;23.466;2022-12-19T00:50:18;93239.00;;;5.60
7882;BMP180;3986;41.884;23.466;2022-12-19T00:52:44;93247.00;;;5.30
7882;BMP180;3986;41.884;23.466;2022-12-19T00:55:11;93247.00;;;5.30
7882;BMP180;3986;41.884;23.466;2022-12-19T00:57:38;93246.00;;;5.40
7882;BMP180;3986;41.884;23.466;2022-12-19T01:00:06;93246.00;;;5.50
7882;BMP180;3986;41.884;23.466;2022-12-19T01:02:34;93256.00;;;5.60
7882;BMP180;3986;41.884;23.466;2022-12-19T01:05:01;93252.00;;;5.50
7882;BMP180;3986;41.884;23.466;2022-12-19T01:07:28;93254.00;;;5.20
7882;BMP180;3986;41.884;23.466;2022-12-19T01:09:54;93250.00;;;5.40
7882;BMP180;3986;41.884;23.466;2022-12-19T01:12:21;93248.00;;;6.00
7882;BMP180;3986;41.884;23.466;2022-12-19T01:15:06;93242.00;;;5.60
7882;BMP180;3986;41.884;23.466;2022-12-19T01:17:34;93250.00;;;5.60
7882;BMP180;3986;41.884;23.466;2022-12-19T01:20:01;93242.00;;;5.40
7882;BMP180;3986;41.884;23.466;2022-12-19T01:22:28;93242.00;;;5.30
7882;BMP180;3986;41.884;23.466;2022-12-19T01:24:54;93236.00;;;5.20
7882;BMP180;3986;41.884;23.466;2022-12-19T01:27:21;93235.00;;;5.00
7882;BMP180;3986;41.884;23.466;2022-12-19T01:29:48;93243.00;;;5.00
7882;BMP180;3986;41.884;23.466;2022-12-19T01:32:14;93240.00;;;4.90
7882;BMP180;3986;41.884;23.466;2022-12-19T01:34:43;93231.00;;;5.10
7882;BMP180;3986;41.884;23.466;2022-12-19T01:37:09;93235.00;;;5.00
7882;BMP180;3986;41.884;23.466;2022-12-19T01:39:36;93234.00;;;5.10
7882;BMP180;3986;41.884;23.466;2022-12-19T01:42:13;93237.00;;;5.10
7882;BMP180;3986;41.884;23.466;2022-12-19T01:45:00;93228.00;;;5.30
7882;BMP180;3986;41.884;23.466;2022-12-19T01:47:28;93228.00;;;5.30
7882;BMP180;3986;41.884;23.466;2022-12-19T01:49:57;93240.00;;;5.20
7882;BMP180;3986;41.884;23.466;2022-12-19T01:52:24;93245.00;;;5.40
7882;BMP180;3986;41.884;23.466;2022-12-19T01:54:51;93244.00;;;5.40
7882;BMP180;3986;41.884;23.466;2022-12-19T01:57:18;93242.00;;;5.20
7882;BMP180;3986;41.884;23.466;2022-12-19T01:59:48;93235.00;;;5.10
7882;BMP180;3986;41.884;23.466;2022-12-19T02:02:18;93240.00;;;4.70
7882;BMP180;3986;41.884;23.466;2022-12-19T02:04:47;93242.00;;;4.60
7882;BMP180;3986;41.884;23.466;2022-12-19T02:07:16;93242.00;;;4.80
7882;BMP180;3986;41.884;23.466;2022-12-19T02:09:44;93210.00;;;4.90
7882;BMP180;3986;41.884;23.466;2022-12-19T02:12:12;93243.00;;;4.50
7882;BMP180;3986;41.884;23.466;2022-12-19T02:14:39;93246.00;;;4.90
7882;BMP180;3986;41.884;23.466;2022-12-19T02:17:14;93251.00;;;5.20
7882;BMP180;3986;41.884;23.466;2022-12-19T02:23:13;93251.00;;;4.70
7882;BMP180;3986;41.884;23.466;2022-12-19T02:26:00;93257.00;;;4.80
7882;BMP180;3986;41.884;23.466;2022-12-19T02:28:50;93262.00;;;4.70
7882;BMP180;3986;41.884;23.466;2022-12-19T02:31:27;93250.00;;;4.70
7882;BMP180;3986;41.884;23.466;2022-12-19T02:34:02;93245.00;;;4.60
7882;BMP180;3986;41.884;23.466;2022-12-19T02:36:33;93242.00;;;4.10
7882;BMP180;3986;41.884;23.466;2022-12-19T02:39:04;93254.00;;;4.30
7882;BMP180;3986;41.884;23.466;2022-12-19T02:41:37;93232.00;;;4.20
7882;BMP180;3986;41.884;23.466;2022-12-19T02:44:11;93244.00;;;4.20
7882;BMP180;3986;41.884;23.466;2022-12-19T02:46:42;93242.00;;;4.60
7882;BMP180;3986;41.884;23.466;2022-12-19T02:49:10;93248.00;;;4.50
7882;BMP180;3986;41.884;23.466;2022-12-19T02:51:37;93249.00;;;4.60
7882;BMP180;3986;41.884;23.466;2022-12-19T02:54:04;93250.00;;;4.40
7882;BMP180;3986;41.884;23.466;2022-12-19T02:56:39;93253.00;;;4.40
7882;BMP180;3986;41.884;23.466;2022-12-19T02:59:21;93251.00;;;4.50
7882;BMP180;3986;41.884;23.466;2022-12-19T03:01:54;93257.00;;;4.70
7882;BMP180;3986;41.884;23.466;2022-12-19T03:04:31;93088.00;;;4.70
7882;BMP180;3986;41.884;23.466;2022-12-19T03:07:03;93254.00;;;4.60
7882;BMP180;3986;41.884;23.466;2022-12-19T03:09:39;93255.00;;;4.60
7882;BMP180;3986;41.884;23.466;2022-12-19T03:12:15;93255.00;;;4.40
7882;BMP180;3986;41.884;23.466;2022-12-19T03:14:44;93259.00;;;4.30
7882;BMP180;3986;41.884;23.466;2022-12-19T03:17:13;93269.00;;;4.60
7882;BMP180;3986;41.884;23.466;2022-12-19T03:19:41;93259.00;;;4.20
7882;BMP180;3986;41.884;23.466;2022-12-19T03:22:07;93258.00;;;4.50
7882;BMP180;3986;41.884;23.466;2022-12-19T03:24:34;93260.00;;;4.30
7882;BMP180;3986;41.884;23.466;2022-12-19T03:27:04;93266.00;;;4.00
7882;BMP180;3986;41.884;23.466;2022-12-19T03:29:36;93272.00;;;4.40
7882;BMP180;3986;41.884;23.466;2022-12-19T03:32:06;93269.00;;;4.30
7882;BMP180;3986;41.884;23.466;2022-12-19T03:34:38;93277.00;;;4.40
7882;BMP180;3986;41.884;23.466;2022-12-19T03:37:09;93281.00;;;4.60
7882;BMP180;3986;41.884;23.466;2022-12-19T03:39:37;93281.00;;;4.20
7882;BMP180;3986;41.884;23.466;2022-12-19T03:42:06;93286.00;;;4.30
7882;BMP180;3986;41.884;23.466;2022-12-19T03:44:52;93286.00;;;4.20
7882;BMP180;3986;41.884;23.466;2022-12-19T03:47:23;93285.00;;;4.40
7882;BMP180;3986;41.884;23.466;2022-12-19T03:49:54;93293.00;;;4.70
7882;BMP180;3986;41.884;23.466;2022-12-19T03:52:25;93309.00;;;5.00
7882;BMP180;3986;41.884;23.466;2022-12-19T03:55:02;93285.00;;;4.80
7882;BMP180;3986;41.884;23.466;2022-12-19T03:57:34;93297.00;;;4.60
7882;BMP180;3986;41.884;23.466;2022-12-19T04:00:08;93295.00;;;4.80
7882;BMP180;3986;41.884;23.466;2022-12-19T04:02:38;93303.00;;;4.90
7882;BMP180;3986;41.884;23.466;2022-12-19T04:05:13;93294.00;;;4.80
7882;BMP180;3986;41.884;23.466;2022-12-19T04:07:40;93295.00;;;4.60
7882;BMP180;3986;41.884;23.466;2022-12-19T04:10:11;93307.00;;;4.90
7882;BMP180;3986;41.884;23.466;2022-12-19T04:12:43;93294.00;;;5.00
7882;BMP180;3986;41.884;23.466;2022-12-19T04:15:14;93300.00;;;4.80
7882;BMP180;3986;41.884;23.466;2022-12-19T04:17:45;93304.00;;;5.00
7882;BMP180;3986;41.884;23.466;2022-12-19T04:20:16;93307.00;;;4.50
7882;BMP180;3986;41.884;23.466;2022-12-19T04:22:47;93310.00;;;4.00
7882;BMP180;3986;41.884;23.466;2022-12-19T04:25:18;93310.00;;;4.80
7882;BMP180;3986;41.884;23.466;2022-12-19T04:27:49;93315.00;;;4.60
7882;BMP180;3986;41.884;23.466;2022-12-19T04:30:18;93315.00;;;4.10
7882;BMP180;3986;41.884;23.466;2022-12-19T04:32:46;93322.00;;;3.60
7882;BMP180;3986;41.884;23.466;2022-12-19T04:35:15;93347.00;;;3.90
7882;BMP180;3986;41.884;23.466;2022-12-19T04:37:41;93308.00;;;3.70
7882;BMP180;3986;41.884;23.466;2022-12-19T04:40:10;93328.00;;;3.90
7882;BMP180;3986;41.884;23.466;2022-12-19T04:42:36;93327.00;;;4.00
7882;BMP180;3986;41.884;23.466;2022-12-19T04:45:05;93262.00;;;3.70
7882;BMP180;3986;41.884;23.466;2022-12-19T04:47:31;93332.00;;;4.00
7882;BMP180;3986;41.884;23.466;2022-12-19T04:49:58;93325.00;;;4.00
7882;BMP180;3986;41.884;23.466;2022-12-19T04:52:26;93322.00;;;4.00
7882;BMP180;3986;41.884;23.466;2022-12-19T04:54:53;93333.00;;;4.30
7882;BMP180;3986;41.884;23.466;2022-12-19T04:57:20;93337.00;;;4.30
7882;BMP180;3986;41.884;23.466;2022-12-19T04:59:47;93344.00;;;4.40
7882;BMP180;3986;41.884;23.466;2022-12-19T05:02:14;93343.00;;;4.10
7882;BMP180;3986;41.884;23.466;2022-12-19T05:04:41;93340.00;;;4.40
7882;BMP180;3986;41.884;23.466;2022-12-19T05:07:07;93336.00;;;4.30
7882;BMP180;3986;41.884;23.466;2022-12-19T05:09:38;93344.00;;;4.20
7882;BMP180;3986;41.884;23.466;2022-12-19T05:12:06;93325.00;;;4.20
7882;BMP180;3986;41.884;23.466;2022-12-19T05:14:34;93352.00;;;4.00
7882;BMP180;3986;41.884;23.466;2022-12-19T05:17:01;93351.00;;;4.50
7882;BMP180;3986;41.884;23.466;2022-12-19T05:19:28;93357.00;;;4.30
7882;BMP180;3986;41.884;23.466;2022-12-19T05:21:55;93351.00;;;4.50
7882;BMP180;3986;41.884;23.466;2022-12-19T05:24:22;93358.00;;;3.90
7882;BMP180;3986;41.884;23.466;2022-12-19T05:26:50;93354.00;;;3.90
7882;BMP180;3986;41.884;23.466;2022-12-19T05:29:17;93357.00;;;3.90
7882;BMP180;3986;41.884;23.466;2022-12-19T05:31:43;93356.00;;;4.00
7882;BMP180;3986;41.884;23.466;2022-12-19T05:34:10;93362.00;;;3.90
7882;BMP180;3986;41.884;23.466;2022-12-19T05:36:37;93353.00;;;4.00
7882;BMP180;3986;41.884;23.466;2022-12-19T05:39:04;93352.00;;;4.10
7882;BMP180;3986;41.884;23.466;2022-12-19T05:41:31;93363.00;;;3.90
7882;BMP180;3986;41.884;23.466;2022-12-19T05:43:59;93358.00;;;4.40
7882;BMP180;3986;41.884;23.466;2022-12-19T05:46:26;93363.00;;;4.00
7882;BMP180;3986;41.884;23.466;2022-12-19T05:48:53;93355.00;;;4.10
7882;BMP180;3986;41.884;23.466;2022-12-19T05:51:20;93350.00;;;3.90
7882;BMP180;3986;41.884;23.466;2022-12-19T05:53:47;93359.00;;;4.40
7882;BMP180;3986;41.884;23.466;2022-12-19T05:56:15;93365.00;;;4.10
7882;BMP180;3986;41.884;23.466;2022-12-19T05:58:43;93393.00;;;3.70
7882;BMP180;3986;41.884;23.466;2022-12-19T06:01:13;93394.00;;;3.60
7882;BMP180;3986;41.884;23.466;2022-12-19T06:03:40;93383.00;;;3.70
7882;BMP180;3986;41.884;23.466;2022-12-19T06:06:08;93378.00;;;3.80
7882;BMP180;3986;41.884;23.466;2022-12-19T06:08:36;93402.00;;;4.20
7882;BMP180;3986;41.884;23.466;2022-12-19T06:11:05;93375.00;;;4.00
7882;BMP180;3986;41.884;23.466;2022-12-19T06:13:33;93376.00;;;3.90
7882;BMP180;3986;41.884;23.466;2022-12-19T06:16:02;93384.00;;;3.90
7882;BMP180;3986;41.884;23.466;2022-12-19T06:18:31;93379.00;;;4.30
7882;BMP180;3986;41.884;23.466;2022-12-19T06:20:59;93387.00;;;4.20
7882;BMP180;3986;41.884;23.466;2022-12-19T06:23:28;93401.00;;;4.20
7882;BMP180;3986;41.884;23.466;2022-12-19T06:25:55;93415.00;;;3.90
7882;BMP180;3986;41.884;23.466;2022-12-19T06:28:23;93401.00;;;4.30
7882;BMP180;3986;41.884;23.466;2022-12-19T06:30:49;93411.00;;;4.30
7882;BMP180;3986;41.884;23.466;2022-12-19T06:33:16;93419.00;;;4.30
7882;BMP180;3986;41.884;23.466;2022-12-19T06:35:44;93414.00;;;4.60
7882;BMP180;3986;41.884;23.466;2022-12-19T06:38:11;93416.00;;;5.00
7882;BMP180;3986;41.884;23.466;2022-12-19T06:40:41;93420.00;;;4.60
7882;BMP180;3986;41.884;23.466;2022-12-19T06:43:30;93425.00;;;4.80
7882;BMP180;3986;41.884;23.466;2022-12-19T06:45:57;93418.00;;;5.10
7882;BMP180;3986;41.884;23.466;2022-12-19T06:48:25;93431.00;;;4.90
7882;BMP180;3986;41.884;23.466;2022-12-19T06:50:54;93425.00;;;5.20
7882;BMP180;3986;41.884;23.466;2022-12-19T06:53:20;93434.00;;;5.00
7882;BMP180;3986;41.884;23.466;2022-12-19T06:55:48;93439.00;;;5.50
7882;BMP180;3986;41.884;23.466;2022-12-19T06:58:15;93441.00;;;5.70
7882;BMP180;3986;41.884;23.466;2022-12-19T07:00:42;93437.00;;;5.10
7882;BMP180;3986;41.884;23.466;2022-12-19T07:03:11;93441.00;;;5.00
7882;BMP180;3986;41.884;23.466;2022-12-19T07:05:39;93445.00;;;5.10
7882;BMP180;3986;41.884;23.466;2022-12-19T07:08:08;93414.00;;;5.20
7882;BMP180;3986;41.884;23.466;2022-12-19T07:10:35;93447.00;;;5.20
7882;BMP180;3986;41.884;23.466;2022-12-19T07:13:02;93445.00;;;5.30
7882;BMP180;3986;41.884;23.466;2022-12-19T07:15:30;93443.00;;;5.40
7882;BMP180;3986;41.884;23.466;2022-12-19T07:17:58;93429.00;;;5.20
7882;BMP180;3986;41.884;23.466;2022-12-19T07:20:27;93447.00;;;5.20
7882;BMP180;3986;41.884;23.466;2022-12-19T07:22:54;93447.00;;;5.50
7882;BMP180;3986;41.884;23.466;2022-12-19T07:25:22;93468.00;;;6.20
7882;BMP180;3986;41.884;23.466;2022-12-19T07:27:51;93450.00;;;5.70
7882;BMP180;3986;41.884;23.466;2022-12-19T07:30:18;93472.00;;;5.80
7882;BMP180;3986;41.884;23.466;2022-12-19T07:32:44;93452.00;;;6.10
7882;BMP180;3986;41.884;23.466;2022-12-19T07:35:11;93473.00;;;6.40
7882;BMP180;3986;41.884;23.466;2022-12-19T07:37:38;93475.00;;;6.60
7882;BMP180;3986;41.884;23.466;2022-12-19T07:40:06;93467.00;;;6.40
7882;BMP180;3986;41.884;23.466;2022-12-19T07:42:34;93476.00;;;6.20
7882;BMP180;3986;41.884;23.466;2022-12-19T07:45:01;93479.00;;;6.40
7882;BMP180;3986;41.884;23.466;2022-12-19T07:47:27;93471.00;;;6.50
7882;BMP180;3986;41.884;23.466;2022-12-19T07:49:54;93482.00;;;6.50
7882;BMP180;3986;41.884;23.466;2022-12-19T07:52:21;93448.00;;;6.40
7882;BMP180;3986;41.884;23.466;2022-12-19T07:54:48;93481.00;;;6.50
7882;BMP180;3986;41.884;23.466;2022-12-19T07:57:14;93482.00;;;6.80
7882;BMP180;3986;41.884;23.466;2022-12-19T07:59:43;93488.00;;;6.80
7882;BMP180;3986;41.884;23.466;2022-12-19T08:02:11;93487.00;;;6.80
7882;BMP180;3986;41.884;23.466;2022-12-19T08:04:37;93487.00;;;6.80
7882;BMP180;3986;41.884;23.466;2022-12-19T08:07:04;93484.00;;;6.70
7882;BMP180;3986;41.884;23.466;2022-12-19T08:09:31;93490.00;;;7.10
7882;BMP180;3986;41.884;23.466;2022-12-19T08:11:58;93494.00;;;7.40
7882;BMP180;3986;41.884;23.466;2022-12-19T08:14:25;93490.00;;;7.10
7882;BMP180;3986;41.884;23.466;2022-12-19T08:16:53;93497.00;;;6.80
7882;BMP180;3986;41.884;23.466;2022-12-19T08:19:19;93500.00;;;7.00
7882;BMP180;3986;41.884;23.466;2022-12-19T08:21:46;93504.00;;;6.90
7882;BMP180;3986;41.884;23.466;2022-12-19T08:24:13;93500.00;;;7.10
7882;BMP180;3986;41.884;23.466;2022-12-19T08:26:41;93503.00;;;7.50
7882;BMP180;3986;41.884;23.466;2022-12-19T08:29:09;93522.00;;;7.30
7882;BMP180;3986;41.884;23.466;2022-12-19T08:31:36;93513.00;;;7.60
7882;BMP180;3986;41.884;23.466;2022-12-19T08:34:04;93509.00;;;7.10
7882;BMP180;3986;41.884;23.466;2022-12-19T08:36:31;93515.00;;;7.20
7882;BMP180;3986;41.884;23.466;2022-12-19T08:38:58;93512.00;;;6.90
7882;BMP180;3986;41.884;23.466;2022-12-19T08:41:25;93516.00;;;7.40
7882;BMP180;3986;41.884;23.466;2022-12-19T08:43:52;93516.00;;;7.40
7882;BMP180;3986;41.884;23.466;2022-12-19T08:46:20;93389.00;;;7.60
7882;BMP180;3986;41.884;23.466;2022-12-19T08:48:48;93512.00;;;7.30
7882;BMP180;3986;41.884;23.466;2022-12-19T08:51:16;93516.00;;;7.90
7882;BMP180;3986;41.884;23.466;2022-12-19T08:53:44;93510.00;;;7.50
7882;BMP180;3986;41.884;23.466;2022-12-19T08:56:13;93539.00;;;7.90
7882;BMP180;3986;41.884;23.466;2022-12-19T08:58:40;93513.00;;;8.00
7882;BMP180;3986;41.884;23.466;2022-12-19T09:01:10;93509.00;;;8.50
7882;BMP180;3986;41.884;23.466;2022-12-19T09:03:39;93505.00;;;7.70
7882;BMP180;3986;41.884;23.466;2022-12-19T09:06:08;93505.00;;;7.40
7882;BMP180;3986;41.884;23.466;2022-12-19T09:08:37;93522.00;;;8.10
7882;BMP180;3986;41.884;23.466;2022-12-19T09:11:06;93507.00;;;8.10
7882;BMP180;3986;41.884;23.466;2022-12-19T09:13:34;93509.00;;;8.00
7882;BMP180;3986;41.884;23.466;2022-12-19T09:16:03;93496.00;;;7.80
7882;BMP180;3986;41.884;23.466;2022-12-19T09:18:30;93478.00;;;7.60
7882;BMP180;3986;41.884;23.466;2022-12-19T09:20:58;93506.00;;;7.70
7882;BMP180;3986;41.884;23.466;2022-12-19T09:23:26;93504.00;;;8.20
7882;BMP180;3986;41.884;23.466;2022-12-19T09:25:55;93505.00;;;8.00
7882;BMP180;3986;41.884;23.466;2022-12-19T09:28:22;93502.00;;;8.00
7882;BMP180;3986;41.884;23.466;2022-12-19T09:30:53;93502.00;;;8.20
7882;BMP180;3986;41.884;23.466;2022-12-19T09:33:21;93496.00;;;8.40
7882;BMP180;3986;41.884;23.466;2022-12-19T09:35:49;93504.00;;;8.50
7882;BMP180;3986;41.884;23.466;2022-12-19T09:38:16;93500.00;;;9.10
7882;BMP180;3986;41.884;23.466;2022-12-19T09:40:51;93496.00;;;9.10
7882;BMP180;3986;41.884;23.466;2022-12-19T09:43:32;93497.00;;;8.50
7882;BMP180;3986;41.884;23.466;2022-12-19T09:46:10;93490.00;;;8.50
7882;BMP180;3986;41.884;23.466;2022-12-19T09:48:41;93488.00;;;8.20
7882;BMP180;3986;41.884;23.466;2022-12-19T09:51:11;93493.00;;;8.30
7882;BMP180;3986;41.884;23.466;2022-12-19T09:53:48;93490.00;;;8.60
7882;BMP180;3986;41.884;23.466;2022-12-19T09:56:19;93482.00;;;8.50
7882;BMP180;3986;41.884;23.466;2022-12-19T09:58:50;93481.00;;;8.80
7882;BMP180;3986;41.884;23.466;2022-12-19T10:01:23;93477.00;;;8.30
7882;BMP180;3986;41.884;23.466;2022-12-19T10:03:58;93335.00;;;8.10
7882;BMP180;3986;41.884;23.466;2022-12-19T10:06:25;93471.00;;;8.70
7882;BMP180;3986;41.884;23.466;2022-12-19T10:08:52;93471.00;;;9.40
7882;BMP180;3986;41.884;23.466;2022-12-19T10:11:33;93474.00;;;9.60
7882;BMP180;3986;41.884;23.466;2022-12-19T10:14:18;93475.00;;;8.70
7882;BMP180;3986;41.884;23.466;2022-12-19T10:16:54;93472.00;;;8.20
7882;BMP180;3986;41.884;23.466;2022-12-19T10:19:32;93464.00;;;8.20
7882;BMP180;3986;41.884;23.466;2022-12-19T10:22:05;93445.00;;;9.00
7882;BMP180;3986;41.884;23.466;2022-12-19T10:24:48;93458.00;;;8.90
7882;BMP180;3986;41.884;23.466;2022-12-19T10:27:24;93458.00;;;8.40
7882;BMP180;3986;41.884;23.466;2022-12-19T10:30:06;93457.00;;;8.50
7882;BMP180;3986;41.884;23.466;2022-12-19T10:32:41;93452.00;;;8.10
7882;BMP180;3986;41.884;23.466;2022-12-19T10:35:12;93467.00;;;8.90
7882;BMP180;3986;41.884;23.466;2022-12-19T10:37:44;93447.00;;;8.50
7882;BMP180;3986;41.884;23.466;2022-12-19T10:40:19;93440.00;;;8.40
7882;BMP180;3986;41.884;23.466;2022-12-19T10:42:51;93466.00;;;8.60
7882;BMP180;3986;41.884;23.466;2022-12-19T10:45:30;93450.00;;;8.10
7882;BMP180;3986;41.884;23.466;2022-12-19T10:47:58;93456.00;;;8.70
7882;BMP180;3986;41.884;23.466;2022-12-19T10:50:26;93429.00;;;9.00
7882;BMP180;3986;41.884;23.466;2022-12-19T10:52:55;93451.00;;;9.30
7882;BMP180;3986;41.884;23.466;2022-12-19T10:55:41;93451.00;;;8.70
7882;BMP180;3986;41.884;23.466;2022-12-19T10:58:18;93449.00;;;8.50
7882;BMP180;3986;41.884;23.466;2022-12-19T11:01:03;93451.00;;;8.80
7882;BMP180;3986;41.884;23.466;2022-12-19T11:03:31;93433.00;;;8.40
7882;BMP180;3986;41.884;23.466;2022-12-19T11:05:59;93424.00;;;7.90
7882;BMP180;3986;41.884;23.466;2022-12-19T11:08:28;93435.00;;;7.90
7882;BMP180;3986;41.884;23.466;2022-12-19T11:11:09;93427.00;;;7.80
7882;BMP180;3986;41.884;23.466;2022-12-19T11:13:42;93433.00;;;8.70
7882;BMP180;3986;41.884;23.466;2022-12-19T11:16:11;93417.00;;;8.90
7882;BMP180;3986;41.884;23.466;2022-12-19T11:18:40;93439.00;;;9.10
7882;BMP180;3986;41.884;23.466;2022-12-19T11:21:15;93417.00;;;8.70
7882;BMP180;3986;41.884;23.466;2022-12-19T11:23:47;93404.00;;;8.70
7882;BMP180;3986;41.884;23.466;2022-12-19T11:26:27;93431.00;;;8.70
7882;BMP180;3986;41.884;23.466;2022-12-19T11:28:57;93415.00;;;8.70
7882;BMP180;3986;41.884;23.466;2022-12-19T11:31:28;93404.00;;;8.90
7882;BMP180;3986;41.884;23.466;2022-12-19T11:34:04;93398.00;;;8.20
7882;BMP180;3986;41.884;23.466;2022-12-19T11:36:36;93400.00;;;9.00
7882;BMP180;3986;41.884;23.466;2022-12-19T11:39:07;93394.00;;;9.40
7882;BMP180;3986;41.884;23.466;2022-12-19T11:41:40;93398.00;;;8.70
7882;BMP180;3986;41.884;23.466;2022-12-19T11:44:15;93391.00;;;9.30
7882;BMP180;3986;41.884;23.466;2022-12-19T11:46:51;93397.00;;;9.20
7882;BMP180;3986;41.884;23.466;2022-12-19T11:49:24;93383.00;;;9.30
7882;BMP180;3986;41.884;23.466;2022-12-19T11:51:55;93391.00;;;9.20
7882;BMP180;3986;41.884;23.466;2022-12-19T11:54:26;93383.00;;;8.80
7882;BMP180;3986;41.884;23.466;2022-12-19T11:56:56;93390.00;;;8.70
7882;BMP180;3986;41.884;23.466;2022-12-19T11:59:28;93390.00;;;8.70
7882;BMP180;3986;41.884;23.466;2022-12-19T12:02:05;93385.00;;;8.80
7882;BMP180;3986;41.884;23.466;2022-12-19T12:04:53;93397.00;;;9.00
7882;BMP180;3986;41.884;23.466;2022-12-19T12:07:29;93396.00;;;8.40
7882;BMP180;3986;41.884;23.466;2022-12-19T12:10:04;93396.00;;;8.50
7882;BMP180;3986;41.884;23.466;2022-12-19T12:12:44;93398.00;;;8.60
7882;BMP180;3986;41.884;23.466;2022-12-19T12:15:39;93396.00;;;8.30
7882;BMP180;3986;41.884;23.466;2022-12-19T12:18:17;93402.00;;;8.30
7882;BMP180;3986;41.884;23.466;2022-12-19T12:20:52;93403.00;;;8.10
7882;BMP180;3986;41.884;23.466;2022-12-19T12:23:26;93408.00;;;7.80
7882;BMP180;3986;41.884;23.466;2022-12-19T12:26:00;93409.00;;;8.40
7882;BMP180;3986;41.884;23.466;2022-12-19T12:28:44;93375.00;;;7.80
7882;BMP180;3986;41.884;23.466;2022-12-19T12:31:26;93407.00;;;8.10
7882;BMP180;3986;41.884;23.466;2022-12-19T12:34:10;93411.00;;;8.20
7882;BMP180;3986;41.884;23.466;2022-12-19T12:36:47;93411.00;;;8.20
7882;BMP180;3986;41.884;23.466;2022-12-19T12:39:18;93447.00;;;8.20
7882;BMP180;3986;41.884;23.466;2022-12-19T12:41:54;93326.00;;;8.10
7882;BMP180;3986;41.884;23.466;2022-12-19T12:44:31;93403.00;;;7.60
7882;BMP180;3986;41.884;23.466;2022-12-19T12:47:04;93403.00;;;8.00
7882;BMP180;3986;41.884;23.466;2022-12-19T12:49:36;93413.00;;;7.50
7882;BMP180;3986;41.884;23.466;2022-12-19T12:52:07;93374.00;;;7.90
7882;BMP180;3986;41.884;23.466;2022-12-19T12:54:38;93409.00;;;8.20
7882;BMP180;3986;41.884;23.466;2022-12-19T12:57:16;93407.00;;;7.90
7882;BMP180;3986;41.884;23.466;2022-12-19T12:59:44;93413.00;;;7.70
7882;BMP180;3986;41.884;23.466;2022-12-19T13:02:15;93420.00;;;7.80
7882;BMP180;3986;41.884;23.466;2022-12-19T13:04:56;93412.00;;;7.80
7882;BMP180;3986;41.884;23.466;2022-12-19T13:07:29;93422.00;;;7.00
7882;BMP180;3986;41.884;23.466;2022-12-19T13:10:14;93393.00;;;7.10
7882;BMP180;3986;41.884;23.466;2022-12-19T13:12:52;93425.00;;;6.80
7882;BMP180;3986;41.884;23.466;2022-12-19T13:15:32;93400.00;;;7.20
7882;BMP180;3986;41.884;23.466;2022-12-19T13:21:06;93441.00;;;7.30
7882;BMP180;3986;41.884;23.466;2022-12-19T13:23:45;93446.00;;;7.00
7882;BMP180;3986;41.884;23.466;2022-12-19T13:32:12;93431.00;;;6.00
7882;BMP180;3986;41.884;23.466;2022-12-19T13:34:39;93429.00;;;6.30
7882;BMP180;3986;41.884;23.466;2022-12-19T13:37:31;93447.00;;;6.20
7882;BMP180;3986;41.884;23.466;2022-12-19T13:40:14;93437.00;;;6.30
7882;BMP180;3986;41.884;23.466;2022-12-19T13:42:57;93454.00;;;6.40
7882;BMP180;3986;41.884;23.466;2022-12-19T13:45:49;93455.00;;;6.30
7882;BMP180;3986;41.884;23.466;2022-12-19T13:48:25;93443.00;;;6.30
7882;BMP180;3986;41.884;23.466;2022-12-19T13:50:59;93447.00;;;6.10
7882;BMP180;3986;41.884;23.466;2022-12-19T13:53:30;93442.00;;;6.10
7882;BMP180;3986;41.884;23.466;2022-12-19T13:55:59;93437.00;;;6.00
7882;BMP180;3986;41.884;23.466;2022-12-19T13:58:28;93441.00;;;6.10
7882;BMP180;3986;41.884;23.466;2022-12-19T14:00:57;93448.00;;;5.40
7882;BMP180;3986;41.884;23.466;2022-12-19T14:03:32;93446.00;;;5.70
7882;BMP180;3986;41.884;23.466;2022-12-19T14:06:05;93447.00;;;5.60
7882;BMP180;3986;41.884;23.466;2022-12-19T14:08:36;93465.00;;;5.40
7882;BMP180;3986;41.884;23.466;2022-12-19T14:11:07;93458.00;;;5.60
7882;BMP180;3986;41.884;23.466;2022-12-19T14:13:42;93460.00;;;5.80
7882;BMP180;3986;41.884;23.466;2022-12-19T14:16:27;93464.00;;;5.40
7882;BMP180;3986;41.884;23.466;2022-12-19T14:18:54;93472.00;;;5.30
7882;BMP180;3986;41.884;23.466;2022-12-19T14:21:23;93469.00;;;5.50
7882;BMP180;3986;41.884;23.466;2022-12-19T14:24:07;93470.00;;;5.20
7882;BMP180;3986;41.884;23.466;2022-12-19T14:26:34;93462.00;;;5.40
7882;BMP180;3986;41.884;23.466;2022-12-19T14:29:04;93359.00;;;5.50
7882;BMP180;3986;41.884;23.466;2022-12-19T14:31:34;93468.00;;;5.60
7882;BMP180;3986;41.884;23.466;2022-12-19T14:34:03;93462.00;;;5.10
7882;BMP180;3986;41.884;23.466;2022-12-19T14:36:32;93468.00;;;5.20
7882;BMP180;3986;41.884;23.466;2022-12-19T14:39:01;93468.00;;;5.30
7882;BMP180;3986;41.884;23.466;2022-12-19T14:41:46;93475.00;;;5.20
7882;BMP180;3986;41.884;23.466;2022-12-19T14:44:49;93501.00;;;5.40
7882;BMP180;3986;41.884;23.466;2022-12-19T14:47:21;93473.00;;;4.90
7882;BMP180;3986;41.884;23.466;2022-12-19T14:49:49;93477.00;;;5.10
7882;BMP180;3986;41.884;23.466;2022-12-19T14:52:39;93477.00;;;4.90
7882;BMP180;3986;41.884;23.466;2022-12-19T14:55:26;93482.00;;;4.90
7882;BMP180;3986;41.884;23.466;2022-12-19T14:57:54;93486.00;;;4.50
7882;BMP180;3986;41.884;23.466;2022-12-19T15:00:24;93496.00;;;4.50
7882;BMP180;3986;41.884;23.466;2022-12-19T15:02:51;93471.00;;;4.50
7882;BMP180;3986;41.884;23.466;2022-12-19T15:05:19;93472.00;;;4.50
7882;BMP180;3986;41.884;23.466;2022-12-19T15:07:48;93438.00;;;4.40