sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66608;DHT22;53462;39.616;8.824;2022-09-09T00:00:41;24.30;89.20
66608;DHT22;53462;39.616;8.824;2022-09-09T00:03:27;24.20;89.20
66608;DHT22;53462;39.616;8.824;2022-09-09T00:06:02;24.20;89.70
66608;DHT22;53462;39.616;8.824;2022-09-09T00:11:20;24.20;90.20
66608;DHT22;53462;39.616;8.824;2022-09-09T00:13:52;24.20;89.90
66608;DHT22;53462;39.616;8.824;2022-09-09T00:16:22;24.10;89.60
66608;DHT22;53462;39.616;8.824;2022-09-09T00:21:26;24.10;89.30
66608;DHT22;53462;39.616;8.824;2022-09-09T00:23:54;23.90;89.90
66608;DHT22;53462;39.616;8.824;2022-09-09T00:29:18;23.80;90.90
66608;DHT22;53462;39.616;8.824;2022-09-09T00:31:46;23.90;90.90
66608;DHT22;53462;39.616;8.824;2022-09-09T00:34:16;23.90;90.90
66608;DHT22;53462;39.616;8.824;2022-09-09T00:36:45;24.00;90.80
66608;DHT22;53462;39.616;8.824;2022-09-09T00:39:34;24.10;91.20
66608;DHT22;53462;39.616;8.824;2022-09-09T00:50:03;24.30;90.70
66608;DHT22;53462;39.616;8.824;2022-09-09T00:55:19;24.20;90.80
66608;DHT22;53462;39.616;8.824;2022-09-09T00:57:50;24.30;91.60
66608;DHT22;53462;39.616;8.824;2022-09-09T01:03:10;24.30;93.10
66608;DHT22;53462;39.616;8.824;2022-09-09T01:14:05;23.90;96.00
66608;DHT22;53462;39.616;8.824;2022-09-09T01:16:36;23.80;96.90
66608;DHT22;53462;39.616;8.824;2022-09-09T01:19:03;23.80;98.10
66608;DHT22;53462;39.616;8.824;2022-09-09T01:21:54;24.00;98.00
66608;DHT22;53462;39.616;8.824;2022-09-09T01:27:13;24.10;97.00
66608;DHT22;53462;39.616;8.824;2022-09-09T01:29:41;24.10;98.00
66608;DHT22;53462;39.616;8.824;2022-09-09T01:32:37;24.00;98.60
66608;DHT22;53462;39.616;8.824;2022-09-09T01:35:04;24.00;99.00
66608;DHT22;53462;39.616;8.824;2022-09-09T01:37:31;24.10;98.50
66608;DHT22;53462;39.616;8.824;2022-09-09T01:39:57;24.30;97.30
66608;DHT22;53462;39.616;8.824;2022-09-09T01:42:23;24.30;96.40
66608;DHT22;53462;39.616;8.824;2022-09-09T01:44:49;24.40;95.60
66608;DHT22;53462;39.616;8.824;2022-09-09T01:47:15;24.40;94.80
66608;DHT22;53462;39.616;8.824;2022-09-09T01:50:04;24.40;94.30
66608;DHT22;53462;39.616;8.824;2022-09-09T01:52:31;24.50;93.60
66608;DHT22;53462;39.616;8.824;2022-09-09T01:54:59;24.50;93.50
66608;DHT22;53462;39.616;8.824;2022-09-09T02:00:42;24.60;93.40
66608;DHT22;53462;39.616;8.824;2022-09-09T02:03:31;24.60;93.40
66608;DHT22;53462;39.616;8.824;2022-09-09T02:06:27;24.60;93.20
66608;DHT22;53462;39.616;8.824;2022-09-09T02:09:02;24.60;92.70
66608;DHT22;53462;39.616;8.824;2022-09-09T02:11:30;24.60;92.50
66608;DHT22;53462;39.616;8.824;2022-09-09T02:14:13;24.60;92.20
66608;DHT22;53462;39.616;8.824;2022-09-09T02:16:51;24.60;92.00
66608;DHT22;53462;39.616;8.824;2022-09-09T02:19:25;24.50;92.50
66608;DHT22;53462;39.616;8.824;2022-09-09T02:22:09;24.30;93.30
66608;DHT22;53462;39.616;8.824;2022-09-09T02:24:37;24.30;93.10
66608;DHT22;53462;39.616;8.824;2022-09-09T02:27:22;24.30;92.80
66608;DHT22;53462;39.616;8.824;2022-09-09T02:29:49;24.30;92.00
66608;DHT22;53462;39.616;8.824;2022-09-09T02:32:23;24.10;92.20
66608;DHT22;53462;39.616;8.824;2022-09-09T02:34:55;24.20;92.20
66608;DHT22;53462;39.616;8.824;2022-09-09T02:37:26;24.20;92.20
66608;DHT22;53462;39.616;8.824;2022-09-09T02:39:55;24.10;92.50
66608;DHT22;53462;39.616;8.824;2022-09-09T02:42:22;24.10;92.40
66608;DHT22;53462;39.616;8.824;2022-09-09T02:44:50;24.20;92.70
66608;DHT22;53462;39.616;8.824;2022-09-09T02:47:35;24.20;92.90
66608;DHT22;53462;39.616;8.824;2022-09-09T02:50:24;24.20;92.90
66608;DHT22;53462;39.616;8.824;2022-09-09T02:53:19;24.20;92.70
66608;DHT22;53462;39.616;8.824;2022-09-09T02:56:08;24.30;92.20
66608;DHT22;53462;39.616;8.824;2022-09-09T02:58:37;24.40;92.50
66608;DHT22;53462;39.616;8.824;2022-09-09T03:01:05;24.40;92.90
66608;DHT22;53462;39.616;8.824;2022-09-09T03:03:31;24.50;93.00
66608;DHT22;53462;39.616;8.824;2022-09-09T03:06:00;24.50;93.40
66608;DHT22;53462;39.616;8.824;2022-09-09T03:08:27;24.60;93.30
66608;DHT22;53462;39.616;8.824;2022-09-09T03:10:55;24.60;93.70
66608;DHT22;53462;39.616;8.824;2022-09-09T03:13:23;24.60;93.50
66608;DHT22;53462;39.616;8.824;2022-09-09T03:15:49;24.60;93.70
66608;DHT22;53462;39.616;8.824;2022-09-09T03:18:18;24.60;94.10
66608;DHT22;53462;39.616;8.824;2022-09-09T03:20:48;24.50;94.50
66608;DHT22;53462;39.616;8.824;2022-09-09T03:23:18;24.50;94.20
66608;DHT22;53462;39.616;8.824;2022-09-09T03:25:49;24.60;94.50
66608;DHT22;53462;39.616;8.824;2022-09-09T03:28:18;24.60;94.50
66608;DHT22;53462;39.616;8.824;2022-09-09T03:30:44;24.60;94.70
66608;DHT22;53462;39.616;8.824;2022-09-09T03:33:10;24.60;94.80
66608;DHT22;53462;39.616;8.824;2022-09-09T03:35:37;24.60;94.80
66608;DHT22;53462;39.616;8.824;2022-09-09T03:38:03;24.70;95.10
66608;DHT22;53462;39.616;8.824;2022-09-09T03:40:32;24.60;95.30
66608;DHT22;53462;39.616;8.824;2022-09-09T03:42:58;24.70;95.30
66608;DHT22;53462;39.616;8.824;2022-09-09T03:45:24;24.70;95.40
66608;DHT22;53462;39.616;8.824;2022-09-09T03:47:50;24.60;95.40
66608;DHT22;53462;39.616;8.824;2022-09-09T03:50:17;24.70;95.40
66608;DHT22;53462;39.616;8.824;2022-09-09T03:52:46;24.60;95.10
66608;DHT22;53462;39.616;8.824;2022-09-09T03:55:20;24.60;94.90
66608;DHT22;53462;39.616;8.824;2022-09-09T03:57:46;24.50;95.10
66608;DHT22;53462;39.616;8.824;2022-09-09T04:00:12;24.50;94.70
66608;DHT22;53462;39.616;8.824;2022-09-09T04:02:49;24.50;94.80
66608;DHT22;53462;39.616;8.824;2022-09-09T04:05:17;24.50;94.70
66608;DHT22;53462;39.616;8.824;2022-09-09T04:07:45;24.50;94.50
66608;DHT22;53462;39.616;8.824;2022-09-09T04:10:11;24.50;94.70
66608;DHT22;53462;39.616;8.824;2022-09-09T04:12:39;24.50;94.80
66608;DHT22;53462;39.616;8.824;2022-09-09T04:15:06;24.50;94.90
66608;DHT22;53462;39.616;8.824;2022-09-09T04:17:33;24.50;94.70
66608;DHT22;53462;39.616;8.824;2022-09-09T04:19:59;24.50;95.00
66608;DHT22;53462;39.616;8.824;2022-09-09T04:22:25;24.50;95.00
66608;DHT22;53462;39.616;8.824;2022-09-09T04:24:53;24.50;94.80
66608;DHT22;53462;39.616;8.824;2022-09-09T04:27:19;24.40;94.30
66608;DHT22;53462;39.616;8.824;2022-09-09T04:29:45;24.40;94.20
66608;DHT22;53462;39.616;8.824;2022-09-09T04:32:12;24.40;93.80
66608;DHT22;53462;39.616;8.824;2022-09-09T04:34:39;24.40;93.50
66608;DHT22;53462;39.616;8.824;2022-09-09T04:37:07;24.40;93.50
66608;DHT22;53462;39.616;8.824;2022-09-09T04:39:33;24.30;93.20
66608;DHT22;53462;39.616;8.824;2022-09-09T04:42:00;24.40;92.80
66608;DHT22;53462;39.616;8.824;2022-09-09T04:44:26;24.30;92.50
66608;DHT22;53462;39.616;8.824;2022-09-09T04:46:52;24.30;91.70
66608;DHT22;53462;39.616;8.824;2022-09-09T04:49:19;24.20;91.20
66608;DHT22;53462;39.616;8.824;2022-09-09T04:51:45;24.20;90.70
66608;DHT22;53462;39.616;8.824;2022-09-09T04:54:13;24.20;90.30
66608;DHT22;53462;39.616;8.824;2022-09-09T04:56:41;24.20;89.80
66608;DHT22;53462;39.616;8.824;2022-09-09T04:59:08;24.10;89.70
66608;DHT22;53462;39.616;8.824;2022-09-09T05:01:41;24.10;89.40
66608;DHT22;53462;39.616;8.824;2022-09-09T05:04:08;24.10;89.20
66608;DHT22;53462;39.616;8.824;2022-09-09T05:06:34;24.10;89.10
66608;DHT22;53462;39.616;8.824;2022-09-09T05:09:03;24.20;89.20
66608;DHT22;53462;39.616;8.824;2022-09-09T05:11:31;24.20;89.30
66608;DHT22;53462;39.616;8.824;2022-09-09T05:14:16;24.20;89.40
66608;DHT22;53462;39.616;8.824;2022-09-09T05:16:44;24.20;89.40
66608;DHT22;53462;39.616;8.824;2022-09-09T05:19:11;24.20;89.10
66608;DHT22;53462;39.616;8.824;2022-09-09T05:21:46;24.10;89.00
66608;DHT22;53462;39.616;8.824;2022-09-09T05:24:15;24.20;89.20
66608;DHT22;53462;39.616;8.824;2022-09-09T05:26:41;24.20;88.90
66608;DHT22;53462;39.616;8.824;2022-09-09T05:29:09;24.20;88.60
66608;DHT22;53462;39.616;8.824;2022-09-09T05:31:35;24.20;87.80
66608;DHT22;53462;39.616;8.824;2022-09-09T05:34:05;24.20;88.20
66608;DHT22;53462;39.616;8.824;2022-09-09T05:36:31;24.30;87.20
66608;DHT22;53462;39.616;8.824;2022-09-09T05:38:57;24.30;86.90
66608;DHT22;53462;39.616;8.824;2022-09-09T05:41:25;24.40;86.20
66608;DHT22;53462;39.616;8.824;2022-09-09T05:43:54;24.50;85.60
66608;DHT22;53462;39.616;8.824;2022-09-09T05:46:22;24.60;85.10
66608;DHT22;53462;39.616;8.824;2022-09-09T05:48:52;24.50;85.00
66608;DHT22;53462;39.616;8.824;2022-09-09T05:51:25;24.50;84.70
66608;DHT22;53462;39.616;8.824;2022-09-09T05:53:55;24.60;84.10
66608;DHT22;53462;39.616;8.824;2022-09-09T05:56:26;24.70;83.90
66608;DHT22;53462;39.616;8.824;2022-09-09T05:58:54;24.70;83.90
66608;DHT22;53462;39.616;8.824;2022-09-09T06:01:30;24.80;83.20
66608;DHT22;53462;39.616;8.824;2022-09-09T06:03:57;24.90;82.20
66608;DHT22;53462;39.616;8.824;2022-09-09T06:06:26;24.90;82.50
66608;DHT22;53462;39.616;8.824;2022-09-09T06:08:55;25.00;81.60
66608;DHT22;53462;39.616;8.824;2022-09-09T06:11:27;25.20;80.60
66608;DHT22;53462;39.616;8.824;2022-09-09T06:13:58;25.30;80.30
66608;DHT22;53462;39.616;8.824;2022-09-09T06:16:26;25.30;80.00
66608;DHT22;53462;39.616;8.824;2022-09-09T06:18:54;25.30;79.80
66608;DHT22;53462;39.616;8.824;2022-09-09T06:21:25;25.40;78.60
66608;DHT22;53462;39.616;8.824;2022-09-09T06:23:52;25.60;78.30
66608;DHT22;53462;39.616;8.824;2022-09-09T06:26:33;25.60;78.30
66608;DHT22;53462;39.616;8.824;2022-09-09T06:29:02;25.70;77.90
66608;DHT22;53462;39.616;8.824;2022-09-09T06:31:31;25.80;77.10
66608;DHT22;53462;39.616;8.824;2022-09-09T06:34:06;25.80;76.70
66608;DHT22;53462;39.616;8.824;2022-09-09T06:36:35;25.70;77.10
66608;DHT22;53462;39.616;8.824;2022-09-09T06:39:02;25.80;76.50
66608;DHT22;53462;39.616;8.824;2022-09-09T06:41:31;26.00;75.90
66608;DHT22;53462;39.616;8.824;2022-09-09T06:43:59;26.00;75.90
66608;DHT22;53462;39.616;8.824;2022-09-09T06:46:40;26.20;75.20
66608;DHT22;53462;39.616;8.824;2022-09-09T06:49:08;26.20;74.50
66608;DHT22;53462;39.616;8.824;2022-09-09T06:51:36;26.30;75.10
66608;DHT22;53462;39.616;8.824;2022-09-09T06:54:10;26.40;74.00
66608;DHT22;53462;39.616;8.824;2022-09-09T06:56:39;26.70;72.70
66608;DHT22;53462;39.616;8.824;2022-09-09T06:59:12;26.80;71.90
66608;DHT22;53462;39.616;8.824;2022-09-09T07:01:40;26.90;71.30
66608;DHT22;53462;39.616;8.824;2022-09-09T07:04:10;27.00;70.60
66608;DHT22;53462;39.616;8.824;2022-09-09T07:06:44;27.00;70.00
66608;DHT22;53462;39.616;8.824;2022-09-09T07:09:16;27.20;70.20
66608;DHT22;53462;39.616;8.824;2022-09-09T07:11:47;27.20;70.40
66608;DHT22;53462;39.616;8.824;2022-09-09T07:14:15;27.30;70.20
66608;DHT22;53462;39.616;8.824;2022-09-09T07:16:45;27.50;68.20
66608;DHT22;53462;39.616;8.824;2022-09-09T07:19:15;27.50;65.30
66608;DHT22;53462;39.616;8.824;2022-09-09T07:21:42;27.80;64.30
66608;DHT22;53462;39.616;8.824;2022-09-09T07:24:11;27.50;63.70
66608;DHT22;53462;39.616;8.824;2022-09-09T07:26:40;27.60;65.00
66608;DHT22;53462;39.616;8.824;2022-09-09T07:29:07;27.80;64.00
66608;DHT22;53462;39.616;8.824;2022-09-09T07:31:35;28.00;63.70
66608;DHT22;53462;39.616;8.824;2022-09-09T07:34:04;27.90;63.40
66608;DHT22;53462;39.616;8.824;2022-09-09T07:36:33;27.90;62.40
66608;DHT22;53462;39.616;8.824;2022-09-09T07:39:03;27.90;63.30
66608;DHT22;53462;39.616;8.824;2022-09-09T07:44:06;28.30;62.40
66608;DHT22;53462;39.616;8.824;2022-09-09T07:46:34;28.40;62.10
66608;DHT22;53462;39.616;8.824;2022-09-09T07:49:01;28.30;62.40
66608;DHT22;53462;39.616;8.824;2022-09-09T07:51:33;28.10;62.80
66608;DHT22;53462;39.616;8.824;2022-09-09T07:54:06;28.50;60.90
66608;DHT22;53462;39.616;8.824;2022-09-09T07:56:33;28.50;60.20
66608;DHT22;53462;39.616;8.824;2022-09-09T07:58:59;28.70;61.00
66608;DHT22;53462;39.616;8.824;2022-09-09T08:01:38;29.10;60.60
66608;DHT22;53462;39.616;8.824;2022-09-09T08:04:09;29.00;59.70
66608;DHT22;53462;39.616;8.824;2022-09-09T08:06:38;28.70;59.30
66608;DHT22;53462;39.616;8.824;2022-09-09T08:09:06;28.70;60.10
66608;DHT22;53462;39.616;8.824;2022-09-09T08:11:34;28.90;58.90
66608;DHT22;53462;39.616;8.824;2022-09-09T08:14:02;29.30;58.60
66608;DHT22;53462;39.616;8.824;2022-09-09T08:16:32;29.40;57.50
66608;DHT22;53462;39.616;8.824;2022-09-09T08:19:00;29.30;58.10
66608;DHT22;53462;39.616;8.824;2022-09-09T08:21:28;29.60;55.60
66608;DHT22;53462;39.616;8.824;2022-09-09T08:23:58;29.70;55.50
66608;DHT22;53462;39.616;8.824;2022-09-09T08:26:30;29.80;55.80
66608;DHT22;53462;39.616;8.824;2022-09-09T08:28:58;29.90;56.50
66608;DHT22;53462;39.616;8.824;2022-09-09T08:31:29;30.30;53.90
66608;DHT22;53462;39.616;8.824;2022-09-09T08:33:57;30.60;53.20
66608;DHT22;53462;39.616;8.824;2022-09-09T08:36:27;30.90;51.60
66608;DHT22;53462;39.616;8.824;2022-09-09T08:38:56;31.30;51.70
66608;DHT22;53462;39.616;8.824;2022-09-09T08:49:57;31.80;49.40
66608;DHT22;53462;39.616;8.824;2022-09-09T08:52:29;31.40;49.60
66608;DHT22;53462;39.616;8.824;2022-09-09T08:57:44;32.00;48.40
66608;DHT22;53462;39.616;8.824;2022-09-09T09:00:12;32.40;47.70
66608;DHT22;53462;39.616;8.824;2022-09-09T09:02:56;32.40;48.10
66608;DHT22;53462;39.616;8.824;2022-09-09T09:05:37;32.50;48.70
66608;DHT22;53462;39.616;8.824;2022-09-09T09:10:53;31.80;50.00
66608;DHT22;53462;39.616;8.824;2022-09-09T09:13:45;32.60;48.60
66608;DHT22;53462;39.616;8.824;2022-09-09T09:19:03;33.00;46.90
66608;DHT22;53462;39.616;8.824;2022-09-09T09:21:43;32.70;46.60
66608;DHT22;53462;39.616;8.824;2022-09-09T09:30:00;33.20;44.50
66608;DHT22;53462;39.616;8.824;2022-09-09T09:32:30;33.60;42.80
66608;DHT22;53462;39.616;8.824;2022-09-09T09:34:58;33.80;43.30
66608;DHT22;53462;39.616;8.824;2022-09-09T09:37:34;33.80;41.60
66608;DHT22;53462;39.616;8.824;2022-09-09T09:40:20;34.00;40.30
66608;DHT22;53462;39.616;8.824;2022-09-09T09:43:17;34.00;39.60
66608;DHT22;53462;39.616;8.824;2022-09-09T09:45:45;34.20;39.30
66608;DHT22;53462;39.616;8.824;2022-09-09T09:48:13;34.30;38.60
66608;DHT22;53462;39.616;8.824;2022-09-09T09:50:52;34.70;36.50
66608;DHT22;53462;39.616;8.824;2022-09-09T09:53:25;34.50;35.80
66608;DHT22;53462;39.616;8.824;2022-09-09T09:56:07;34.70;36.20
66608;DHT22;53462;39.616;8.824;2022-09-09T09:58:51;34.80;35.30
66608;DHT22;53462;39.616;8.824;2022-09-09T10:01:25;34.70;35.20
66608;DHT22;53462;39.616;8.824;2022-09-09T10:03:57;34.90;34.00
66608;DHT22;53462;39.616;8.824;2022-09-09T10:06:50;34.10;35.20
66608;DHT22;53462;39.616;8.824;2022-09-09T10:09:27;34.70;35.10
66608;DHT22;53462;39.616;8.824;2022-09-09T10:14:33;35.30;32.30
66608;DHT22;53462;39.616;8.824;2022-09-09T10:17:53;35.30;33.10
66608;DHT22;53462;39.616;8.824;2022-09-09T10:25:49;35.20;32.00
66608;DHT22;53462;39.616;8.824;2022-09-09T10:28:33;35.50;31.00
66608;DHT22;53462;39.616;8.824;2022-09-09T10:33:51;35.60;31.20
66608;DHT22;53462;39.616;8.824;2022-09-09T10:36:21;36.00;32.00
66608;DHT22;53462;39.616;8.824;2022-09-09T10:39:03;36.00;31.60
66608;DHT22;53462;39.616;8.824;2022-09-09T10:41:42;36.00;30.80
66608;DHT22;53462;39.616;8.824;2022-09-09T10:44:46;36.40;31.00
66608;DHT22;53462;39.616;8.824;2022-09-09T10:53:34;36.40;29.20
66608;DHT22;53462;39.616;8.824;2022-09-09T10:56:07;36.30;31.50
66608;DHT22;53462;39.616;8.824;2022-09-09T11:04:22;36.70;31.20
66608;DHT22;53462;39.616;8.824;2022-09-09T11:06:52;36.80;30.60
66608;DHT22;53462;39.616;8.824;2022-09-09T11:09:22;36.70;30.70
66608;DHT22;53462;39.616;8.824;2022-09-09T11:11:56;36.80;30.40
66608;DHT22;53462;39.616;8.824;2022-09-09T11:14:39;37.10;29.80
66608;DHT22;53462;39.616;8.824;2022-09-09T11:17:14;37.10;28.30
66608;DHT22;53462;39.616;8.824;2022-09-09T11:19:42;36.60;29.90
66608;DHT22;53462;39.616;8.824;2022-09-09T11:23:17;37.10;28.70
66608;DHT22;53462;39.616;8.824;2022-09-09T11:25:23;36.90;28.80
66608;DHT22;53462;39.616;8.824;2022-09-09T11:41:51;37.40;28.20
66608;DHT22;53462;39.616;8.824;2022-09-09T11:44:24;37.30;28.10
66608;DHT22;53462;39.616;8.824;2022-09-09T11:46:51;37.40;28.50
66608;DHT22;53462;39.616;8.824;2022-09-09T11:52:12;37.70;27.50
66608;DHT22;53462;39.616;8.824;2022-09-09T11:54:49;37.30;28.20
66608;DHT22;53462;39.616;8.824;2022-09-09T11:59:54;36.90;26.90
66608;DHT22;53462;39.616;8.824;2022-09-09T12:02:25;37.60;27.30
66608;DHT22;53462;39.616;8.824;2022-09-09T12:09:54;37.70;26.50
66608;DHT22;53462;39.616;8.824;2022-09-09T12:12:25;37.90;25.30
66608;DHT22;53462;39.616;8.824;2022-09-09T12:15:03;37.90;26.70
66608;DHT22;53462;39.616;8.824;2022-09-09T12:17:45;37.80;25.10
66608;DHT22;53462;39.616;8.824;2022-09-09T12:25:53;38.00;26.00
66608;DHT22;53462;39.616;8.824;2022-09-09T12:33:54;37.80;27.80
66608;DHT22;53462;39.616;8.824;2022-09-09T12:36:29;37.60;28.10
66608;DHT22;53462;39.616;8.824;2022-09-09T12:39:09;37.40;27.80
66608;DHT22;53462;39.616;8.824;2022-09-09T12:41:36;36.70;28.50
66608;DHT22;53462;39.616;8.824;2022-09-09T12:44:08;36.90;28.90
66608;DHT22;53462;39.616;8.824;2022-09-09T12:46:35;37.10;28.40
66608;DHT22;53462;39.616;8.824;2022-09-09T12:49:03;36.90;27.80
66608;DHT22;53462;39.616;8.824;2022-09-09T12:51:31;37.10;28.20
66608;DHT22;53462;39.616;8.824;2022-09-09T12:53:59;36.80;28.10
66608;DHT22;53462;39.616;8.824;2022-09-09T12:56:34;36.80;28.50
66608;DHT22;53462;39.616;8.824;2022-09-09T12:59:01;37.00;29.60
66608;DHT22;53462;39.616;8.824;2022-09-09T13:01:29;36.70;29.00
66608;DHT22;53462;39.616;8.824;2022-09-09T13:03:56;35.90;29.80
66608;DHT22;53462;39.616;8.824;2022-09-09T13:06:28;35.90;31.20
66608;DHT22;53462;39.616;8.824;2022-09-09T13:08:55;36.00;31.60
66608;DHT22;53462;39.616;8.824;2022-09-09T13:11:35;36.20;30.60
66608;DHT22;53462;39.616;8.824;2022-09-09T13:14:02;36.30;30.50
66608;DHT22;53462;39.616;8.824;2022-09-09T13:16:33;36.70;29.00
66608;DHT22;53462;39.616;8.824;2022-09-09T13:19:02;36.40;28.90
66608;DHT22;53462;39.616;8.824;2022-09-09T13:21:35;36.20;29.70
66608;DHT22;53462;39.616;8.824;2022-09-09T13:24:04;36.10;29.00
66608;DHT22;53462;39.616;8.824;2022-09-09T13:26:36;35.90;30.00
66608;DHT22;53462;39.616;8.824;2022-09-09T13:29:16;35.90;30.30
66608;DHT22;53462;39.616;8.824;2022-09-09T13:31:46;35.70;30.40
66608;DHT22;53462;39.616;8.824;2022-09-09T13:34:14;35.80;30.20
66608;DHT22;53462;39.616;8.824;2022-09-09T13:36:40;35.90;30.10
66608;DHT22;53462;39.616;8.824;2022-09-09T13:39:16;35.90;29.40
66608;DHT22;53462;39.616;8.824;2022-09-09T13:41:44;35.90;30.70
66608;DHT22;53462;39.616;8.824;2022-09-09T13:44:24;35.60;30.70
66608;DHT22;53462;39.616;8.824;2022-09-09T13:47:01;35.50;31.50
66608;DHT22;53462;39.616;8.824;2022-09-09T13:49:29;35.30;30.80
66608;DHT22;53462;39.616;8.824;2022-09-09T13:52:17;35.30;31.20
66608;DHT22;53462;39.616;8.824;2022-09-09T13:54:51;35.40;30.70
66608;DHT22;53462;39.616;8.824;2022-09-09T13:57:20;35.10;30.30
66608;DHT22;53462;39.616;8.824;2022-09-09T13:59:47;35.00;31.50
66608;DHT22;53462;39.616;8.824;2022-09-09T14:02:14;35.00;31.30
66608;DHT22;53462;39.616;8.824;2022-09-09T14:04:40;34.90;31.20
66608;DHT22;53462;39.616;8.824;2022-09-09T14:07:12;34.90;31.40
66608;DHT22;53462;39.616;8.824;2022-09-09T14:09:39;34.90;31.50
66608;DHT22;53462;39.616;8.824;2022-09-09T14:12:10;34.90;30.80
66608;DHT22;53462;39.616;8.824;2022-09-09T14:14:36;35.00;29.70
66608;DHT22;53462;39.616;8.824;2022-09-09T14:17:02;34.70;29.90
66608;DHT22;53462;39.616;8.824;2022-09-09T14:19:29;34.70;30.90
66608;DHT22;53462;39.616;8.824;2022-09-09T14:21:57;34.70;30.70
66608;DHT22;53462;39.616;8.824;2022-09-09T14:24:23;34.80;30.50
66608;DHT22;53462;39.616;8.824;2022-09-09T14:26:49;34.50;31.20
66608;DHT22;53462;39.616;8.824;2022-09-09T14:29:15;34.00;29.60
66608;DHT22;53462;39.616;8.824;2022-09-09T14:31:41;34.10;31.30
66608;DHT22;53462;39.616;8.824;2022-09-09T14:34:07;34.40;30.90
66608;DHT22;53462;39.616;8.824;2022-09-09T14:36:33;34.30;29.80
66608;DHT22;53462;39.616;8.824;2022-09-09T14:38:59;34.30;29.70
66608;DHT22;53462;39.616;8.824;2022-09-09T14:41:25;34.20;30.00
66608;DHT22;53462;39.616;8.824;2022-09-09T14:43:51;34.00;30.40
66608;DHT22;53462;39.616;8.824;2022-09-09T14:46:19;34.00;30.50
66608;DHT22;53462;39.616;8.824;2022-09-09T14:48:45;34.10;29.80
66608;DHT22;53462;39.616;8.824;2022-09-09T14:51:19;34.20;30.20
66608;DHT22;53462;39.616;8.824;2022-09-09T14:53:46;33.90;29.90
66608;DHT22;53462;39.616;8.824;2022-09-09T14:56:18;33.80;29.50
66608;DHT22;53462;39.616;8.824;2022-09-09T14:58:44;33.70;30.90
66608;DHT22;53462;39.616;8.824;2022-09-09T15:04:52;33.30;30.60
66608;DHT22;53462;39.616;8.824;2022-09-09T15:07:19;33.10;31.60
66608;DHT22;53462;39.616;8.824;2022-09-09T15:09:45;33.30;31.80
66608;DHT22;53462;39.616;8.824;2022-09-09T15:12:13;33.20;32.00
66608;DHT22;53462;39.616;8.824;2022-09-09T15:14:40;33.10;31.90
66608;DHT22;53462;39.616;8.824;2022-09-09T15:17:05;32.90;31.90
66608;DHT22;53462;39.616;8.824;2022-09-09T15:19:32;33.00;31.80
66608;DHT22;53462;39.616;8.824;2022-09-09T15:21:58;32.90;32.10
66608;DHT22;53462;39.616;8.824;2022-09-09T15:24:25;32.70;32.60
66608;DHT22;53462;39.616;8.824;2022-09-09T15:26:52;32.60;32.90
66608;DHT22;53462;39.616;8.824;2022-09-09T15:29:19;32.30;33.30
66608;DHT22;53462;39.616;8.824;2022-09-09T15:31:45;32.30;33.50
66608;DHT22;53462;39.616;8.824;2022-09-09T15:34:12;32.10;33.30
66608;DHT22;53462;39.616;8.824;2022-09-09T15:36:41;32.10;33.80
66608;DHT22;53462;39.616;8.824;2022-09-09T15:39:13;32.20;33.40
66608;DHT22;53462;39.616;8.824;2022-09-09T15:41:44;32.20;33.20
66608;DHT22;53462;39.616;8.824;2022-09-09T15:44:11;32.10;32.90
66608;DHT22;53462;39.616;8.824;2022-09-09T15:46:51;32.10;33.70
66608;DHT22;53462;39.616;8.824;2022-09-09T15:49:24;31.90;34.30
66608;DHT22;53462;39.616;8.824;2022-09-09T15:51:56;31.90;34.60
66608;DHT22;53462;39.616;8.824;2022-09-09T15:54:24;31.70;34.10
66608;DHT22;53462;39.616;8.824;2022-09-09T15:56:56;31.40;35.40
66608;DHT22;53462;39.616;8.824;2022-09-09T15:59:26;31.30;35.90
66608;DHT22;53462;39.616;8.824;2022-09-09T16:01:53;31.40;36.40
66608;DHT22;53462;39.616;8.824;2022-09-09T16:04:21;31.40;37.30
66608;DHT22;53462;39.616;8.824;2022-09-09T16:06:59;31.30;37.50
66608;DHT22;53462;39.616;8.824;2022-09-09T16:09:27;31.20;37.50
66608;DHT22;53462;39.616;8.824;2022-09-09T16:11:55;31.20;38.30
66608;DHT22;53462;39.616;8.824;2022-09-09T16:14:21;31.00;38.80
66608;DHT22;53462;39.616;8.824;2022-09-09T16:16:48;30.80;39.50
66608;DHT22;53462;39.616;8.824;2022-09-09T16:19:14;30.80;39.90
66608;DHT22;53462;39.616;8.824;2022-09-09T16:21:42;30.70;40.10
66608;DHT22;53462;39.616;8.824;2022-09-09T16:24:11;30.60;40.20
66608;DHT22;53462;39.616;8.824;2022-09-09T16:26:39;30.50;40.40
66608;DHT22;53462;39.616;8.824;2022-09-09T16:29:05;30.50;40.60
66608;DHT22;53462;39.616;8.824;2022-09-09T16:31:32;30.50;41.00
66608;DHT22;53462;39.616;8.824;2022-09-09T16:33:57;30.40;41.20
66608;DHT22;53462;39.616;8.824;2022-09-09T16:36:26;30.40;41.40
66608;DHT22;53462;39.616;8.824;2022-09-09T16:38:59;30.40;41.40
66608;DHT22;53462;39.616;8.824;2022-09-09T16:41:27;30.30;41.10
66608;DHT22;53462;39.616;8.824;2022-09-09T16:43:55;30.10;41.50
66608;DHT22;53462;39.616;8.824;2022-09-09T16:46:21;30.10;41.80
66608;DHT22;53462;39.616;8.824;2022-09-09T16:48:48;30.00;41.80
66608;DHT22;53462;39.616;8.824;2022-09-09T16:51:26;30.00;42.10
66608;DHT22;53462;39.616;8.824;2022-09-09T16:53:54;29.80;42.30
66608;DHT22;53462;39.616;8.824;2022-09-09T16:56:24;29.80;42.60
66608;DHT22;53462;39.616;8.824;2022-09-09T16:58:54;29.70;42.80
66608;DHT22;53462;39.616;8.824;2022-09-09T17:01:25;29.70;42.70
66608;DHT22;53462;39.616;8.824;2022-09-09T17:03:56;29.50;43.00
66608;DHT22;53462;39.616;8.824;2022-09-09T17:06:22;29.40;43.40
66608;DHT22;53462;39.616;8.824;2022-09-09T17:08:54;29.40;43.50
66608;DHT22;53462;39.616;8.824;2022-09-09T17:11:20;29.30;43.80
66608;DHT22;53462;39.616;8.824;2022-09-09T17:13:47;29.20;44.00
66608;DHT22;53462;39.616;8.824;2022-09-09T17:16:16;29.00;44.00
66608;DHT22;53462;39.616;8.824;2022-09-09T17:18:43;28.90;44.60
66608;DHT22;53462;39.616;8.824;2022-09-09T17:21:12;28.80;44.90
66608;DHT22;53462;39.616;8.824;2022-09-09T17:23:40;28.80;44.90
66608;DHT22;53462;39.616;8.824;2022-09-09T17:26:08;28.70;45.40
66608;DHT22;53462;39.616;8.824;2022-09-09T17:28:39;28.50;46.20
66608;DHT22;53462;39.616;8.824;2022-09-09T17:31:09;28.50;46.90
66608;DHT22;53462;39.616;8.824;2022-09-09T17:33:38;28.40;47.10
66608;DHT22;53462;39.616;8.824;2022-09-09T17:36:29;28.40;47.90
66608;DHT22;53462;39.616;8.824;2022-09-09T17:38:56;28.20;48.70
66608;DHT22;53462;39.616;8.824;2022-09-09T17:41:25;28.20;48.80
66608;DHT22;53462;39.616;8.824;2022-09-09T17:43:51;28.10;49.50
66608;DHT22;53462;39.616;8.824;2022-09-09T17:46:29;28.00;50.20
66608;DHT22;53462;39.616;8.824;2022-09-09T17:48:58;28.00;51.10
66608;DHT22;53462;39.616;8.824;2022-09-09T17:51:27;27.90;51.80
66608;DHT22;53462;39.616;8.824;2022-09-09T17:53:57;27.90;52.10
66608;DHT22;53462;39.616;8.824;2022-09-09T17:56:25;27.80;53.20