sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25050;DHT22;13046;49.814;9.918;2023-05-10T02:29:51;14.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T02:32:17;14.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T02:34:45;14.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T02:37:14;14.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T02:39:41;14.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T02:42:16;14.90;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T02:44:43;14.90;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T02:47:08;14.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T02:49:34;14.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T02:52:02;14.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T02:54:33;14.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T02:57:02;14.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T02:59:29;14.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:01:54;14.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:04:20;14.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:06:46;14.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:09:12;14.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:17:25;14.50;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:19:56;14.50;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:22:31;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:24:58;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:27:29;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:29:55;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:32:22;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:34:48;14.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:37:13;14.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:39:40;14.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:42:07;14.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:44:33;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:46:59;14.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:49:25;14.00;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:51:50;14.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:54:16;14.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:56:42;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T03:59:07;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:01:35;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:04:01;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:06:26;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:08:53;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:11:19;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:13:47;14.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:16:13;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:18:38;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:21:11;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:23:37;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:26:03;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:28:29;14.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:31:06;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:33:32;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:35:58;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:38:23;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:40:49;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:43:14;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:45:40;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:48:06;14.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:50:31;14.50;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:52:57;14.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:55:23;14.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T04:57:48;14.50;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:00:14;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:02:44;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:05:11;14.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:07:36;14.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:10:07;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:12:33;14.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:14:58;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:17:24;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:19:50;14.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:22:15;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:24:41;14.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:27:07;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:29:33;14.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:31:58;14.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:34:24;14.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:36:50;14.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:39:16;14.50;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:41:42;14.50;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:44:07;14.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:46:33;14.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:48:59;14.90;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:51:24;15.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:53:50;15.00;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:56:16;15.00;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T05:58:43;14.90;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:01:09;15.00;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:03:34;15.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:06:00;15.00;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:08:25;15.00;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:10:51;14.90;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:13:17;15.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:15:42;15.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:18:08;15.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:20:33;15.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:22:59;15.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:25:25;15.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:27:51;15.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:30:20;15.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:32:48;15.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:35:14;15.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:37:39;15.90;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:40:06;15.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:42:32;15.90;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:44:57;15.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:47:23;15.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:49:48;15.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:52:14;15.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:54:40;15.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:57:05;15.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T06:59:31;15.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:01:57;15.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:04:23;15.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:06:48;15.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:09:15;15.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:11:41;15.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:14:06;15.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:16:32;15.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:18:58;15.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:21:23;15.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:23:50;15.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:26:15;15.50;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:28:41;15.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:31:07;15.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:33:33;15.50;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:35:58;15.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:38:24;15.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:40:50;15.50;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:43:15;15.90;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:45:41;16.00;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:48:07;15.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:50:32;15.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:52:58;15.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:55:24;15.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T07:57:49;15.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:00:19;15.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:02:45;15.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:05:11;15.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:07:37;15.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:10:03;15.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:12:28;15.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:14:54;15.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:17:20;15.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:19:45;15.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:22:11;15.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:24:36;15.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:27:07;15.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:29:32;16.00;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:31:58;16.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:34:24;16.50;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:36:50;16.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:39:16;16.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:41:44;16.90;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:44:10;17.00;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:46:37;17.00;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:49:06;16.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:51:39;16.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:54:05;16.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:56:31;16.50;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T08:58:57;16.90;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:01:23;17.00;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:03:50;17.00;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:06:16;16.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:08:42;16.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:11:09;16.40;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:13:38;16.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:16:04;16.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:18:30;16.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:20:56;16.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:23:22;16.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:25:47;16.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:28:13;16.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:30:39;16.00;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:33:05;16.00;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:35:32;16.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:38:04;16.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:40:30;16.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:43:17;16.20;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:45:42;16.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:48:08;16.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:50:33;16.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:53:01;16.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:55:41;16.50;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T09:58:08;16.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T10:00:38;17.10;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T10:03:04;17.30;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T10:05:35;17.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T10:08:02;17.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T10:10:29;17.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T10:12:55;17.90;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T10:15:22;17.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T10:17:49;17.90;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T10:20:15;17.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T10:22:41;17.50;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T10:25:10;17.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T10:35:38;17.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T10:40:32;18.00;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T11:58:15;17.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T12:00:41;18.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T12:15:38;18.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T12:18:05;18.60;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T12:20:31;18.70;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T12:25:33;18.90;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T12:47:37;19.80;99.90
25050;DHT22;13046;49.814;9.918;2023-05-10T12:50:03;17.90;99.90
