sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78210;BME280;67485;48.816;9.930;2023-03-23T00:01:02;96296.84;;;11.03;60.13
78210;BME280;67485;48.816;9.930;2023-03-23T00:03:28;96299.56;;;11.00;60.59
78210;BME280;67485;48.816;9.930;2023-03-23T00:05:55;96297.56;;;11.07;59.60
78210;BME280;67485;48.816;9.930;2023-03-23T00:08:24;96293.66;;;11.18;59.19
78210;BME280;67485;48.816;9.930;2023-03-23T00:10:52;96290.56;;;11.31;58.42
78210;BME280;67485;48.816;9.930;2023-03-23T00:13:25;96283.25;;;11.39;58.14
78210;BME280;67485;48.816;9.930;2023-03-23T00:15:51;96297.19;;;11.41;57.96
78210;BME280;67485;48.816;9.930;2023-03-23T00:18:18;96305.72;;;11.46;57.42
78210;BME280;67485;48.816;9.930;2023-03-23T00:20:49;96286.06;;;11.57;57.84
78210;BME280;67485;48.816;9.930;2023-03-23T00:23:17;96279.13;;;11.56;57.49
78210;BME280;67485;48.816;9.930;2023-03-23T00:25:47;96297.28;;;11.62;57.22
78210;BME280;67485;48.816;9.930;2023-03-23T00:28:14;96274.34;;;11.65;57.78
78210;BME280;67485;48.816;9.930;2023-03-23T00:30:41;96292.69;;;11.67;57.53
78210;BME280;67485;48.816;9.930;2023-03-23T00:33:11;96289.94;;;11.70;57.47
78210;BME280;67485;48.816;9.930;2023-03-23T00:35:40;96281.97;;;11.73;57.32
78210;BME280;67485;48.816;9.930;2023-03-23T00:38:06;96270.59;;;11.73;57.59
78210;BME280;67485;48.816;9.930;2023-03-23T00:40:31;96271.44;;;11.73;57.29
78210;BME280;67485;48.816;9.930;2023-03-23T00:43:02;96264.97;;;11.82;56.66
78210;BME280;67485;48.816;9.930;2023-03-23T00:45:29;96254.88;;;11.93;55.76
78210;BME280;67485;48.816;9.930;2023-03-23T00:47:55;96229.31;;;11.98;55.61
78210;BME280;67485;48.816;9.930;2023-03-23T00:50:22;96247.84;;;11.94;56.24
78210;BME280;67485;48.816;9.930;2023-03-23T00:52:48;96243.53;;;11.93;56.26
78210;BME280;67485;48.816;9.930;2023-03-23T00:55:18;96253.59;;;11.81;57.96
78210;BME280;67485;48.816;9.930;2023-03-23T00:57:43;96260.81;;;11.76;57.68
78210;BME280;67485;48.816;9.930;2023-03-23T01:00:09;96261.19;;;11.67;58.53
78210;BME280;67485;48.816;9.930;2023-03-23T01:02:36;96257.91;;;11.62;58.74
78210;BME280;67485;48.816;9.930;2023-03-23T01:05:03;96245.69;;;11.61;58.37
78210;BME280;67485;48.816;9.930;2023-03-23T01:07:29;96256.19;;;11.61;58.75
78210;BME280;67485;48.816;9.930;2023-03-23T01:09:56;96253.00;;;11.52;58.89
78210;BME280;67485;48.816;9.930;2023-03-23T01:12:23;96241.47;;;11.57;58.12
78210;BME280;67485;48.816;9.930;2023-03-23T01:14:50;96244.78;;;11.62;58.51
78210;BME280;67485;48.816;9.930;2023-03-23T01:17:16;96244.53;;;11.68;57.84
78210;BME280;67485;48.816;9.930;2023-03-23T01:19:42;96237.34;;;11.73;58.07
78210;BME280;67485;48.816;9.930;2023-03-23T01:22:07;96237.38;;;11.72;58.30
78210;BME280;67485;48.816;9.930;2023-03-23T01:24:33;96231.53;;;11.65;58.63
78210;BME280;67485;48.816;9.930;2023-03-23T01:26:59;96227.59;;;11.75;58.42
78210;BME280;67485;48.816;9.930;2023-03-23T01:29:33;96227.50;;;11.78;58.75
78210;BME280;67485;48.816;9.930;2023-03-23T01:32:00;96224.06;;;11.76;59.11
78210;BME280;67485;48.816;9.930;2023-03-23T01:34:26;96213.72;;;11.73;59.47
78210;BME280;67485;48.816;9.930;2023-03-23T01:36:51;96215.72;;;11.66;59.07
78210;BME280;67485;48.816;9.930;2023-03-23T01:39:17;96216.69;;;11.64;59.79
78210;BME280;67485;48.816;9.930;2023-03-23T01:41:43;96208.72;;;11.67;59.39
78210;BME280;67485;48.816;9.930;2023-03-23T01:46:53;96196.00;;;11.78;59.46
78210;BME280;67485;48.816;9.930;2023-03-23T01:49:25;96197.72;;;11.79;59.17
78210;BME280;67485;48.816;9.930;2023-03-23T01:51:55;96197.56;;;11.82;59.25
78210;BME280;67485;48.816;9.930;2023-03-23T01:54:23;96197.72;;;11.79;58.93
78210;BME280;67485;48.816;9.930;2023-03-23T01:57:16;96202.97;;;11.79;58.66
78210;BME280;67485;48.816;9.930;2023-03-23T01:59:51;96204.78;;;11.77;59.04
78210;BME280;67485;48.816;9.930;2023-03-23T02:02:22;96208.22;;;11.79;58.70
78210;BME280;67485;48.816;9.930;2023-03-23T02:04:49;96202.09;;;11.79;58.89
78210;BME280;67485;48.816;9.930;2023-03-23T02:07:17;96201.09;;;11.81;58.92
78210;BME280;67485;48.816;9.930;2023-03-23T02:09:43;96208.06;;;11.82;58.52
78210;BME280;67485;48.816;9.930;2023-03-23T02:12:09;96192.13;;;11.87;59.22
78210;BME280;67485;48.816;9.930;2023-03-23T02:14:36;96185.72;;;11.94;58.69
78210;BME280;67485;48.816;9.930;2023-03-23T02:20:17;96172.63;;;11.93;58.83
78210;BME280;67485;48.816;9.930;2023-03-23T02:23:04;96176.47;;;11.86;59.12
78210;BME280;67485;48.816;9.930;2023-03-23T02:25:55;96165.09;;;11.85;59.63
78210;BME280;67485;48.816;9.930;2023-03-23T02:34:15;96165.06;;;11.64;61.57
78210;BME280;67485;48.816;9.930;2023-03-23T02:36:50;96168.06;;;11.55;61.68
78210;BME280;67485;48.816;9.930;2023-03-23T02:39:28;96164.78;;;11.50;62.22
78210;BME280;67485;48.816;9.930;2023-03-23T02:42:02;96174.28;;;11.52;62.03
78210;BME280;67485;48.816;9.930;2023-03-23T02:44:30;96156.84;;;11.51;62.39
78210;BME280;67485;48.816;9.930;2023-03-23T02:46:59;96167.56;;;11.45;63.74
78210;BME280;67485;48.816;9.930;2023-03-23T02:49:27;96167.72;;;11.42;64.13
78210;BME280;67485;48.816;9.930;2023-03-23T02:51:58;96165.69;;;11.49;64.40
78210;BME280;67485;48.816;9.930;2023-03-23T02:54:26;96157.72;;;11.52;63.68
78210;BME280;67485;48.816;9.930;2023-03-23T02:56:54;96163.78;;;11.52;63.34
78210;BME280;67485;48.816;9.930;2023-03-23T02:59:26;96168.44;;;11.46;63.78
78210;BME280;67485;48.816;9.930;2023-03-23T03:02:05;96166.59;;;11.48;63.35
78210;BME280;67485;48.816;9.930;2023-03-23T03:04:33;96163.94;;;11.49;62.67
78210;BME280;67485;48.816;9.930;2023-03-23T03:07:34;96145.25;;;11.57;61.80
78210;BME280;67485;48.816;9.930;2023-03-23T03:10:19;96151.97;;;11.64;61.26
78210;BME280;67485;48.816;9.930;2023-03-23T03:12:57;96132.47;;;11.70;60.98
78210;BME280;67485;48.816;9.930;2023-03-23T03:15:40;96127.88;;;11.75;60.26
78210;BME280;67485;48.816;9.930;2023-03-23T03:18:22;96121.78;;;11.75;59.60
78210;BME280;67485;48.816;9.930;2023-03-23T03:21:00;96131.03;;;11.83;59.82
78210;BME280;67485;48.816;9.930;2023-03-23T03:23:32;96123.22;;;11.82;59.79
78210;BME280;67485;48.816;9.930;2023-03-23T03:26:02;96120.28;;;11.90;59.13
78210;BME280;67485;48.816;9.930;2023-03-23T03:28:48;96123.31;;;12.01;58.92
78210;BME280;67485;48.816;9.930;2023-03-23T03:31:24;96109.84;;;12.09;58.46
78210;BME280;67485;48.816;9.930;2023-03-23T03:33:52;96113.56;;;12.24;58.04
78210;BME280;67485;48.816;9.930;2023-03-23T03:36:26;96119.34;;;12.32;58.12
78210;BME280;67485;48.816;9.930;2023-03-23T03:38:53;96117.34;;;12.37;57.60
78210;BME280;67485;48.816;9.930;2023-03-23T03:41:19;96106.94;;;12.55;56.30
78210;BME280;67485;48.816;9.930;2023-03-23T03:43:46;96111.34;;;12.73;55.45
78210;BME280;67485;48.816;9.930;2023-03-23T03:46:12;96114.16;;;12.88;55.03
78210;BME280;67485;48.816;9.930;2023-03-23T03:48:38;96113.88;;;12.94;54.52
78210;BME280;67485;48.816;9.930;2023-03-23T03:51:04;96103.03;;;13.19;53.61
78210;BME280;67485;48.816;9.930;2023-03-23T03:53:33;96102.00;;;13.22;53.63
78210;BME280;67485;48.816;9.930;2023-03-23T03:55:59;96104.09;;;13.15;54.25
78210;BME280;67485;48.816;9.930;2023-03-23T03:58:28;96105.59;;;13.21;53.81
78210;BME280;67485;48.816;9.930;2023-03-23T04:01:32;96113.94;;;13.29;53.84
78210;BME280;67485;48.816;9.930;2023-03-23T04:03:58;96109.47;;;13.31;53.59
78210;BME280;67485;48.816;9.930;2023-03-23T04:06:34;96102.34;;;13.33;53.69
78210;BME280;67485;48.816;9.930;2023-03-23T04:09:02;96103.03;;;13.38;53.41
78210;BME280;67485;48.816;9.930;2023-03-23T04:11:32;96103.13;;;13.35;53.50
78210;BME280;67485;48.816;9.930;2023-03-23T04:14:16;96099.72;;;13.33;53.98
78210;BME280;67485;48.816;9.930;2023-03-23T04:16:43;96108.28;;;13.38;53.15
78210;BME280;67485;48.816;9.930;2023-03-23T04:19:09;96109.84;;;13.42;53.41
78210;BME280;67485;48.816;9.930;2023-03-23T04:21:35;96104.41;;;13.45;53.21
78210;BME280;67485;48.816;9.930;2023-03-23T04:24:01;96105.09;;;13.49;52.69
78210;BME280;67485;48.816;9.930;2023-03-23T04:26:28;96099.63;;;13.54;52.71
78210;BME280;67485;48.816;9.930;2023-03-23T04:28:59;96091.88;;;13.68;51.69
78210;BME280;67485;48.816;9.930;2023-03-23T04:31:47;96099.00;;;13.84;51.01
78210;BME280;67485;48.816;9.930;2023-03-23T04:34:26;96097.69;;;13.92;50.56
78210;BME280;67485;48.816;9.930;2023-03-23T04:36:53;96094.78;;;13.97;50.32
78210;BME280;67485;48.816;9.930;2023-03-23T04:39:23;96098.97;;;14.01;50.44
78210;BME280;67485;48.816;9.930;2023-03-23T04:41:49;96092.63;;;14.05;50.10
78210;BME280;67485;48.816;9.930;2023-03-23T04:44:21;96083.63;;;14.09;50.03
78210;BME280;67485;48.816;9.930;2023-03-23T04:46:56;96088.84;;;14.27;48.81
78210;BME280;67485;48.816;9.930;2023-03-23T04:49:22;96089.28;;;14.35;48.63
78210;BME280;67485;48.816;9.930;2023-03-23T04:51:54;96089.47;;;14.32;48.95
78210;BME280;67485;48.816;9.930;2023-03-23T04:54:43;96096.59;;;14.30;48.79
78210;BME280;67485;48.816;9.930;2023-03-23T04:57:10;96094.91;;;14.29;49.52
78210;BME280;67485;48.816;9.930;2023-03-23T04:59:40;96086.53;;;14.21;49.72
78210;BME280;67485;48.816;9.930;2023-03-23T05:02:14;96093.38;;;14.25;49.27
78210;BME280;67485;48.816;9.930;2023-03-23T05:04:43;96098.38;;;14.30;48.78
78210;BME280;67485;48.816;9.930;2023-03-23T05:07:16;96090.31;;;14.33;48.71
78210;BME280;67485;48.816;9.930;2023-03-23T05:09:48;96088.69;;;14.30;49.21
78210;BME280;67485;48.816;9.930;2023-03-23T05:12:16;96096.50;;;14.32;49.05
78210;BME280;67485;48.816;9.930;2023-03-23T05:14:50;96093.03;;;14.31;48.95
78210;BME280;67485;48.816;9.930;2023-03-23T05:17:18;96098.38;;;14.30;49.28
78210;BME280;67485;48.816;9.930;2023-03-23T05:19:47;96093.38;;;14.25;49.40
78210;BME280;67485;48.816;9.930;2023-03-23T05:22:30;96091.34;;;14.30;49.19
78210;BME280;67485;48.816;9.930;2023-03-23T05:24:59;96088.09;;;14.25;48.97
78210;BME280;67485;48.816;9.930;2023-03-23T05:27:25;96090.47;;;14.30;48.90
78210;BME280;67485;48.816;9.930;2023-03-23T05:29:58;96082.50;;;14.31;48.61
78210;BME280;67485;48.816;9.930;2023-03-23T05:32:27;96079.88;;;14.31;48.94
78210;BME280;67485;48.816;9.930;2023-03-23T05:35:05;96090.69;;;14.42;48.38
78210;BME280;67485;48.816;9.930;2023-03-23T05:37:31;96093.66;;;14.36;48.64
78210;BME280;67485;48.816;9.930;2023-03-23T05:40:06;96103.41;;;14.34;49.10
78210;BME280;67485;48.816;9.930;2023-03-23T05:42:39;96095.81;;;14.28;49.26
78210;BME280;67485;48.816;9.930;2023-03-23T05:45:13;96094.81;;;14.31;49.47
78210;BME280;67485;48.816;9.930;2023-03-23T05:47:40;96098.47;;;14.28;49.54
78210;BME280;67485;48.816;9.930;2023-03-23T05:50:11;96099.38;;;14.27;49.77
78210;BME280;67485;48.816;9.930;2023-03-23T05:52:39;96103.03;;;14.24;49.71
78210;BME280;67485;48.816;9.930;2023-03-23T05:55:08;96091.34;;;14.30;49.33
78210;BME280;67485;48.816;9.930;2023-03-23T05:57:36;96101.00;;;14.30;49.47
78210;BME280;67485;48.816;9.930;2023-03-23T06:00:18;96097.28;;;14.34;49.34
78210;BME280;67485;48.816;9.930;2023-03-23T06:02:55;96091.16;;;14.33;49.17
78210;BME280;67485;48.816;9.930;2023-03-23T06:05:29;96089.38;;;14.34;49.45
78210;BME280;67485;48.816;9.930;2023-03-23T06:07:55;96094.66;;;14.34;49.97
78210;BME280;67485;48.816;9.930;2023-03-23T06:10:21;96096.19;;;14.38;49.38
78210;BME280;67485;48.816;9.930;2023-03-23T06:12:53;96098.13;;;14.34;49.88
78210;BME280;67485;48.816;9.930;2023-03-23T06:15:39;96098.13;;;14.34;49.50
78210;BME280;67485;48.816;9.930;2023-03-23T06:18:25;96095.63;;;14.49;49.12
78210;BME280;67485;48.816;9.930;2023-03-23T06:21:11;96100.28;;;14.59;48.59
78210;BME280;67485;48.816;9.930;2023-03-23T06:23:52;96109.63;;;14.67;48.59
78210;BME280;67485;48.816;9.930;2023-03-23T06:26:20;96098.22;;;14.66;49.01
78210;BME280;67485;48.816;9.930;2023-03-23T06:28:51;96106.75;;;14.71;48.87
78210;BME280;67485;48.816;9.930;2023-03-23T06:31:16;96110.13;;;14.73;48.55
78210;BME280;67485;48.816;9.930;2023-03-23T06:33:45;96106.06;;;14.84;48.17
78210;BME280;67485;48.816;9.930;2023-03-23T06:36:25;96103.84;;;14.92;47.89
78210;BME280;67485;48.816;9.930;2023-03-23T06:39:09;96110.66;;;14.96;48.14
78210;BME280;67485;48.816;9.930;2023-03-23T06:42:02;96108.09;;;14.95;48.54
78210;BME280;67485;48.816;9.930;2023-03-23T06:44:32;96108.88;;;14.97;47.98
78210;BME280;67485;48.816;9.930;2023-03-23T06:46:58;96120.34;;;15.12;47.69
78210;BME280;67485;48.816;9.930;2023-03-23T06:49:27;96120.16;;;15.15;47.70
78210;BME280;67485;48.816;9.930;2023-03-23T06:52:12;96118.22;;;15.18;47.88
78210;BME280;67485;48.816;9.930;2023-03-23T06:54:37;96110.22;;;15.20;47.83
78210;BME280;67485;48.816;9.930;2023-03-23T06:57:05;96114.38;;;15.24;48.09
78210;BME280;67485;48.816;9.930;2023-03-23T06:59:31;96117.63;;;15.29;47.95
78210;BME280;67485;48.816;9.930;2023-03-23T07:01:57;96118.53;;;15.28;47.88
78210;BME280;67485;48.816;9.930;2023-03-23T07:04:23;96120.50;;;15.24;48.14
78210;BME280;67485;48.816;9.930;2023-03-23T07:07:16;96118.91;;;15.22;47.36
78210;BME280;67485;48.816;9.930;2023-03-23T07:10:10;96106.88;;;15.32;47.69
78210;BME280;67485;48.816;9.930;2023-03-23T07:12:37;96113.13;;;15.31;48.11
78210;BME280;67485;48.816;9.930;2023-03-23T07:15:06;96112.88;;;15.20;47.62
78210;BME280;67485;48.816;9.930;2023-03-23T07:17:34;96123.44;;;15.20;48.03
78210;BME280;67485;48.816;9.930;2023-03-23T07:20:21;96125.88;;;15.23;48.08
78210;BME280;67485;48.816;9.930;2023-03-23T07:22:47;96121.97;;;15.30;48.38
78210;BME280;67485;48.816;9.930;2023-03-23T07:25:31;96134.28;;;15.46;48.17
78210;BME280;67485;48.816;9.930;2023-03-23T07:28:02;96126.19;;;15.49;47.88
78210;BME280;67485;48.816;9.930;2023-03-23T07:30:29;96136.31;;;15.56;47.53
78210;BME280;67485;48.816;9.930;2023-03-23T07:32:56;96142.94;;;15.64;47.87
78210;BME280;67485;48.816;9.930;2023-03-23T07:35:23;96146.69;;;15.60;48.08
78210;BME280;67485;48.816;9.930;2023-03-23T07:37:57;96143.19;;;15.59;47.77
78210;BME280;67485;48.816;9.930;2023-03-23T07:40:24;96140.22;;;15.65;47.96
78210;BME280;67485;48.816;9.930;2023-03-23T07:42:55;96145.50;;;15.65;47.70
78210;BME280;67485;48.816;9.930;2023-03-23T07:45:56;96145.63;;;15.78;47.38
78210;BME280;67485;48.816;9.930;2023-03-23T07:48:26;96150.81;;;15.80;47.65
78210;BME280;67485;48.816;9.930;2023-03-23T07:50:52;96157.56;;;15.69;47.35
78210;BME280;67485;48.816;9.930;2023-03-23T07:53:18;96161.00;;;15.71;47.72
78210;BME280;67485;48.816;9.930;2023-03-23T07:55:52;96166.06;;;15.75;47.90
78210;BME280;67485;48.816;9.930;2023-03-23T07:58:41;96161.25;;;15.67;47.45
78210;BME280;67485;48.816;9.930;2023-03-23T08:01:07;96166.97;;;15.59;47.91
78210;BME280;67485;48.816;9.930;2023-03-23T08:03:34;96170.53;;;15.58;47.29
78210;BME280;67485;48.816;9.930;2023-03-23T08:06:26;96166.53;;;15.51;47.85
78210;BME280;67485;48.816;9.930;2023-03-23T08:09:09;96169.72;;;15.57;48.32
78210;BME280;67485;48.816;9.930;2023-03-23T08:11:54;96174.31;;;15.54;48.54
78210;BME280;67485;48.816;9.930;2023-03-23T08:14:50;96186.56;;;15.55;49.43
78210;BME280;67485;48.816;9.930;2023-03-23T08:17:46;96181.47;;;15.52;48.73
78210;BME280;67485;48.816;9.930;2023-03-23T08:20:48;96175.28;;;15.67;49.26
78210;BME280;67485;48.816;9.930;2023-03-23T08:23:32;96179.75;;;15.83;49.12
78210;BME280;67485;48.816;9.930;2023-03-23T08:26:16;96185.34;;;15.77;48.97
78210;BME280;67485;48.816;9.930;2023-03-23T08:28:45;96189.84;;;15.75;49.52
78210;BME280;67485;48.816;9.930;2023-03-23T08:31:29;96190.63;;;15.77;49.22
78210;BME280;67485;48.816;9.930;2023-03-23T08:34:13;96192.75;;;15.86;49.48
78210;BME280;67485;48.816;9.930;2023-03-23T08:37:05;96191.66;;;15.90;49.65
78210;BME280;67485;48.816;9.930;2023-03-23T08:39:54;96202.63;;;15.98;49.74
78210;BME280;67485;48.816;9.930;2023-03-23T08:42:31;96208.31;;;16.07;49.45
78210;BME280;67485;48.816;9.930;2023-03-23T08:45:18;96213.47;;;16.24;49.42
78210;BME280;67485;48.816;9.930;2023-03-23T08:48:04;96217.09;;;16.37;48.92
78210;BME280;67485;48.816;9.930;2023-03-23T08:50:56;96213.22;;;16.43;49.39
78210;BME280;67485;48.816;9.930;2023-03-23T08:53:45;96217.09;;;16.37;51.08
78210;BME280;67485;48.816;9.930;2023-03-23T08:56:42;96227.38;;;16.42;50.99
78210;BME280;67485;48.816;9.930;2023-03-23T08:59:27;96229.75;;;16.61;50.50
78210;BME280;67485;48.816;9.930;2023-03-23T09:02:02;96232.31;;;16.77;49.50
78210;BME280;67485;48.816;9.930;2023-03-23T09:04:36;96229.00;;;16.74;49.68
78210;BME280;67485;48.816;9.930;2023-03-23T09:07:39;96224.91;;;17.13;48.92
78210;BME280;67485;48.816;9.930;2023-03-23T09:10:06;96207.06;;;17.44;46.70
78210;BME280;67485;48.816;9.930;2023-03-23T09:12:32;96215.72;;;17.33;46.16
78210;BME280;67485;48.816;9.930;2023-03-23T09:14:58;96216.09;;;17.27;46.39
78210;BME280;67485;48.816;9.930;2023-03-23T09:17:23;96226.69;;;17.12;46.32
78210;BME280;67485;48.816;9.930;2023-03-23T09:19:49;96234.91;;;17.22;46.44
78210;BME280;67485;48.816;9.930;2023-03-23T09:22:16;96242.50;;;17.14;46.82
78210;BME280;67485;48.816;9.930;2023-03-23T09:24:45;96233.41;;;17.04;46.95
78210;BME280;67485;48.816;9.930;2023-03-23T09:27:12;96239.84;;;16.99;47.09
78210;BME280;67485;48.816;9.930;2023-03-23T09:29:38;96249.94;;;17.07;47.00
78210;BME280;67485;48.816;9.930;2023-03-23T09:32:03;96251.38;;;16.98;47.49
78210;BME280;67485;48.816;9.930;2023-03-23T09:34:29;96250.94;;;16.76;48.36
78210;BME280;67485;48.816;9.930;2023-03-23T09:36:55;96256.75;;;16.52;49.18
78210;BME280;67485;48.816;9.930;2023-03-23T09:39:21;96262.06;;;16.52;50.33
78210;BME280;67485;48.816;9.930;2023-03-23T09:44:25;96268.41;;;16.19;51.48
78210;BME280;67485;48.816;9.930;2023-03-23T09:47:09;96269.69;;;16.12;52.00
78210;BME280;67485;48.816;9.930;2023-03-23T09:49:45;96273.94;;;16.14;52.22
78210;BME280;67485;48.816;9.930;2023-03-23T09:52:15;96271.56;;;16.10;52.23
78210;BME280;67485;48.816;9.930;2023-03-23T09:54:50;96277.78;;;16.09;52.05
78210;BME280;67485;48.816;9.930;2023-03-23T09:57:34;96276.31;;;16.19;51.95
78210;BME280;67485;48.816;9.930;2023-03-23T10:00:10;96278.69;;;16.24;51.60
78210;BME280;67485;48.816;9.930;2023-03-23T10:02:52;96289.25;;;16.24;51.44
78210;BME280;67485;48.816;9.930;2023-03-23T10:07:54;96296.94;;;16.12;52.38
78210;BME280;67485;48.816;9.930;2023-03-23T10:10:22;96282.94;;;16.26;51.91
78210;BME280;67485;48.816;9.930;2023-03-23T10:12:56;96305.16;;;16.08;51.98
78210;BME280;67485;48.816;9.930;2023-03-23T10:15:33;96286.50;;;15.95;52.59
78210;BME280;67485;48.816;9.930;2023-03-23T10:20:48;96290.00;;;15.95;52.58
78210;BME280;67485;48.816;9.930;2023-03-23T10:26:30;96289.69;;;16.16;53.30
78210;BME280;67485;48.816;9.930;2023-03-23T10:29:08;96292.09;;;16.20;53.04
78210;BME280;67485;48.816;9.930;2023-03-23T10:31:49;96298.50;;;16.16;53.12
78210;BME280;67485;48.816;9.930;2023-03-23T10:37:17;96292.22;;;15.87;53.42
78210;BME280;67485;48.816;9.930;2023-03-23T10:39:55;96292.41;;;15.84;53.99
78210;BME280;67485;48.816;9.930;2023-03-23T10:42:32;96295.28;;;15.95;53.94
78210;BME280;67485;48.816;9.930;2023-03-23T10:45:00;96301.59;;;15.93;54.01
78210;BME280;67485;48.816;9.930;2023-03-23T10:47:38;96298.03;;;15.94;54.57
78210;BME280;67485;48.816;9.930;2023-03-23T10:50:06;96297.69;;;15.84;54.97
78210;BME280;67485;48.816;9.930;2023-03-23T10:52:40;96291.47;;;15.85;55.17
78210;BME280;67485;48.816;9.930;2023-03-23T10:55:16;96299.88;;;15.92;55.03
78210;BME280;67485;48.816;9.930;2023-03-23T10:57:45;96303.97;;;15.81;55.35
78210;BME280;67485;48.816;9.930;2023-03-23T11:00:18;96308.63;;;15.76;55.14
78210;BME280;67485;48.816;9.930;2023-03-23T11:02:47;96309.25;;;15.65;55.41
78210;BME280;67485;48.816;9.930;2023-03-23T11:05:21;96308.56;;;15.78;54.72
78210;BME280;67485;48.816;9.930;2023-03-23T11:07:51;96305.00;;;15.79;54.96
78210;BME280;67485;48.816;9.930;2023-03-23T11:12:47;96307.13;;;15.88;55.41
78210;BME280;67485;48.816;9.930;2023-03-23T11:15:37;96305.84;;;15.95;54.55
78210;BME280;67485;48.816;9.930;2023-03-23T11:18:09;96309.25;;;15.97;55.44
78210;BME280;67485;48.816;9.930;2023-03-23T11:20:44;96307.72;;;15.93;55.12
78210;BME280;67485;48.816;9.930;2023-03-23T11:23:22;96311.63;;;16.02;54.97
78210;BME280;67485;48.816;9.930;2023-03-23T11:26:09;96316.56;;;16.24;54.67
78210;BME280;67485;48.816;9.930;2023-03-23T11:28:38;96311.66;;;16.32;55.08
78210;BME280;67485;48.816;9.930;2023-03-23T11:31:07;96312.88;;;16.27;54.32
78210;BME280;67485;48.816;9.930;2023-03-23T11:33:56;96316.78;;;16.35;53.63
78210;BME280;67485;48.816;9.930;2023-03-23T11:36:50;96306.91;;;16.53;53.83
78210;BME280;67485;48.816;9.930;2023-03-23T11:41:47;96297.44;;;16.80;52.53
78210;BME280;67485;48.816;9.930;2023-03-23T11:44:14;96302.53;;;16.99;52.85
78210;BME280;67485;48.816;9.930;2023-03-23T11:49:50;96294.41;;;17.87;50.85
78210;BME280;67485;48.816;9.930;2023-03-23T11:52:26;96293.03;;;18.09;50.49
78210;BME280;67485;48.816;9.930;2023-03-23T11:55:03;96300.66;;;18.28;50.77
78210;BME280;67485;48.816;9.930;2023-03-23T11:57:33;96294.38;;;18.29;49.33
78210;BME280;67485;48.816;9.930;2023-03-23T11:59:59;96292.09;;;18.50;50.32
78210;BME280;67485;48.816;9.930;2023-03-23T12:06:05;96286.59;;;18.53;49.77
78210;BME280;67485;48.816;9.930;2023-03-23T12:11:27;96283.19;;;18.51;51.86
78210;BME280;67485;48.816;9.930;2023-03-23T12:22:19;96278.28;;;19.11;49.42
78210;BME280;67485;48.816;9.930;2023-03-23T12:27:41;96272.53;;;18.91;50.56
78210;BME280;67485;48.816;9.930;2023-03-23T12:33:13;96244.28;;;19.66;48.09
78210;BME280;67485;48.816;9.930;2023-03-23T12:38:39;96260.34;;;19.02;48.47
78210;BME280;67485;48.816;9.930;2023-03-23T12:44:09;96240.44;;;19.20;46.86
78210;BME280;67485;48.816;9.930;2023-03-23T12:49:10;96248.84;;;19.14;48.95
78210;BME280;67485;48.816;9.930;2023-03-23T12:54:30;96244.75;;;19.47;48.80
78210;BME280;67485;48.816;9.930;2023-03-23T12:57:02;96238.78;;;18.93;49.13
78210;BME280;67485;48.816;9.930;2023-03-23T12:59:53;96235.66;;;18.74;49.20
78210;BME280;67485;48.816;9.930;2023-03-23T13:02:41;96235.00;;;18.57;49.13
78210;BME280;67485;48.816;9.930;2023-03-23T13:08:12;96241.16;;;18.45;49.73
78210;BME280;67485;48.816;9.930;2023-03-23T13:10:45;96232.88;;;18.50;49.20
78210;BME280;67485;48.816;9.930;2023-03-23T13:13:16;96226.28;;;18.42;48.98
78210;BME280;67485;48.816;9.930;2023-03-23T13:18:30;96226.88;;;18.20;49.00
78210;BME280;67485;48.816;9.930;2023-03-23T13:21:30;96239.56;;;18.02;49.46
78210;BME280;67485;48.816;9.930;2023-03-23T13:24:06;96239.06;;;18.10;49.38
78210;BME280;67485;48.816;9.930;2023-03-23T13:26:38;96226.75;;;18.09;49.28
78210;BME280;67485;48.816;9.930;2023-03-23T13:29:17;96225.81;;;18.10;47.87
78210;BME280;67485;48.816;9.930;2023-03-23T13:31:47;96224.84;;;18.11;48.64
78210;BME280;67485;48.816;9.930;2023-03-23T13:34:19;96229.84;;;18.15;48.45
78210;BME280;67485;48.816;9.930;2023-03-23T13:37:03;96220.63;;;18.21;48.64
78210;BME280;67485;48.816;9.930;2023-03-23T13:39:47;96221.63;;;18.46;49.00
78210;BME280;67485;48.816;9.930;2023-03-23T13:44:41;96208.97;;;18.24;49.77
78210;BME280;67485;48.816;9.930;2023-03-23T13:57:55;96193.19;;;17.95;48.21
78210;BME280;67485;48.816;9.930;2023-03-23T14:00:33;96191.78;;;17.89;48.88
78210;BME280;67485;48.816;9.930;2023-03-23T14:10:57;96192.16;;;17.43;49.09
78210;BME280;67485;48.816;9.930;2023-03-23T14:13:47;96188.19;;;17.36;49.43
78210;BME280;67485;48.816;9.930;2023-03-23T14:16:24;96175.88;;;17.34;48.63
78210;BME280;67485;48.816;9.930;2023-03-23T14:19:00;96190.53;;;17.40;48.29
78210;BME280;67485;48.816;9.930;2023-03-23T14:21:40;96177.78;;;17.32;48.56
78210;BME280;67485;48.816;9.930;2023-03-23T14:24:17;96181.19;;;17.34;48.55
78210;BME280;67485;48.816;9.930;2023-03-23T14:26:45;96180.06;;;17.24;48.25
78210;BME280;67485;48.816;9.930;2023-03-23T14:29:12;96171.19;;;17.25;49.11
78210;BME280;67485;48.816;9.930;2023-03-23T14:31:39;96180.25;;;17.21;49.14
78210;BME280;67485;48.816;9.930;2023-03-23T14:34:14;96178.38;;;17.23;49.25
78210;BME280;67485;48.816;9.930;2023-03-23T14:36:40;96189.13;;;17.20;49.44
78210;BME280;67485;48.816;9.930;2023-03-23T14:39:14;96185.94;;;17.15;49.77
78210;BME280;67485;48.816;9.930;2023-03-23T14:41:42;96197.84;;;17.22;50.10
78210;BME280;67485;48.816;9.930;2023-03-23T14:44:13;96188.50;;;17.16;50.52
78210;BME280;67485;48.816;9.930;2023-03-23T14:46:41;96183.66;;;17.09;50.25
78210;BME280;67485;48.816;9.930;2023-03-23T14:49:13;96187.63;;;17.16;50.38
78210;BME280;67485;48.816;9.930;2023-03-23T14:51:50;96190.41;;;17.00;49.94
78210;BME280;67485;48.816;9.930;2023-03-23T14:54:22;96182.84;;;16.94;49.68
78210;BME280;67485;48.816;9.930;2023-03-23T14:56:49;96181.41;;;16.88;49.84
78210;BME280;67485;48.816;9.930;2023-03-23T14:59:15;96182.00;;;16.79;49.99
78210;BME280;67485;48.816;9.930;2023-03-23T15:01:41;96176.88;;;16.76;50.11
78210;BME280;67485;48.816;9.930;2023-03-23T15:04:20;96164.47;;;16.76;50.51