sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12893;DHT22;6514;48.606;9.222;2023-10-08T00:00:43;15.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:03:13;15.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:05:41;15.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:08:08;15.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:10:35;15.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:13:04;15.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:15:33;15.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:18:02;15.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:20:32;15.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:23:08;15.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:25:35;15.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:28:07;15.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:30:38;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:33:05;15.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:35:38;14.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:38:07;14.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:40:40;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:45:53;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:48:21;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:50:55;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:53:35;14.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:56:05;14.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T00:58:39;14.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:01:06;14.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:03:36;13.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:06:11;13.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:08:41;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:11:20;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:14:05;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:16:34;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:19:00;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:21:30;13.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:24:02;13.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:26:31;13.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:28:58;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:31:28;13.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:33:55;13.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:36:23;13.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:38:51;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:41:21;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:43:55;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:46:24;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:48:52;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:51:28;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:54:03;13.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:56:41;13.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T01:59:09;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:01:37;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:04:05;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:06:33;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:09:02;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:11:43;12.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:14:10;12.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:16:40;12.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:19:08;12.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:21:36;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:24:05;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:26:32;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:29:01;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:31:31;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:33:58;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:36:25;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:38:52;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:41:20;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:43:50;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:46:18;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:48:45;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:51:12;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:53:40;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:56:09;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T02:58:39;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:01:07;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:03:39;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:06:07;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:08:37;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:11:08;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:13:43;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:16:12;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:18:41;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:21:11;12.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:27:30;12.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:30:11;12.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:32:40;12.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:35:10;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:37:38;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:40:12;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:42:51;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:45:21;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:48:02;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:50:35;12.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:53:08;12.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:55:37;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T03:58:06;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:00:37;13.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:03:07;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:05:38;13.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:08:25;13.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:11:08;13.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:13:54;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:16:25;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:18:53;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:21:22;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:23:53;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:26:20;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:28:50;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:31:20;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:33:50;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:36:17;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:38:47;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:41:15;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:43:45;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:46:15;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:49:05;13.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:51:34;13.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:54:10;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:56:42;12.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T04:59:08;12.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:01:37;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:04:14;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:06:58;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:09:45;12.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:12:29;12.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:15:00;12.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:17:46;12.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:20:24;12.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:23:07;12.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:25:47;12.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:28:24;12.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:30:51;11.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:33:20;11.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:36:13;11.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:38:44;11.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:41:27;11.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:43:54;11.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:46:38;11.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:49:32;11.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:52:07;11.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:54:53;11.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T05:57:39;12.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:00:09;12.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:02:49;12.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:05:33;12.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:08:09;12.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:10:38;12.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:13:12;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:15:43;12.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:18:17;13.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:20:44;13.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:23:11;13.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:25:41;13.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:28:21;13.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:30:51;13.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:33:20;13.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:35:47;14.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:38:28;14.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:40:56;14.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:43:27;14.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:45:54;14.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:48:24;14.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:50:52;15.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:53:22;15.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:55:49;15.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T06:58:22;15.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:00:52;15.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:03:20;15.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:05:49;15.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:08:27;16.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:10:58;16.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:13:27;16.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:15:56;16.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:18:23;17.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:20:52;17.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:23:27;17.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:25:55;18.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:28:26;18.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:30:55;18.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:33:23;18.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:36:02;18.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:38:38;18.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:41:04;19.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:43:31;19.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:46:00;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:48:27;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:50:55;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:53:22;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:55:50;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T07:58:19;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:00:47;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:03:22;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:05:50;19.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:08:23;19.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:10:53;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:13:24;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:15:54;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:18:29;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:21:00;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:23:29;19.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:25:56;19.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:28:37;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:31:05;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:33:40;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:36:22;19.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:38:49;19.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:41:17;19.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:43:47;19.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:46:15;19.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:48:44;20.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:51:11;21.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:53:39;21.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:56:07;22.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T08:58:36;22.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:01:05;22.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:03:33;23.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:06:04;23.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:08:35;23.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:11:03;23.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:13:31;23.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:16:07;23.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:18:34;24.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:21:10;23.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:23:40;23.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:26:13;24.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:28:44;24.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:31:12;25.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:33:40;25.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:36:10;25.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:38:45;25.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:41:14;25.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:43:41;26.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:46:15;26.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:48:49;27.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:51:20;27.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:53:58;27.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:56:29;27.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T09:58:56;28.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:01:23;28.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:03:51;28.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:06:20;28.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:08:48;28.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:11:15;27.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:13:44;27.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:16:17;27.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:18:44;26.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:21:34;26.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:24:01;26.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:26:32;26.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:29:22;25.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:31:52;25.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:34:21;25.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:36:51;25.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:39:24;25.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:41:57;26.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:44:27;26.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:46:55;26.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:49:47;26.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:52:21;26.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:54:59;26.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T10:57:31;26.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:00:04;26.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:02:56;26.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:05:25;26.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:07:55;26.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:10:30;26.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:12:58;26.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:15:26;26.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:18:07;26.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:20:34;26.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:23:06;26.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:25:52;26.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:28:19;26.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:30:48;26.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:33:17;26.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:35:58;25.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:38:37;25.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:41:10;25.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:43:47;25.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:46:14;25.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:48:44;24.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:51:12;24.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:53:43;24.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:56:11;24.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T11:58:39;24.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:01:10;24.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:03:41;24.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:06:09;24.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:08:41;24.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:11:14;24.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:13:42;24.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:16:13;24.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:18:45;24.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:21:15;25.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:23:43;25.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:26:13;25.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:28:44;25.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:31:12;25.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:33:41;25.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:36:09;25.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:38:40;25.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:41:11;25.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:43:46;25.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:46:18;25.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:48:49;25.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:51:20;25.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:53:49;25.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:56:24;25.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T12:58:59;25.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:01:27;25.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:03:55;25.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:06:27;26.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:08:55;26.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:11:23;26.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:17:12;26.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:19:39;27.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:22:05;27.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:24:32;27.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:27:01;28.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:29:27;28.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:31:58;28.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:34:26;28.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:36:53;28.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:39:21;28.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:41:48;28.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:44:17;28.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:46:54;28.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:49:23;28.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:51:53;28.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:54:22;28.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:56:51;28.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T13:59:18;28.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:01:45;28.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:04:13;28.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:06:43;28.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:09:14;28.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:11:47;28.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:14:15;28.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:16:45;27.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:19:17;27.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:21:48;27.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:24:20;27.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:26:49;27.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:29:20;27.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:31:50;27.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:34:18;27.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:36:55;27.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:39:40;27.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:42:24;27.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:45:09;26.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:47:39;26.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:50:07;26.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:52:41;26.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:55:10;26.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T14:57:37;26.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:00:05;25.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:02:33;25.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:05:00;25.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:07:27;25.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:09:54;24.90;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:12:24;24.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:14:51;24.30;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:17:18;24.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:19:47;24.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:22:13;23.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:24:40;23.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:27:09;23.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:29:38;23.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:32:05;23.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:34:32;23.20;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:36:59;23.10;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:39:26;23.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:41:54;23.00;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:44:21;22.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:46:49;22.80;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:49:17;22.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:51:45;22.70;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:54:12;22.60;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:56:39;22.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T15:59:06;22.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T16:01:32;22.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T16:04:01;22.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T16:06:27;22.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T16:08:54;22.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T16:11:21;22.50;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T16:13:48;22.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T16:16:15;22.40;99.90
12893;DHT22;6514;48.606;9.222;2023-10-08T16:18:42;22.30;99.90