sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46291;BME280;32023;44.444;26.006;2023-06-22T00:00:25;100673.16;;;22.55;63.07
46291;BME280;32023;44.444;26.006;2023-06-22T00:02:51;100669.34;;;22.51;63.43
46291;BME280;32023;44.444;26.006;2023-06-22T00:05:18;100666.38;;;22.48;63.60
46291;BME280;32023;44.444;26.006;2023-06-22T00:07:44;100671.53;;;22.46;63.86
46291;BME280;32023;44.444;26.006;2023-06-22T00:13:03;100673.34;;;22.42;64.41
46291;BME280;32023;44.444;26.006;2023-06-22T00:15:30;100657.16;;;22.39;64.65
46291;BME280;32023;44.444;26.006;2023-06-22T00:17:56;100665.09;;;22.37;64.83
46291;BME280;32023;44.444;26.006;2023-06-22T00:20:23;100673.03;;;22.35;65.03
46291;BME280;32023;44.444;26.006;2023-06-22T00:22:54;100672.03;;;22.31;65.36
46291;BME280;32023;44.444;26.006;2023-06-22T00:25:21;100675.00;;;22.26;65.56
46291;BME280;32023;44.444;26.006;2023-06-22T00:27:48;100669.53;;;22.21;65.83
46291;BME280;32023;44.444;26.006;2023-06-22T00:30:16;100666.25;;;22.19;66.11
46291;BME280;32023;44.444;26.006;2023-06-22T00:32:44;100666.41;;;22.14;66.39
46291;BME280;32023;44.444;26.006;2023-06-22T00:35:11;100665.41;;;22.09;66.76
46291;BME280;32023;44.444;26.006;2023-06-22T00:37:38;100676.81;;;22.04;67.05
46291;BME280;32023;44.444;26.006;2023-06-22T00:40:11;100657.84;;;22.01;67.18
46291;BME280;32023;44.444;26.006;2023-06-22T00:45:14;100650.50;;;21.83;67.91
46291;BME280;32023;44.444;26.006;2023-06-22T00:47:41;100651.34;;;21.84;68.03
46291;BME280;32023;44.444;26.006;2023-06-22T00:50:17;100646.06;;;21.82;68.22
46291;BME280;32023;44.444;26.006;2023-06-22T00:52:44;100643.91;;;21.79;68.34
46291;BME280;32023;44.444;26.006;2023-06-22T00:55:12;100648.84;;;21.74;68.59
46291;BME280;32023;44.444;26.006;2023-06-22T00:57:40;100653.94;;;21.72;69.02
46291;BME280;32023;44.444;26.006;2023-06-22T01:00:07;100652.31;;;21.71;69.03
46291;BME280;32023;44.444;26.006;2023-06-22T01:02:36;100650.50;;;21.66;69.26
46291;BME280;32023;44.444;26.006;2023-06-22T01:05:02;100642.41;;;21.65;69.47
46291;BME280;32023;44.444;26.006;2023-06-22T01:07:39;100642.22;;;21.61;69.62
46291;BME280;32023;44.444;26.006;2023-06-22T01:10:25;100648.00;;;21.56;69.78
46291;BME280;32023;44.444;26.006;2023-06-22T01:12:58;100651.44;;;21.53;69.96
46291;BME280;32023;44.444;26.006;2023-06-22T01:18:32;100638.88;;;21.42;70.59
46291;BME280;32023;44.444;26.006;2023-06-22T01:21:04;100646.81;;;21.40;70.69
46291;BME280;32023;44.444;26.006;2023-06-22T01:23:50;100640.69;;;21.38;70.83
46291;BME280;32023;44.444;26.006;2023-06-22T01:26:33;100642.50;;;21.34;71.16
46291;BME280;32023;44.444;26.006;2023-06-22T01:29:02;100648.75;;;21.31;71.34
46291;BME280;32023;44.444;26.006;2023-06-22T01:31:30;100675.13;;;21.30;71.47
46291;BME280;32023;44.444;26.006;2023-06-22T01:34:02;100660.59;;;21.28;71.62
46291;BME280;32023;44.444;26.006;2023-06-22T01:36:31;100659.78;;;21.27;71.76
46291;BME280;32023;44.444;26.006;2023-06-22T01:39:02;100656.66;;;21.29;71.77
46291;BME280;32023;44.444;26.006;2023-06-22T01:41:35;100658.94;;;21.27;71.96
46291;BME280;32023;44.444;26.006;2023-06-22T01:44:05;100669.66;;;21.25;72.16
46291;BME280;32023;44.444;26.006;2023-06-22T01:46:43;100673.59;;;21.24;72.18
46291;BME280;32023;44.444;26.006;2023-06-22T01:49:10;100672.28;;;21.21;72.48
46291;BME280;32023;44.444;26.006;2023-06-22T01:51:36;100681.00;;;21.20;72.70
46291;BME280;32023;44.444;26.006;2023-06-22T01:54:03;100681.16;;;21.15;72.93
46291;BME280;32023;44.444;26.006;2023-06-22T01:56:29;100678.44;;;21.09;73.19
46291;BME280;32023;44.444;26.006;2023-06-22T01:59:05;100688.16;;;21.03;73.28
46291;BME280;32023;44.444;26.006;2023-06-22T02:01:48;100683.00;;;20.97;73.59
46291;BME280;32023;44.444;26.006;2023-06-22T02:04:21;100679.94;;;20.85;74.09
46291;BME280;32023;44.444;26.006;2023-06-22T02:06:51;100681.78;;;20.89;74.17
46291;BME280;32023;44.444;26.006;2023-06-22T02:09:21;100686.25;;;20.90;74.05
46291;BME280;32023;44.444;26.006;2023-06-22T02:11:50;100675.06;;;20.90;74.30
46291;BME280;32023;44.444;26.006;2023-06-22T02:14:20;100676.19;;;20.89;74.26
46291;BME280;32023;44.444;26.006;2023-06-22T02:16:47;100686.91;;;20.87;74.40
46291;BME280;32023;44.444;26.006;2023-06-22T02:19:13;100690.00;;;20.86;74.53
46291;BME280;32023;44.444;26.006;2023-06-22T02:21:47;100701.38;;;20.81;74.70
46291;BME280;32023;44.444;26.006;2023-06-22T02:24:13;100707.38;;;20.74;75.11
46291;BME280;32023;44.444;26.006;2023-06-22T02:26:40;100708.56;;;20.73;75.23
46291;BME280;32023;44.444;26.006;2023-06-22T02:29:08;100711.16;;;20.70;75.46
46291;BME280;32023;44.444;26.006;2023-06-22T02:31:35;100715.75;;;20.65;75.53
46291;BME280;32023;44.444;26.006;2023-06-22T02:34:01;100712.75;;;20.62;75.94
46291;BME280;32023;44.444;26.006;2023-06-22T02:36:27;100683.31;;;20.42;76.08
46291;BME280;32023;44.444;26.006;2023-06-22T02:38:56;100719.34;;;20.66;76.34
46291;BME280;32023;44.444;26.006;2023-06-22T02:41:25;100719.34;;;20.66;76.42
46291;BME280;32023;44.444;26.006;2023-06-22T02:43:53;100724.63;;;20.67;76.58
46291;BME280;32023;44.444;26.006;2023-06-22T02:46:20;100721.00;;;20.67;76.65
46291;BME280;32023;44.444;26.006;2023-06-22T02:48:47;100718.56;;;20.65;76.66
46291;BME280;32023;44.444;26.006;2023-06-22T02:51:13;100731.19;;;20.63;77.12
46291;BME280;32023;44.444;26.006;2023-06-22T02:53:41;100733.16;;;20.62;77.10
46291;BME280;32023;44.444;26.006;2023-06-22T02:56:10;100734.81;;;20.63;77.32
46291;BME280;32023;44.444;26.006;2023-06-22T02:58:39;100721.66;;;20.64;77.33
46291;BME280;32023;44.444;26.006;2023-06-22T03:01:06;100721.66;;;20.64;77.52
46291;BME280;32023;44.444;26.006;2023-06-22T03:03:35;100725.28;;;20.64;77.26
46291;BME280;32023;44.444;26.006;2023-06-22T03:06:01;100716.56;;;20.66;77.49
46291;BME280;32023;44.444;26.006;2023-06-22T03:08:28;100733.34;;;20.66;77.53
46291;BME280;32023;44.444;26.006;2023-06-22T03:10:56;100718.22;;;20.67;77.47
46291;BME280;32023;44.444;26.006;2023-06-22T03:13:24;100708.97;;;20.66;77.47
46291;BME280;32023;44.444;26.006;2023-06-22T03:15:51;100708.69;;;20.68;77.37
46291;BME280;32023;44.444;26.006;2023-06-22T03:18:23;100715.09;;;20.69;77.26
46291;BME280;32023;44.444;26.006;2023-06-22T03:20:50;100705.56;;;20.70;77.20
46291;BME280;32023;44.444;26.006;2023-06-22T03:23:16;100702.97;;;20.73;77.18
46291;BME280;32023;44.444;26.006;2023-06-22T03:25:46;100699.50;;;20.76;76.89
46291;BME280;32023;44.444;26.006;2023-06-22T03:28:12;100690.47;;;20.79;76.86
46291;BME280;32023;44.444;26.006;2023-06-22T03:30:39;100695.13;;;20.84;76.76
46291;BME280;32023;44.444;26.006;2023-06-22T03:33:05;100698.09;;;20.87;76.74
46291;BME280;32023;44.444;26.006;2023-06-22T03:35:31;100699.13;;;20.91;76.54
46291;BME280;32023;44.444;26.006;2023-06-22T03:37:58;100698.34;;;20.99;76.46
46291;BME280;32023;44.444;26.006;2023-06-22T03:40:26;100694.56;;;21.04;76.40
46291;BME280;32023;44.444;26.006;2023-06-22T03:42:53;100702.00;;;21.08;75.96
46291;BME280;32023;44.444;26.006;2023-06-22T03:45:19;100699.09;;;21.13;75.64
46291;BME280;32023;44.444;26.006;2023-06-22T03:47:45;100700.09;;;21.18;75.53
46291;BME280;32023;44.444;26.006;2023-06-22T03:50:12;100708.03;;;21.24;75.22
46291;BME280;32023;44.444;26.006;2023-06-22T03:52:40;100715.16;;;21.30;74.97
46291;BME280;32023;44.444;26.006;2023-06-22T03:55:12;100703.81;;;21.35;74.72
46291;BME280;32023;44.444;26.006;2023-06-22T03:57:43;100702.84;;;21.40;74.68
46291;BME280;32023;44.444;26.006;2023-06-22T04:00:10;100705.50;;;21.45;74.39
46291;BME280;32023;44.444;26.006;2023-06-22T04:02:43;100710.94;;;21.50;73.95
46291;BME280;32023;44.444;26.006;2023-06-22T04:05:10;100710.47;;;21.56;73.71
46291;BME280;32023;44.444;26.006;2023-06-22T04:07:42;100708.84;;;21.64;73.47
46291;BME280;32023;44.444;26.006;2023-06-22T04:10:09;100705.41;;;21.67;73.02
46291;BME280;32023;44.444;26.006;2023-06-22T04:12:37;100708.56;;;21.74;72.74
46291;BME280;32023;44.444;26.006;2023-06-22T04:15:04;100704.44;;;21.80;72.42
46291;BME280;32023;44.444;26.006;2023-06-22T04:17:34;100707.28;;;21.89;72.05
46291;BME280;32023;44.444;26.006;2023-06-22T04:20:08;100704.84;;;21.96;71.72
46291;BME280;32023;44.444;26.006;2023-06-22T04:22:43;100713.28;;;22.04;71.44
46291;BME280;32023;44.444;26.006;2023-06-22T04:25:11;100714.75;;;22.11;71.25
46291;BME280;32023;44.444;26.006;2023-06-22T04:27:37;100717.22;;;22.21;71.08
46291;BME280;32023;44.444;26.006;2023-06-22T04:30:16;100715.59;;;22.28;70.81
46291;BME280;32023;44.444;26.006;2023-06-22T04:32:43;100712.47;;;22.38;70.44
46291;BME280;32023;44.444;26.006;2023-06-22T04:35:10;100718.56;;;22.49;70.22
46291;BME280;32023;44.444;26.006;2023-06-22T04:37:37;100724.19;;;22.58;69.80
46291;BME280;32023;44.444;26.006;2023-06-22T04:40:08;100725.66;;;22.64;69.42
46291;BME280;32023;44.444;26.006;2023-06-22T04:42:40;100725.69;;;22.72;69.08
46291;BME280;32023;44.444;26.006;2023-06-22T04:45:08;100716.75;;;22.79;68.97
46291;BME280;32023;44.444;26.006;2023-06-22T04:47:36;100720.72;;;22.86;68.65
46291;BME280;32023;44.444;26.006;2023-06-22T04:50:08;100726.63;;;22.93;68.16
46291;BME280;32023;44.444;26.006;2023-06-22T04:52:34;100728.59;;;23.01;68.02
46291;BME280;32023;44.444;26.006;2023-06-22T04:55:03;100730.06;;;23.08;67.75
46291;BME280;32023;44.444;26.006;2023-06-22T04:57:30;100734.19;;;23.19;66.93
46291;BME280;32023;44.444;26.006;2023-06-22T05:00:00;100734.97;;;23.28;65.55
46291;BME280;32023;44.444;26.006;2023-06-22T05:02:43;100736.09;;;23.35;64.83
46291;BME280;32023;44.444;26.006;2023-06-22T05:05:10;100736.59;;;23.46;63.69
46291;BME280;32023;44.444;26.006;2023-06-22T05:07:41;100731.09;;;23.58;62.75
46291;BME280;32023;44.444;26.006;2023-06-22T05:10:12;100726.41;;;23.71;60.45
46291;BME280;32023;44.444;26.006;2023-06-22T05:12:40;100721.69;;;23.83;58.61
46291;BME280;32023;44.444;26.006;2023-06-22T05:15:10;100723.44;;;23.96;57.10
46291;BME280;32023;44.444;26.006;2023-06-22T05:17:37;100731.13;;;24.08;55.71
46291;BME280;32023;44.444;26.006;2023-06-22T05:20:10;100723.63;;;24.21;55.50
46291;BME280;32023;44.444;26.006;2023-06-22T05:22:37;100727.69;;;24.32;54.08
46291;BME280;32023;44.444;26.006;2023-06-22T05:25:07;100726.78;;;24.40;52.79
46291;BME280;32023;44.444;26.006;2023-06-22T05:27:34;100726.38;;;24.50;52.36
46291;BME280;32023;44.444;26.006;2023-06-22T05:30:06;100728.56;;;24.65;52.33
46291;BME280;32023;44.444;26.006;2023-06-22T05:32:33;100729.78;;;24.76;51.55
46291;BME280;32023;44.444;26.006;2023-06-22T05:35:00;100739.34;;;24.84;50.47
46291;BME280;32023;44.444;26.006;2023-06-22T05:37:27;100740.06;;;24.93;50.27
46291;BME280;32023;44.444;26.006;2023-06-22T05:39:54;100731.53;;;25.02;50.00
46291;BME280;32023;44.444;26.006;2023-06-22T05:42:23;100741.19;;;25.13;49.93
46291;BME280;32023;44.444;26.006;2023-06-22T05:44:52;100744.25;;;25.20;49.45
46291;BME280;32023;44.444;26.006;2023-06-22T05:47:19;100736.19;;;25.30;49.29
46291;BME280;32023;44.444;26.006;2023-06-22T05:49:45;100741.72;;;25.39;48.88
46291;BME280;32023;44.444;26.006;2023-06-22T05:52:12;100741.63;;;25.48;48.29
46291;BME280;32023;44.444;26.006;2023-06-22T05:54:41;100749.19;;;25.56;48.08
46291;BME280;32023;44.444;26.006;2023-06-22T05:57:08;100754.59;;;25.61;47.82
46291;BME280;32023;44.444;26.006;2023-06-22T05:59:39;100749.22;;;25.68;48.30
46291;BME280;32023;44.444;26.006;2023-06-22T06:02:15;100750.28;;;25.75;47.67
46291;BME280;32023;44.444;26.006;2023-06-22T06:04:41;100755.78;;;25.84;47.55
46291;BME280;32023;44.444;26.006;2023-06-22T06:07:07;100758.03;;;25.91;47.38
46291;BME280;32023;44.444;26.006;2023-06-22T06:09:34;100755.91;;;26.00;46.96
46291;BME280;32023;44.444;26.006;2023-06-22T06:12:00;100757.78;;;26.08;46.66
46291;BME280;32023;44.444;26.006;2023-06-22T06:14:29;100763.88;;;26.10;45.67
46291;BME280;32023;44.444;26.006;2023-06-22T06:16:55;100763.63;;;26.15;46.04
46291;BME280;32023;44.444;26.006;2023-06-22T06:19:21;100766.50;;;26.27;46.42
46291;BME280;32023;44.444;26.006;2023-06-22T06:21:48;100759.41;;;26.33;45.71
46291;BME280;32023;44.444;26.006;2023-06-22T06:24:14;100766.00;;;26.37;45.70
46291;BME280;32023;44.444;26.006;2023-06-22T06:26:40;100764.22;;;26.45;45.25
46291;BME280;32023;44.444;26.006;2023-06-22T06:29:09;100753.59;;;26.54;45.05
46291;BME280;32023;44.444;26.006;2023-06-22T06:31:58;100704.38;;;26.27;45.12
46291;BME280;32023;44.444;26.006;2023-06-22T06:34:51;100760.59;;;26.72;44.07
46291;BME280;32023;44.444;26.006;2023-06-22T06:37:23;100762.47;;;26.80;43.48
46291;BME280;32023;44.444;26.006;2023-06-22T06:39:49;100752.94;;;26.85;43.70
46291;BME280;32023;44.444;26.006;2023-06-22T06:42:18;100745.09;;;26.94;43.33
46291;BME280;32023;44.444;26.006;2023-06-22T06:44:45;100742.13;;;27.02;43.14
46291;BME280;32023;44.444;26.006;2023-06-22T06:47:12;100749.72;;;27.14;42.19
46291;BME280;32023;44.444;26.006;2023-06-22T06:49:38;100747.56;;;27.23;42.55
46291;BME280;32023;44.444;26.006;2023-06-22T06:52:05;100713.41;;;27.16;42.55
46291;BME280;32023;44.444;26.006;2023-06-22T06:54:35;100744.25;;;27.49;41.93
46291;BME280;32023;44.444;26.006;2023-06-22T06:57:02;100750.00;;;27.52;40.83
46291;BME280;32023;44.444;26.006;2023-06-22T06:59:29;100751.59;;;27.53;41.00
46291;BME280;32023;44.444;26.006;2023-06-22T07:01:58;100753.72;;;27.56;41.39
46291;BME280;32023;44.444;26.006;2023-06-22T07:04:27;100747.06;;;27.64;40.78
46291;BME280;32023;44.444;26.006;2023-06-22T07:06:56;100745.78;;;27.77;40.77
46291;BME280;32023;44.444;26.006;2023-06-22T07:09:22;100749.69;;;27.89;40.45
46291;BME280;32023;44.444;26.006;2023-06-22T07:11:51;100748.84;;;28.04;40.02
46291;BME280;32023;44.444;26.006;2023-06-22T07:14:18;100753.59;;;28.15;40.11
46291;BME280;32023;44.444;26.006;2023-06-22T07:16:44;100745.34;;;28.26;39.73
46291;BME280;32023;44.444;26.006;2023-06-22T07:19:14;100749.63;;;28.36;40.14
46291;BME280;32023;44.444;26.006;2023-06-22T07:21:49;100748.69;;;28.47;40.16
46291;BME280;32023;44.444;26.006;2023-06-22T07:24:15;100740.47;;;28.61;39.43
46291;BME280;32023;44.444;26.006;2023-06-22T07:26:42;100739.16;;;28.75;39.29
46291;BME280;32023;44.444;26.006;2023-06-22T07:29:11;100750.00;;;28.88;39.08
46291;BME280;32023;44.444;26.006;2023-06-22T07:31:38;100744.25;;;29.04;38.73
46291;BME280;32023;44.444;26.006;2023-06-22T07:34:09;100741.59;;;29.14;38.96
46291;BME280;32023;44.444;26.006;2023-06-22T07:36:35;100747.47;;;29.25;38.22
46291;BME280;32023;44.444;26.006;2023-06-22T07:39:02;100744.78;;;29.32;38.16
46291;BME280;32023;44.444;26.006;2023-06-22T07:41:31;100743.72;;;29.40;37.73
46291;BME280;32023;44.444;26.006;2023-06-22T07:44:02;100746.28;;;29.45;37.80
46291;BME280;32023;44.444;26.006;2023-06-22T07:46:29;100744.25;;;29.46;38.04
46291;BME280;32023;44.444;26.006;2023-06-22T07:48:58;100739.13;;;29.55;37.29
46291;BME280;32023;44.444;26.006;2023-06-22T07:51:25;100740.94;;;29.67;36.86
46291;BME280;32023;44.444;26.006;2023-06-22T07:53:52;100743.19;;;29.80;36.54
46291;BME280;32023;44.444;26.006;2023-06-22T07:56:18;100739.41;;;29.95;36.72
46291;BME280;32023;44.444;26.006;2023-06-22T07:58:48;100742.78;;;30.01;36.84
46291;BME280;32023;44.444;26.006;2023-06-22T08:01:16;100742.88;;;30.08;36.64
46291;BME280;32023;44.444;26.006;2023-06-22T08:03:52;100739.25;;;30.11;36.81
46291;BME280;32023;44.444;26.006;2023-06-22T08:06:21;100750.88;;;30.25;36.94
46291;BME280;32023;44.444;26.006;2023-06-22T08:08:50;100751.84;;;30.36;36.99
46291;BME280;32023;44.444;26.006;2023-06-22T08:11:19;100750.75;;;30.44;36.57
46291;BME280;32023;44.444;26.006;2023-06-22T08:13:45;100753.03;;;30.62;36.17
46291;BME280;32023;44.444;26.006;2023-06-22T08:16:12;100750.03;;;30.81;36.19
46291;BME280;32023;44.444;26.006;2023-06-22T08:18:38;100754.19;;;30.90;36.10
46291;BME280;32023;44.444;26.006;2023-06-22T08:21:07;100751.63;;;31.08;35.55
46291;BME280;32023;44.444;26.006;2023-06-22T08:23:36;100731.22;;;31.02;35.41
46291;BME280;32023;44.444;26.006;2023-06-22T08:26:02;100757.00;;;31.20;34.78
46291;BME280;32023;44.444;26.006;2023-06-22T08:28:31;100757.09;;;31.27;34.64
46291;BME280;32023;44.444;26.006;2023-06-22T08:30:57;100756.81;;;31.39;34.37
46291;BME280;32023;44.444;26.006;2023-06-22T08:33:29;100759.84;;;31.54;33.55
46291;BME280;32023;44.444;26.006;2023-06-22T08:36:07;100757.91;;;31.65;33.30
46291;BME280;32023;44.444;26.006;2023-06-22T08:38:39;100755.13;;;31.72;32.94
46291;BME280;32023;44.444;26.006;2023-06-22T08:41:05;100751.03;;;31.73;32.85
46291;BME280;32023;44.444;26.006;2023-06-22T08:43:32;100744.56;;;33.06;30.57
46291;BME280;32023;44.444;26.006;2023-06-22T08:46:15;100749.06;;;36.08;26.43
46291;BME280;32023;44.444;26.006;2023-06-22T08:48:46;100742.63;;;38.13;24.27
46291;BME280;32023;44.444;26.006;2023-06-22T08:51:13;100744.47;;;39.61;21.95
46291;BME280;32023;44.444;26.006;2023-06-22T08:53:51;100739.91;;;40.57;20.80
46291;BME280;32023;44.444;26.006;2023-06-22T08:56:56;100743.44;;;41.19;20.35
46291;BME280;32023;44.444;26.006;2023-06-22T08:59:34;100741.81;;;41.18;20.37
46291;BME280;32023;44.444;26.006;2023-06-22T09:02:03;100743.91;;;41.55;19.18
46291;BME280;32023;44.444;26.006;2023-06-22T09:04:29;100749.56;;;41.97;18.37
46291;BME280;32023;44.444;26.006;2023-06-22T09:07:01;100741.69;;;41.97;18.19
46291;BME280;32023;44.444;26.006;2023-06-22T09:09:27;100743.16;;;40.72;20.11
46291;BME280;32023;44.444;26.006;2023-06-22T09:11:54;100744.44;;;39.45;21.91
46291;BME280;32023;44.444;26.006;2023-06-22T09:14:20;100741.13;;;38.51;22.82
46291;BME280;32023;44.444;26.006;2023-06-22T09:16:47;100737.94;;;37.76;24.04
46291;BME280;32023;44.444;26.006;2023-06-22T09:19:16;100735.41;;;37.25;24.61
46291;BME280;32023;44.444;26.006;2023-06-22T09:21:46;100730.59;;;36.88;24.91
46291;BME280;32023;44.444;26.006;2023-06-22T09:24:20;100725.09;;;36.70;25.24
46291;BME280;32023;44.444;26.006;2023-06-22T09:26:47;100718.72;;;36.52;25.47
46291;BME280;32023;44.444;26.006;2023-06-22T09:32:16;100714.97;;;36.21;25.60
46291;BME280;32023;44.444;26.006;2023-06-22T09:34:58;100722.06;;;36.09;26.37
46291;BME280;32023;44.444;26.006;2023-06-22T09:37:47;100722.88;;;36.06;26.10
46291;BME280;32023;44.444;26.006;2023-06-22T09:43:27;100707.75;;;36.02;26.07
46291;BME280;32023;44.444;26.006;2023-06-22T09:45:56;100707.44;;;35.93;26.48
46291;BME280;32023;44.444;26.006;2023-06-22T09:48:30;100703.19;;;36.08;26.01
46291;BME280;32023;44.444;26.006;2023-06-22T09:51:10;100710.34;;;36.31;25.49
46291;BME280;32023;44.444;26.006;2023-06-22T09:53:36;100708.66;;;36.37;25.51
46291;BME280;32023;44.444;26.006;2023-06-22T09:56:09;100699.88;;;36.51;25.58
46291;BME280;32023;44.444;26.006;2023-06-22T09:58:57;100695.88;;;36.41;25.52
46291;BME280;32023;44.444;26.006;2023-06-22T10:01:47;100659.66;;;36.20;25.64
46291;BME280;32023;44.444;26.006;2023-06-22T10:04:16;100702.06;;;36.40;25.51
46291;BME280;32023;44.444;26.006;2023-06-22T10:06:48;100694.06;;;36.58;25.12
46291;BME280;32023;44.444;26.006;2023-06-22T10:09:22;100703.34;;;36.99;24.44
46291;BME280;32023;44.444;26.006;2023-06-22T10:12:00;100700.53;;;37.53;23.75
46291;BME280;32023;44.444;26.006;2023-06-22T10:14:44;100701.03;;;37.71;23.51
46291;BME280;32023;44.444;26.006;2023-06-22T10:17:24;100693.53;;;37.77;23.43
46291;BME280;32023;44.444;26.006;2023-06-22T10:19:51;100688.69;;;37.97;23.28
46291;BME280;32023;44.444;26.006;2023-06-22T10:22:20;100697.31;;;38.60;22.61
46291;BME280;32023;44.444;26.006;2023-06-22T10:24:57;100705.81;;;39.42;21.63
46291;BME280;32023;44.444;26.006;2023-06-22T10:27:23;100692.94;;;40.40;20.93
46291;BME280;32023;44.444;26.006;2023-06-22T10:29:50;100690.47;;;41.22;19.93
46291;BME280;32023;44.444;26.006;2023-06-22T10:32:16;100679.25;;;42.43;19.08
46291;BME280;32023;44.444;26.006;2023-06-22T10:34:45;100682.28;;;44.03;17.60
46291;BME280;32023;44.444;26.006;2023-06-22T10:37:11;100677.84;;;45.49;16.42
46291;BME280;32023;44.444;26.006;2023-06-22T10:39:40;100676.00;;;46.32;15.57
46291;BME280;32023;44.444;26.006;2023-06-22T10:42:08;100673.69;;;46.89;15.24
46291;BME280;32023;44.444;26.006;2023-06-22T10:44:34;100678.75;;;47.73;14.11
46291;BME280;32023;44.444;26.006;2023-06-22T10:47:01;100669.59;;;48.67;13.38
46291;BME280;32023;44.444;26.006;2023-06-22T10:49:27;100660.66;;;49.39;13.31
46291;BME280;32023;44.444;26.006;2023-06-22T10:51:53;100660.84;;;49.66;12.75
46291;BME280;32023;44.444;26.006;2023-06-22T10:54:20;100652.00;;;49.61;12.56
46291;BME280;32023;44.444;26.006;2023-06-22T10:56:49;100657.09;;;49.66;12.54
46291;BME280;32023;44.444;26.006;2023-06-22T10:59:21;100655.44;;;49.54;12.52
46291;BME280;32023;44.444;26.006;2023-06-22T11:04:28;100645.91;;;48.19;13.54
46291;BME280;32023;44.444;26.006;2023-06-22T11:07:03;100639.78;;;47.21;14.18
46291;BME280;32023;44.444;26.006;2023-06-22T11:09:30;100643.06;;;45.79;15.54
46291;BME280;32023;44.444;26.006;2023-06-22T11:11:57;100634.38;;;43.89;16.73
46291;BME280;32023;44.444;26.006;2023-06-22T11:14:25;100629.50;;;42.88;17.88
46291;BME280;32023;44.444;26.006;2023-06-22T11:16:51;100624.81;;;42.38;18.45
46291;BME280;32023;44.444;26.006;2023-06-22T11:19:21;100622.75;;;41.83;19.01
46291;BME280;32023;44.444;26.006;2023-06-22T11:21:58;100624.78;;;41.35;19.04
46291;BME280;32023;44.444;26.006;2023-06-22T11:24:29;100614.59;;;40.93;19.95
46291;BME280;32023;44.444;26.006;2023-06-22T11:27:09;100632.84;;;40.35;20.29
46291;BME280;32023;44.444;26.006;2023-06-22T11:29:36;100625.53;;;39.73;21.06
46291;BME280;32023;44.444;26.006;2023-06-22T11:32:09;100617.28;;;39.07;21.81
46291;BME280;32023;44.444;26.006;2023-06-22T11:34:36;100621.69;;;38.40;22.48
46291;BME280;32023;44.444;26.006;2023-06-22T11:37:06;100619.69;;;37.94;22.93
46291;BME280;32023;44.444;26.006;2023-06-22T11:39:50;100615.13;;;37.53;23.01
46291;BME280;32023;44.444;26.006;2023-06-22T11:42:26;100616.16;;;37.13;23.75
46291;BME280;32023;44.444;26.006;2023-06-22T11:45:22;100619.94;;;36.80;24.47
46291;BME280;32023;44.444;26.006;2023-06-22T11:48:03;100613.88;;;36.44;24.71
46291;BME280;32023;44.444;26.006;2023-06-22T11:50:39;100621.50;;;36.24;25.08
46291;BME280;32023;44.444;26.006;2023-06-22T11:53:17;100615.09;;;36.12;25.20
46291;BME280;32023;44.444;26.006;2023-06-22T11:55:48;100606.13;;;36.03;25.71
46291;BME280;32023;44.444;26.006;2023-06-22T11:58:15;100607.25;;;35.79;25.54
46291;BME280;32023;44.444;26.006;2023-06-22T12:01:03;100603.38;;;35.52;26.23
46291;BME280;32023;44.444;26.006;2023-06-22T12:03:43;100610.09;;;35.35;26.48
46291;BME280;32023;44.444;26.006;2023-06-22T12:06:12;100599.53;;;35.24;26.78
46291;BME280;32023;44.444;26.006;2023-06-22T12:08:42;100602.44;;;35.21;27.13
46291;BME280;32023;44.444;26.006;2023-06-22T12:11:14;100599.72;;;35.00;27.03
46291;BME280;32023;44.444;26.006;2023-06-22T12:13:48;100600.28;;;34.77;27.47
46291;BME280;32023;44.444;26.006;2023-06-22T12:16:14;100591.81;;;34.56;27.37
46291;BME280;32023;44.444;26.006;2023-06-22T12:18:41;100593.50;;;34.43;27.53
46291;BME280;32023;44.444;26.006;2023-06-22T12:21:08;100591.13;;;34.23;27.92
46291;BME280;32023;44.444;26.006;2023-06-22T12:23:34;100594.88;;;33.99;28.23
46291;BME280;32023;44.444;26.006;2023-06-22T12:26:08;100588.78;;;33.86;28.19
46291;BME280;32023;44.444;26.006;2023-06-22T12:28:44;100593.72;;;33.72;28.60
46291;BME280;32023;44.444;26.006;2023-06-22T12:31:13;100596.97;;;33.74;28.94
46291;BME280;32023;44.444;26.006;2023-06-22T12:33:51;100592.84;;;33.93;29.55
46291;BME280;32023;44.444;26.006;2023-06-22T12:36:24;100594.41;;;34.11;29.15
46291;BME280;32023;44.444;26.006;2023-06-22T12:38:57;100589.13;;;34.20;28.66
46291;BME280;32023;44.444;26.006;2023-06-22T12:41:32;100585.31;;;34.45;28.20
46291;BME280;32023;44.444;26.006;2023-06-22T12:44:01;100574.13;;;34.71;27.94
46291;BME280;32023;44.444;26.006;2023-06-22T12:46:28;100574.41;;;34.91;27.77
46291;BME280;32023;44.444;26.006;2023-06-22T12:49:07;100578.38;;;35.08;27.29
46291;BME280;32023;44.444;26.006;2023-06-22T12:51:39;100584.81;;;35.26;27.12
46291;BME280;32023;44.444;26.006;2023-06-22T12:54:15;100575.22;;;35.43;26.64
46291;BME280;32023;44.444;26.006;2023-06-22T12:56:50;100568.16;;;35.55;26.53
46291;BME280;32023;44.444;26.006;2023-06-22T12:59:29;100561.56;;;35.58;26.80
46291;BME280;32023;44.444;26.006;2023-06-22T13:01:56;100571.00;;;35.55;26.99
46291;BME280;32023;44.444;26.006;2023-06-22T13:04:35;100569.09;;;35.45;26.48
46291;BME280;32023;44.444;26.006;2023-06-22T13:07:10;100561.78;;;35.37;26.46
46291;BME280;32023;44.444;26.006;2023-06-22T13:09:43;100567.59;;;35.30;26.59
46291;BME280;32023;44.444;26.006;2023-06-22T13:12:27;100563.59;;;35.16;26.40