sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42615;DHT22;28754;47.700;7.924;2023-08-30T00:01:02;11.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:03:49;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:06:35;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:09:22;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:12:09;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:14:56;11.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:17:42;11.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:20:30;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:23:16;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:26:03;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:28:50;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:31:37;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:34:24;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:37:11;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:39:57;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:42:46;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:45:33;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:48:23;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:51:11;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:53:59;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:56:46;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T00:59:34;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:02:20;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:05:08;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:07:56;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:13:51;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:16:42;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:19:48;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:22:59;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:26:14;11.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:29:11;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:32:02;11.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:34:49;11.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:37:36;11.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:40:28;11.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:43:16;11.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:46:05;11.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:48:54;11.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:51:41;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:54:29;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T01:57:17;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:00:04;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:03:09;11.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:06:07;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:09:04;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:12:04;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:14:57;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:17:47;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:20:35;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:23:23;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:26:11;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:28:58;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:31:44;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:34:31;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:37:18;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:40:06;12.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:42:53;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:45:40;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:48:27;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:51:14;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:54:00;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:56:47;12.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T02:59:34;12.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:02:25;12.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:05:11;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:07:58;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:10:45;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:13:33;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:16:20;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:19:07;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:21:54;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:24:40;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:27:27;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:30:14;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:33:02;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:35:49;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:38:36;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:41:23;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:44:09;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:46:56;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:49:44;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:52:30;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:55:17;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T03:58:04;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:00:53;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:03:40;12.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:06:27;12.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:09:14;12.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:12:01;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:14:47;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:17:34;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:20:21;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:23:08;12.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:25:55;12.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:28:42;12.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:31:29;12.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:34:16;12.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:37:02;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:39:49;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:42:37;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:45:26;12.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:48:14;12.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:51:04;12.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:53:51;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:56:38;12.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T04:59:25;12.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:02:12;12.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:05:08;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:07:55;12.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:10:42;12.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:13:29;12.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:16:16;12.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:19:03;12.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:21:49;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:24:39;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:27:26;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:30:14;12.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:33:01;12.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:36:08;12.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:39:14;12.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:42:08;12.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:44:54;12.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:47:41;12.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:50:28;13.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:53:15;13.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:56:02;13.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T05:58:49;13.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:01:36;13.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:04:23;13.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:07:09;13.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:09:56;13.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:12:43;13.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:15:29;13.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:18:16;13.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:21:03;13.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:23:52;13.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:26:41;13.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:29:28;13.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:32:15;13.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:35:06;13.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:37:55;13.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:40:44;13.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:43:31;13.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:46:18;13.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:49:05;13.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:51:52;13.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:54:38;13.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T06:57:25;14.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:00:12;14.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:02:59;14.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:05:51;14.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:08:38;14.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:11:24;14.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:14:11;14.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:17:01;14.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:19:49;14.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:22:38;14.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:25:29;14.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:28:17;14.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:31:04;14.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:33:51;14.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:36:38;15.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:39:25;15.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:42:13;15.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:45:01;15.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:47:48;15.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:50:37;16.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:53:24;16.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:56:11;16.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T07:59:01;16.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:01:48;15.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:04:38;15.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:07:25;15.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:10:12;16.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:13:01;16.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:15:58;16.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:18:44;16.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:21:34;16.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:24:21;15.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:27:10;15.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:29:57;16.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:32:45;16.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:35:36;16.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:38:23;16.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:41:12;16.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:44:04;17.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:46:52;17.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:49:39;17.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:52:28;16.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:55:15;16.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T08:58:03;17.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:00:54;17.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:03:46;16.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:06:37;16.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:09:36;16.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:12:25;16.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:15:12;16.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:17:59;16.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:20:49;16.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:23:37;16.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:26:24;17.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:29:19;16.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:32:08;16.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:34:55;17.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:37:44;18.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:40:31;17.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:43:21;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:46:08;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:48:55;16.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:51:46;16.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:54:38;17.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T09:57:31;17.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:00:18;16.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:03:05;16.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:05:56;16.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:08:47;16.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:11:47;16.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:14:44;16.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:17:32;16.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:20:22;16.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:23:09;16.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:25:58;16.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:28:46;16.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:31:33;16.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:34:19;16.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:37:11;16.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:40:01;16.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:42:59;17.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:46:02;17.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:48:49;17.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:51:38;17.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:54:25;17.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T10:57:25;17.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:00:19;17.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:03:10;17.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:05:57;17.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:08:48;17.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:11:37;18.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:14:24;18.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:17:11;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:20:04;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:22:58;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:25:50;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:28:37;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:31:28;18.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:34:19;18.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:37:08;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:39:55;19.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:42:43;20.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:45:33;20.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:48:20;19.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:51:07;19.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:53:55;19.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:56:43;18.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T11:59:34;18.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:02:22;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:05:15;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:08:02;19.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:10:50;19.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:13:37;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:16:24;19.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:19:12;19.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:22:04;18.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:24:51;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:27:39;19.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:30:26;18.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:33:16;18.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:36:03;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:38:51;19.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:41:38;19.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:44:27;19.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:47:15;19.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:50:02;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:52:49;18.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:55:36;18.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T12:58:22;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:04:10;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:06:57;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:09:44;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:12:31;18.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:15:18;18.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:18:08;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:20:54;19.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:23:41;19.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:26:28;19.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:29:15;19.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:32:03;18.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:34:50;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:37:37;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:40:26;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:43:13;18.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:46:00;18.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:48:47;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:51:34;18.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:54:22;18.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:57:09;19.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T13:59:56;20.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T14:02:43;21.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T14:05:29;22.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T14:08:16;22.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T14:11:03;20.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T14:13:50;20.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T14:16:36;21.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T14:19:23;20.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T14:44:40;20.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T14:53:38;19.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T14:56:50;20.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T15:04:58;19.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T15:17:08;20.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T15:21:00;20.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T15:25:08;20.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T15:32:13;20.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T15:35:00;20.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T15:42:43;20.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T15:46:51;19.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T16:04:51;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T16:07:40;19.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T16:10:27;19.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T16:13:26;18.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T16:38:55;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T16:42:39;18.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T16:46:25;18.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T16:58:47;17.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:06:03;17.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:09:12;17.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:12:05;17.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:14:52;17.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:17:39;17.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:20:25;16.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:23:12;17.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:25:59;17.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:28:46;16.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:31:32;17.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:34:19;17.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:37:14;16.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:40:01;16.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:42:56;16.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:46:00;16.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:49:19;16.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:53:00;16.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T17:56:59;16.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:00:17;16.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:03:11;16.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:06:01;15.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:08:52;15.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:11:46;15.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:14:38;15.80;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:17:39;15.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:20:36;15.70;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:24:12;15.60;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:27:05;15.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:30:04;15.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:33:06;15.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:36:24;15.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:39:23;15.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:43:13;15.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:46:16;14.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:49:12;14.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:51:58;15.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:54:49;15.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T18:57:36;15.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:00:23;15.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:03:10;15.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:05:56;15.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:08:51;15.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:11:39;15.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:14:36;15.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:18:03;15.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:21:03;15.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:23:52;15.10;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:26:39;15.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:29:29;14.90;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:35:26;15.00;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:38:21;15.20;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:41:11;15.30;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:44:13;15.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:47:07;15.40;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:50:00;15.50;99.90
42615;DHT22;28754;47.700;7.924;2023-08-30T19:53:00;15.40;99.90