sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61742;BME280;47650;49.848;9.620;2023-04-29T00:00:59;99212.28;;;13.48;78.59
61742;BME280;47650;49.848;9.620;2023-04-29T00:03:24;99185.38;;;13.34;79.37
61742;BME280;47650;49.848;9.620;2023-04-29T00:05:52;99225.22;;;13.59;79.53
61742;BME280;47650;49.848;9.620;2023-04-29T00:08:18;99223.19;;;13.61;79.49
61742;BME280;47650;49.848;9.620;2023-04-29T00:10:46;99219.88;;;13.59;78.65
61742;BME280;47650;49.848;9.620;2023-04-29T00:13:11;99215.38;;;13.60;78.11
61742;BME280;47650;49.848;9.620;2023-04-29T00:15:37;99220.19;;;13.64;77.95
61742;BME280;47650;49.848;9.620;2023-04-29T00:18:04;99197.63;;;13.52;77.82
61742;BME280;47650;49.848;9.620;2023-04-29T00:20:29;99219.84;;;13.67;77.98
61742;BME280;47650;49.848;9.620;2023-04-29T00:22:58;99195.94;;;13.51;77.00
61742;BME280;47650;49.848;9.620;2023-04-29T00:25:23;99205.09;;;13.57;76.45
61742;BME280;47650;49.848;9.620;2023-04-29T00:27:50;99204.06;;;13.58;76.62
61742;BME280;47650;49.848;9.620;2023-04-29T00:30:19;99208.22;;;13.60;76.73
61742;BME280;47650;49.848;9.620;2023-04-29T00:32:44;99213.25;;;13.55;76.58
61742;BME280;47650;49.848;9.620;2023-04-29T00:35:11;99211.00;;;13.35;75.55
61742;BME280;47650;49.848;9.620;2023-04-29T00:37:38;99173.31;;;13.07;74.89
61742;BME280;47650;49.848;9.620;2023-04-29T00:40:06;99220.38;;;13.15;74.80
61742;BME280;47650;49.848;9.620;2023-04-29T00:42:33;99220.56;;;13.05;75.11
61742;BME280;47650;49.848;9.620;2023-04-29T00:44:58;99211.94;;;12.95;75.34
61742;BME280;47650;49.848;9.620;2023-04-29T00:47:23;99214.94;;;12.84;74.85
61742;BME280;47650;49.848;9.620;2023-04-29T00:49:52;99220.81;;;12.71;74.86
61742;BME280;47650;49.848;9.620;2023-04-29T00:52:19;99223.47;;;12.63;74.65
61742;BME280;47650;49.848;9.620;2023-04-29T00:54:46;99202.06;;;12.48;74.69
61742;BME280;47650;49.848;9.620;2023-04-29T00:57:13;99214.88;;;12.44;74.56
61742;BME280;47650;49.848;9.620;2023-04-29T00:59:39;99207.22;;;12.33;74.23
61742;BME280;47650;49.848;9.620;2023-04-29T01:02:06;99215.34;;;12.15;73.79
61742;BME280;47650;49.848;9.620;2023-04-29T01:04:35;99214.19;;;12.01;74.30
61742;BME280;47650;49.848;9.620;2023-04-29T01:12:41;99227.72;;;11.81;74.63
61742;BME280;47650;49.848;9.620;2023-04-29T01:18:04;99164.91;;;11.47;75.42
61742;BME280;47650;49.848;9.620;2023-04-29T01:20:33;99235.75;;;11.98;76.54
61742;BME280;47650;49.848;9.620;2023-04-29T01:23:02;99235.75;;;11.98;76.62
61742;BME280;47650;49.848;9.620;2023-04-29T01:25:28;99234.25;;;12.03;77.13
61742;BME280;47650;49.848;9.620;2023-04-29T01:28:13;99219.66;;;11.99;77.53
61742;BME280;47650;49.848;9.620;2023-04-29T01:36:11;99233.09;;;12.14;77.20
61742;BME280;47650;49.848;9.620;2023-04-29T01:41:56;99224.13;;;12.07;76.75
61742;BME280;47650;49.848;9.620;2023-04-29T01:44:26;99239.44;;;12.13;76.68
61742;BME280;47650;49.848;9.620;2023-04-29T01:46:53;99216.66;;;12.02;76.42
61742;BME280;47650;49.848;9.620;2023-04-29T01:49:20;99238.75;;;12.19;76.22
61742;BME280;47650;49.848;9.620;2023-04-29T01:51:45;99230.13;;;12.17;76.21
61742;BME280;47650;49.848;9.620;2023-04-29T01:54:10;99226.31;;;12.20;75.78
61742;BME280;47650;49.848;9.620;2023-04-29T01:56:36;99216.34;;;12.14;75.22
61742;BME280;47650;49.848;9.620;2023-04-29T01:59:01;99238.13;;;12.26;75.10
61742;BME280;47650;49.848;9.620;2023-04-29T02:01:33;99166.97;;;11.78;75.22
61742;BME280;47650;49.848;9.620;2023-04-29T02:04:00;99177.59;;;11.78;75.23
61742;BME280;47650;49.848;9.620;2023-04-29T02:06:25;99248.88;;;12.16;75.24
61742;BME280;47650;49.848;9.620;2023-04-29T02:08:51;99241.94;;;12.15;75.76
61742;BME280;47650;49.848;9.620;2023-04-29T02:11:16;99213.84;;;11.96;75.75
61742;BME280;47650;49.848;9.620;2023-04-29T02:13:43;99243.06;;;12.12;74.45
61742;BME280;47650;49.848;9.620;2023-04-29T02:16:17;99166.28;;;11.68;74.64
61742;BME280;47650;49.848;9.620;2023-04-29T02:18:44;99252.91;;;12.20;74.55
61742;BME280;47650;49.848;9.620;2023-04-29T02:21:10;99241.56;;;12.18;74.23
61742;BME280;47650;49.848;9.620;2023-04-29T02:23:36;99240.75;;;12.17;74.60
61742;BME280;47650;49.848;9.620;2023-04-29T02:26:02;99242.91;;;12.14;73.97
61742;BME280;47650;49.848;9.620;2023-04-29T02:28:32;99252.06;;;12.11;74.31
61742;BME280;47650;49.848;9.620;2023-04-29T02:31:00;99253.38;;;12.15;74.33
61742;BME280;47650;49.848;9.620;2023-04-29T02:33:27;99254.53;;;12.13;74.32
61742;BME280;47650;49.848;9.620;2023-04-29T02:35:54;99233.59;;;11.93;72.64
61742;BME280;47650;49.848;9.620;2023-04-29T02:38:20;99241.38;;;11.95;73.15
61742;BME280;47650;49.848;9.620;2023-04-29T02:40:47;99251.03;;;12.04;74.08
61742;BME280;47650;49.848;9.620;2023-04-29T02:43:14;99250.88;;;12.06;74.46
61742;BME280;47650;49.848;9.620;2023-04-29T02:45:39;99245.41;;;12.07;73.70
61742;BME280;47650;49.848;9.620;2023-04-29T02:48:06;99269.47;;;12.06;73.83
61742;BME280;47650;49.848;9.620;2023-04-29T02:50:33;99251.22;;;12.11;74.53
61742;BME280;47650;49.848;9.620;2023-04-29T02:53:04;99163.94;;;11.57;74.51
61742;BME280;47650;49.848;9.620;2023-04-29T02:55:32;99160.28;;;11.58;73.73
61742;BME280;47650;49.848;9.620;2023-04-29T02:57:59;99250.88;;;12.14;74.20
61742;BME280;47650;49.848;9.620;2023-04-29T03:00:25;99256.03;;;12.07;74.07
61742;BME280;47650;49.848;9.620;2023-04-29T03:02:51;99253.19;;;12.09;74.61
61742;BME280;47650;49.848;9.620;2023-04-29T03:05:25;99262.34;;;12.14;74.76
61742;BME280;47650;49.848;9.620;2023-04-29T03:07:54;99263.34;;;12.13;74.53
61742;BME280;47650;49.848;9.620;2023-04-29T03:10:20;99262.00;;;12.17;74.25
61742;BME280;47650;49.848;9.620;2023-04-29T03:12:45;99266.69;;;12.23;74.67
61742;BME280;47650;49.848;9.620;2023-04-29T03:15:11;99236.44;;;12.08;73.85
61742;BME280;47650;49.848;9.620;2023-04-29T03:17:37;99216.81;;;11.93;73.38
61742;BME280;47650;49.848;9.620;2023-04-29T03:20:03;99264.00;;;12.15;74.58
61742;BME280;47650;49.848;9.620;2023-04-29T03:22:29;99264.34;;;12.12;75.11
61742;BME280;47650;49.848;9.620;2023-04-29T03:24:56;99247.06;;;12.08;75.39
61742;BME280;47650;49.848;9.620;2023-04-29T03:27:21;99254.63;;;11.86;74.29
61742;BME280;47650;49.848;9.620;2023-04-29T03:29:47;99259.16;;;12.02;76.20
61742;BME280;47650;49.848;9.620;2023-04-29T03:32:13;99186.34;;;11.71;76.16
61742;BME280;47650;49.848;9.620;2023-04-29T03:34:39;99265.84;;;12.15;76.22
61742;BME280;47650;49.848;9.620;2023-04-29T03:37:05;99246.56;;;12.21;76.22
61742;BME280;47650;49.848;9.620;2023-04-29T03:39:31;99267.00;;;12.37;76.61
61742;BME280;47650;49.848;9.620;2023-04-29T03:41:57;99196.56;;;12.00;75.26
61742;BME280;47650;49.848;9.620;2023-04-29T03:44:24;99233.94;;;12.23;74.22
61742;BME280;47650;49.848;9.620;2023-04-29T03:46:51;99254.41;;;12.39;73.89
61742;BME280;47650;49.848;9.620;2023-04-29T03:49:16;99244.91;;;12.36;74.20
61742;BME280;47650;49.848;9.620;2023-04-29T03:51:48;99259.38;;;12.42;73.73
61742;BME280;47650;49.848;9.620;2023-04-29T03:54:15;99255.72;;;12.43;74.07
61742;BME280;47650;49.848;9.620;2023-04-29T03:56:40;99258.41;;;12.51;74.32
61742;BME280;47650;49.848;9.620;2023-04-29T03:59:07;99252.72;;;12.54;73.77
61742;BME280;47650;49.848;9.620;2023-04-29T04:01:34;99256.06;;;12.40;72.77
61742;BME280;47650;49.848;9.620;2023-04-29T04:04:00;99253.06;;;12.51;73.20
61742;BME280;47650;49.848;9.620;2023-04-29T04:06:25;99215.50;;;12.30;73.69
61742;BME280;47650;49.848;9.620;2023-04-29T04:08:50;99258.03;;;12.63;73.64
61742;BME280;47650;49.848;9.620;2023-04-29T04:11:16;99239.44;;;12.54;73.40
61742;BME280;47650;49.848;9.620;2023-04-29T04:13:42;99225.00;;;12.32;73.14
61742;BME280;47650;49.848;9.620;2023-04-29T04:16:09;99277.47;;;12.14;74.72
61742;BME280;47650;49.848;9.620;2023-04-29T04:18:38;99272.66;;;12.42;76.09
61742;BME280;47650;49.848;9.620;2023-04-29T04:21:11;99272.69;;;12.34;76.08
61742;BME280;47650;49.848;9.620;2023-04-29T04:23:37;99233.97;;;11.64;77.51
61742;BME280;47650;49.848;9.620;2023-04-29T04:26:07;99251.75;;;11.63;77.83
61742;BME280;47650;49.848;9.620;2023-04-29T04:28:33;99289.28;;;12.28;78.12
61742;BME280;47650;49.848;9.620;2023-04-29T04:30:59;99292.28;;;12.41;78.05
61742;BME280;47650;49.848;9.620;2023-04-29T04:33:24;99299.13;;;12.60;77.70
61742;BME280;47650;49.848;9.620;2023-04-29T04:35:51;99247.09;;;12.49;77.51
61742;BME280;47650;49.848;9.620;2023-04-29T04:38:17;99294.09;;;12.82;75.59
61742;BME280;47650;49.848;9.620;2023-04-29T04:40:49;99288.63;;;12.83;74.09
61742;BME280;47650;49.848;9.620;2023-04-29T04:43:16;99299.25;;;12.91;74.87
61742;BME280;47650;49.848;9.620;2023-04-29T04:45:43;99297.44;;;12.92;74.56
61742;BME280;47650;49.848;9.620;2023-04-29T04:48:15;99287.94;;;12.97;74.73
61742;BME280;47650;49.848;9.620;2023-04-29T04:50:41;99279.28;;;12.95;74.00
61742;BME280;47650;49.848;9.620;2023-04-29T04:53:48;99302.19;;;13.21;74.19
61742;BME280;47650;49.848;9.620;2023-04-29T04:56:31;99298.94;;;12.86;74.63
61742;BME280;47650;49.848;9.620;2023-04-29T04:58:56;99282.31;;;12.76;74.58
61742;BME280;47650;49.848;9.620;2023-04-29T05:01:21;99308.22;;;12.90;75.12
61742;BME280;47650;49.848;9.620;2023-04-29T05:03:47;99302.91;;;13.15;76.32
61742;BME280;47650;49.848;9.620;2023-04-29T05:06:12;99319.16;;;13.37;75.95
61742;BME280;47650;49.848;9.620;2023-04-29T05:08:44;99317.94;;;13.56;75.42
61742;BME280;47650;49.848;9.620;2023-04-29T05:11:19;99323.41;;;13.70;74.25
61742;BME280;47650;49.848;9.620;2023-04-29T05:13:45;99326.81;;;13.87;74.22
61742;BME280;47650;49.848;9.620;2023-04-29T05:16:12;99323.81;;;13.90;73.04
61742;BME280;47650;49.848;9.620;2023-04-29T05:18:37;99307.34;;;13.87;73.22
61742;BME280;47650;49.848;9.620;2023-04-29T05:21:03;99285.31;;;13.93;73.62
61742;BME280;47650;49.848;9.620;2023-04-29T05:23:28;99319.22;;;14.07;73.81
61742;BME280;47650;49.848;9.620;2023-04-29T05:25:54;99316.88;;;14.13;73.85
61742;BME280;47650;49.848;9.620;2023-04-29T05:28:19;99330.97;;;13.90;75.09
61742;BME280;47650;49.848;9.620;2023-04-29T05:30:45;99262.31;;;13.69;74.59
61742;BME280;47650;49.848;9.620;2023-04-29T05:33:11;99332.13;;;13.87;75.47
61742;BME280;47650;49.848;9.620;2023-04-29T05:35:36;99330.56;;;14.33;74.54
61742;BME280;47650;49.848;9.620;2023-04-29T05:38:02;99341.31;;;14.47;73.52
61742;BME280;47650;49.848;9.620;2023-04-29T05:40:27;99294.22;;;14.63;73.88
61742;BME280;47650;49.848;9.620;2023-04-29T05:43:01;99363.84;;;15.14;72.47
61742;BME280;47650;49.848;9.620;2023-04-29T05:45:27;99349.31;;;15.32;71.06
61742;BME280;47650;49.848;9.620;2023-04-29T05:47:53;99342.78;;;15.49;69.62
61742;BME280;47650;49.848;9.620;2023-04-29T05:50:18;99345.94;;;15.68;69.19
61742;BME280;47650;49.848;9.620;2023-04-29T05:52:44;99357.06;;;15.56;69.06
61742;BME280;47650;49.848;9.620;2023-04-29T05:55:10;99361.78;;;15.84;69.11
61742;BME280;47650;49.848;9.620;2023-04-29T05:57:35;99349.06;;;16.01;67.58
61742;BME280;47650;49.848;9.620;2023-04-29T06:00:00;99368.78;;;16.36;66.48
61742;BME280;47650;49.848;9.620;2023-04-29T06:02:28;99359.72;;;16.52;65.61
61742;BME280;47650;49.848;9.620;2023-04-29T06:04:53;99375.34;;;15.97;65.33
61742;BME280;47650;49.848;9.620;2023-04-29T06:07:24;99373.66;;;15.96;65.94
61742;BME280;47650;49.848;9.620;2023-04-29T06:09:50;99309.34;;;15.83;67.30
61742;BME280;47650;49.848;9.620;2023-04-29T06:12:17;99314.59;;;15.91;66.39
61742;BME280;47650;49.848;9.620;2023-04-29T06:14:43;99391.53;;;16.26;66.02
61742;BME280;47650;49.848;9.620;2023-04-29T06:17:09;99398.03;;;15.87;66.50
61742;BME280;47650;49.848;9.620;2023-04-29T06:19:35;99366.09;;;15.40;66.32
61742;BME280;47650;49.848;9.620;2023-04-29T06:22:00;99391.41;;;15.30;66.37
61742;BME280;47650;49.848;9.620;2023-04-29T06:24:27;99279.66;;;14.19;67.91
61742;BME280;47650;49.848;9.620;2023-04-29T06:26:54;99316.41;;;15.16;65.70
61742;BME280;47650;49.848;9.620;2023-04-29T06:29:19;99414.63;;;15.82;64.21
61742;BME280;47650;49.848;9.620;2023-04-29T06:31:45;99415.63;;;15.43;65.21
61742;BME280;47650;49.848;9.620;2023-04-29T06:34:10;99403.72;;;15.98;64.55
61742;BME280;47650;49.848;9.620;2023-04-29T06:36:37;99414.06;;;16.16;62.43
61742;BME280;47650;49.848;9.620;2023-04-29T06:39:02;99407.09;;;16.37;60.93
61742;BME280;47650;49.848;9.620;2023-04-29T06:41:28;99398.63;;;15.74;59.73
61742;BME280;47650;49.848;9.620;2023-04-29T06:43:54;99260.78;;;15.50;60.52
61742;BME280;47650;49.848;9.620;2023-04-29T06:46:19;99416.13;;;16.51;60.11
61742;BME280;47650;49.848;9.620;2023-04-29T06:48:45;99405.84;;;15.88;60.35
61742;BME280;47650;49.848;9.620;2023-04-29T06:51:10;99423.66;;;16.11;59.81
61742;BME280;47650;49.848;9.620;2023-04-29T06:53:35;99426.16;;;16.49;59.13
61742;BME280;47650;49.848;9.620;2023-04-29T06:56:01;99427.84;;;17.08;56.76
61742;BME280;47650;49.848;9.620;2023-04-29T06:58:26;99424.66;;;17.47;55.16
61742;BME280;47650;49.848;9.620;2023-04-29T07:00:53;99410.44;;;17.75;53.54
61742;BME280;47650;49.848;9.620;2023-04-29T07:03:19;99381.84;;;18.44;50.11
61742;BME280;47650;49.848;9.620;2023-04-29T07:05:45;99419.59;;;17.31;52.87
61742;BME280;47650;49.848;9.620;2023-04-29T07:08:11;99406.81;;;17.33;51.91
61742;BME280;47650;49.848;9.620;2023-04-29T07:10:37;99422.63;;;16.63;53.41
61742;BME280;47650;49.848;9.620;2023-04-29T07:13:04;99433.41;;;16.33;53.27
61742;BME280;47650;49.848;9.620;2023-04-29T07:15:32;99365.25;;;15.55;54.11
61742;BME280;47650;49.848;9.620;2023-04-29T07:17:58;99380.84;;;15.51;55.45
61742;BME280;47650;49.848;9.620;2023-04-29T07:20:25;99439.94;;;15.71;55.47
61742;BME280;47650;49.848;9.620;2023-04-29T07:22:53;99433.97;;;16.14;54.52
61742;BME280;47650;49.848;9.620;2023-04-29T07:25:21;99447.91;;;15.56;56.08
61742;BME280;47650;49.848;9.620;2023-04-29T07:27:47;99444.41;;;16.97;54.45
61742;BME280;47650;49.848;9.620;2023-04-29T07:30:12;99443.66;;;17.53;52.45
61742;BME280;47650;49.848;9.620;2023-04-29T07:32:37;99449.69;;;17.33;52.16
61742;BME280;47650;49.848;9.620;2023-04-29T07:35:08;99416.13;;;17.65;52.00
61742;BME280;47650;49.848;9.620;2023-04-29T07:37:33;99443.47;;;17.82;50.74
61742;BME280;47650;49.848;9.620;2023-04-29T07:40:01;99451.00;;;17.44;51.91
61742;BME280;47650;49.848;9.620;2023-04-29T07:42:27;99444.78;;;17.37;50.51
61742;BME280;47650;49.848;9.620;2023-04-29T07:44:52;99452.59;;;17.60;51.34
61742;BME280;47650;49.848;9.620;2023-04-29T07:47:19;99226.59;;;15.75;50.57
61742;BME280;47650;49.848;9.620;2023-04-29T07:49:44;99468.47;;;17.12;50.79
61742;BME280;47650;49.848;9.620;2023-04-29T07:52:10;99433.13;;;17.01;51.44
61742;BME280;47650;49.848;9.620;2023-04-29T07:54:36;99458.50;;;18.05;49.36
61742;BME280;47650;49.848;9.620;2023-04-29T07:57:03;99346.91;;;17.76;48.42
61742;BME280;47650;49.848;9.620;2023-04-29T07:59:31;99464.38;;;18.29;48.89
61742;BME280;47650;49.848;9.620;2023-04-29T08:01:57;99465.22;;;18.84;48.25
61742;BME280;47650;49.848;9.620;2023-04-29T08:04:23;99474.53;;;18.33;48.08
61742;BME280;47650;49.848;9.620;2023-04-29T08:06:48;99452.19;;;18.74;47.30
61742;BME280;47650;49.848;9.620;2023-04-29T08:09:15;99418.69;;;17.80;49.39
61742;BME280;47650;49.848;9.620;2023-04-29T08:11:43;99377.84;;;17.78;49.33
61742;BME280;47650;49.848;9.620;2023-04-29T08:14:11;99486.41;;;17.61;49.01
61742;BME280;47650;49.848;9.620;2023-04-29T08:16:36;99473.13;;;17.24;50.21
61742;BME280;47650;49.848;9.620;2023-04-29T08:19:02;99504.38;;;17.17;51.79
61742;BME280;47650;49.848;9.620;2023-04-29T08:21:27;99484.88;;;16.87;51.01
61742;BME280;47650;49.848;9.620;2023-04-29T08:23:54;99429.69;;;17.07;49.93
61742;BME280;47650;49.848;9.620;2023-04-29T08:26:31;99437.91;;;17.56;48.86
61742;BME280;47650;49.848;9.620;2023-04-29T08:29:10;99516.91;;;17.81;48.12
61742;BME280;47650;49.848;9.620;2023-04-29T08:31:45;99496.84;;;18.82;47.01
61742;BME280;47650;49.848;9.620;2023-04-29T08:34:11;99512.06;;;19.30;46.44
61742;BME280;47650;49.848;9.620;2023-04-29T08:36:36;99428.69;;;19.10;45.36
61742;BME280;47650;49.848;9.620;2023-04-29T08:39:04;99371.34;;;18.49;45.51
61742;BME280;47650;49.848;9.620;2023-04-29T08:41:40;99517.47;;;18.33;46.36
61742;BME280;47650;49.848;9.620;2023-04-29T08:44:08;99520.06;;;18.20;46.88
61742;BME280;47650;49.848;9.620;2023-04-29T08:46:39;99495.91;;;18.61;47.55
61742;BME280;47650;49.848;9.620;2023-04-29T08:49:05;99489.06;;;19.01;46.21
61742;BME280;47650;49.848;9.620;2023-04-29T08:51:32;99514.69;;;19.10;46.08
61742;BME280;47650;49.848;9.620;2023-04-29T08:53:58;99445.09;;;18.60;46.23
61742;BME280;47650;49.848;9.620;2023-04-29T08:56:24;99487.16;;;18.46;46.40
61742;BME280;47650;49.848;9.620;2023-04-29T08:58:51;99521.63;;;18.84;46.54
61742;BME280;47650;49.848;9.620;2023-04-29T09:01:20;99532.31;;;18.71;46.72
61742;BME280;47650;49.848;9.620;2023-04-29T09:03:47;99523.88;;;19.76;45.22
61742;BME280;47650;49.848;9.620;2023-04-29T09:06:15;99529.19;;;19.15;44.89
61742;BME280;47650;49.848;9.620;2023-04-29T09:08:40;99493.66;;;19.47;44.84
61742;BME280;47650;49.848;9.620;2023-04-29T09:11:08;99520.25;;;20.48;42.95
61742;BME280;47650;49.848;9.620;2023-04-29T09:13:36;99528.38;;;19.28;44.11
61742;BME280;47650;49.848;9.620;2023-04-29T09:16:02;99529.63;;;19.39;44.91
61742;BME280;47650;49.848;9.620;2023-04-29T09:18:47;99529.06;;;19.77;44.41
61742;BME280;47650;49.848;9.620;2023-04-29T09:21:23;99502.66;;;20.39;43.45
61742;BME280;47650;49.848;9.620;2023-04-29T09:23:57;99518.75;;;21.11;42.10
61742;BME280;47650;49.848;9.620;2023-04-29T09:26:24;99504.38;;;20.14;42.56
61742;BME280;47650;49.848;9.620;2023-04-29T09:29:11;99537.59;;;18.51;44.80
61742;BME280;47650;49.848;9.620;2023-04-29T09:31:42;99537.09;;;19.44;44.26
61742;BME280;47650;49.848;9.620;2023-04-29T09:34:09;99521.81;;;19.58;43.42
61742;BME280;47650;49.848;9.620;2023-04-29T09:36:47;99536.03;;;20.38;42.31
61742;BME280;47650;49.848;9.620;2023-04-29T09:39:13;99532.84;;;21.45;40.30
61742;BME280;47650;49.848;9.620;2023-04-29T09:41:59;99541.81;;;21.71;39.20
61742;BME280;47650;49.848;9.620;2023-04-29T09:44:32;99485.25;;;21.57;39.18
61742;BME280;47650;49.848;9.620;2023-04-29T09:47:03;99528.94;;;23.51;37.09
61742;BME280;47650;49.848;9.620;2023-04-29T09:49:35;99527.13;;;26.51;32.70
61742;BME280;47650;49.848;9.620;2023-04-29T09:52:05;99524.22;;;23.89;34.04
61742;BME280;47650;49.848;9.620;2023-04-29T09:54:34;99550.91;;;22.02;36.35
61742;BME280;47650;49.848;9.620;2023-04-29T09:57:04;99489.44;;;22.59;36.54
61742;BME280;47650;49.848;9.620;2023-04-29T09:59:31;99459.41;;;22.67;36.06
61742;BME280;47650;49.848;9.620;2023-04-29T10:02:00;99557.00;;;21.65;37.74
61742;BME280;47650;49.848;9.620;2023-04-29T10:04:28;99561.72;;;20.27;41.21
61742;BME280;47650;49.848;9.620;2023-04-29T10:06:59;99558.59;;;20.37;40.48
61742;BME280;47650;49.848;9.620;2023-04-29T10:09:26;99554.75;;;18.91;42.83
61742;BME280;47650;49.848;9.620;2023-04-29T10:11:52;99551.81;;;19.88;41.86
61742;BME280;47650;49.848;9.620;2023-04-29T10:14:21;99562.78;;;19.93;40.53
61742;BME280;47650;49.848;9.620;2023-04-29T10:17:20;99567.34;;;19.72;42.04
61742;BME280;47650;49.848;9.620;2023-04-29T10:19:58;99569.84;;;19.87;42.24
61742;BME280;47650;49.848;9.620;2023-04-29T10:22:41;99557.84;;;18.53;42.89
61742;BME280;47650;49.848;9.620;2023-04-29T10:25:18;99590.09;;;17.75;44.96
61742;BME280;47650;49.848;9.620;2023-04-29T10:27:45;99587.66;;;17.59;45.47
61742;BME280;47650;49.848;9.620;2023-04-29T10:30:16;99583.47;;;17.93;45.04
61742;BME280;47650;49.848;9.620;2023-04-29T10:32:43;99582.16;;;17.89;44.87
61742;BME280;47650;49.848;9.620;2023-04-29T10:35:09;99566.81;;;20.69;40.29
61742;BME280;47650;49.848;9.620;2023-04-29T10:37:46;99549.09;;;21.00;39.67
61742;BME280;47650;49.848;9.620;2023-04-29T10:40:30;99552.06;;;19.80;40.55
61742;BME280;47650;49.848;9.620;2023-04-29T10:43:00;99535.34;;;21.47;38.88
61742;BME280;47650;49.848;9.620;2023-04-29T10:45:30;99544.28;;;23.27;36.81
61742;BME280;47650;49.848;9.620;2023-04-29T10:53:20;99555.44;;;20.54;37.58
61742;BME280;47650;49.848;9.620;2023-04-29T10:55:47;99553.78;;;20.59;39.59
61742;BME280;47650;49.848;9.620;2023-04-29T11:00:59;99550.78;;;19.62;40.79
61742;BME280;47650;49.848;9.620;2023-04-29T11:03:53;99529.28;;;19.82;40.87
61742;BME280;47650;49.848;9.620;2023-04-29T11:09:17;99558.38;;;20.45;39.93
61742;BME280;47650;49.848;9.620;2023-04-29T11:11:55;99580.34;;;18.52;42.52
61742;BME280;47650;49.848;9.620;2023-04-29T11:14:28;99341.97;;;17.16;44.10
61742;BME280;47650;49.848;9.620;2023-04-29T11:16:56;99570.59;;;19.34;43.70
61742;BME280;47650;49.848;9.620;2023-04-29T11:19:24;99578.50;;;19.69;43.42
61742;BME280;47650;49.848;9.620;2023-04-29T11:25:01;99583.69;;;19.91;43.71
61742;BME280;47650;49.848;9.620;2023-04-29T11:27:33;99578.47;;;19.56;43.48
61742;BME280;47650;49.848;9.620;2023-04-29T11:30:02;99559.41;;;19.38;43.75
61742;BME280;47650;49.848;9.620;2023-04-29T11:32:30;99574.25;;;19.20;44.24
61742;BME280;47650;49.848;9.620;2023-04-29T11:37:33;99590.81;;;19.24;43.14
61742;BME280;47650;49.848;9.620;2023-04-29T11:40:02;99562.06;;;18.69;44.21
61742;BME280;47650;49.848;9.620;2023-04-29T11:42:27;99587.69;;;19.20;43.53
61742;BME280;47650;49.848;9.620;2023-04-29T11:45:02;99592.97;;;19.62;42.42
61742;BME280;47650;49.848;9.620;2023-04-29T11:47:31;99600.66;;;17.83;45.53
61742;BME280;47650;49.848;9.620;2023-04-29T11:50:10;99578.66;;;18.16;45.14
61742;BME280;47650;49.848;9.620;2023-04-29T11:52:37;99511.66;;;17.95;44.62
61742;BME280;47650;49.848;9.620;2023-04-29T11:55:04;99599.63;;;18.06;45.03
61742;BME280;47650;49.848;9.620;2023-04-29T11:57:30;99601.38;;;17.92;45.00
61742;BME280;47650;49.848;9.620;2023-04-29T11:59:57;99567.47;;;19.24;42.80
61742;BME280;47650;49.848;9.620;2023-04-29T12:02:30;99601.75;;;18.74;42.74
61742;BME280;47650;49.848;9.620;2023-04-29T12:04:56;99592.53;;;20.65;40.27
61742;BME280;47650;49.848;9.620;2023-04-29T12:07:26;99587.00;;;22.51;37.25
61742;BME280;47650;49.848;9.620;2023-04-29T12:09:51;99566.81;;;21.21;38.32
61742;BME280;47650;49.848;9.620;2023-04-29T12:12:19;99564.00;;;19.70;39.68
61742;BME280;47650;49.848;9.620;2023-04-29T12:14:44;99596.34;;;19.90;39.07
61742;BME280;47650;49.848;9.620;2023-04-29T12:17:10;99594.63;;;20.63;38.62
61742;BME280;47650;49.848;9.620;2023-04-29T12:19:38;99595.44;;;20.50;38.99
61742;BME280;47650;49.848;9.620;2023-04-29T12:22:04;99594.09;;;20.93;38.66
61742;BME280;47650;49.848;9.620;2023-04-29T12:24:37;99538.72;;;20.38;38.97
61742;BME280;47650;49.848;9.620;2023-04-29T12:27:03;99599.22;;;20.22;39.38
61742;BME280;47650;49.848;9.620;2023-04-29T12:29:31;99507.34;;;19.79;39.56
61742;BME280;47650;49.848;9.620;2023-04-29T12:31:58;99597.13;;;20.44;40.08
61742;BME280;47650;49.848;9.620;2023-04-29T12:34:31;99610.19;;;19.87;41.13
61742;BME280;47650;49.848;9.620;2023-04-29T12:37:00;99606.19;;;19.63;42.27
61742;BME280;47650;49.848;9.620;2023-04-29T12:39:27;99607.50;;;20.01;42.54
61742;BME280;47650;49.848;9.620;2023-04-29T12:41:58;99547.22;;;19.42;42.01
61742;BME280;47650;49.848;9.620;2023-04-29T12:44:24;99592.06;;;19.28;43.28
61742;BME280;47650;49.848;9.620;2023-04-29T12:46:50;99560.28;;;19.71;42.67
61742;BME280;47650;49.848;9.620;2023-04-29T12:49:23;99604.53;;;20.76;41.77
61742;BME280;47650;49.848;9.620;2023-04-29T12:51:48;99562.78;;;20.33;40.85
61742;BME280;47650;49.848;9.620;2023-04-29T12:54:17;99545.84;;;21.23;39.37
61742;BME280;47650;49.848;9.620;2023-04-29T12:56:42;99611.22;;;22.14;37.08
61742;BME280;47650;49.848;9.620;2023-04-29T12:59:09;99611.31;;;22.01;38.54
61742;BME280;47650;49.848;9.620;2023-04-29T13:01:37;99616.50;;;22.71;35.75
61742;BME280;47650;49.848;9.620;2023-04-29T13:04:11;99547.09;;;22.53;35.98
61742;BME280;47650;49.848;9.620;2023-04-29T13:06:36;99599.09;;;23.64;35.07
61742;BME280;47650;49.848;9.620;2023-04-29T13:09:09;99566.66;;;25.86;30.17
61742;BME280;47650;49.848;9.620;2023-04-29T13:11:39;99553.03;;;25.52;30.85
61742;BME280;47650;49.848;9.620;2023-04-29T13:14:13;99497.47;;;26.50;29.94
61742;BME280;47650;49.848;9.620;2023-04-29T13:16:48;99580.22;;;27.25;29.09
61742;BME280;47650;49.848;9.620;2023-04-29T13:19:16;99566.56;;;27.74;28.24
61742;BME280;47650;49.848;9.620;2023-04-29T13:21:42;99565.44;;;28.03;28.18
61742;BME280;47650;49.848;9.620;2023-04-29T13:24:08;99590.03;;;26.77;29.18
61742;BME280;47650;49.848;9.620;2023-04-29T13:26:39;99549.13;;;26.11;29.42
61742;BME280;47650;49.848;9.620;2023-04-29T13:29:04;99580.09;;;25.18;30.55
61742;BME280;47650;49.848;9.620;2023-04-29T13:31:29;99600.16;;;24.41;33.22
61742;BME280;47650;49.848;9.620;2023-04-29T13:33:58;99605.97;;;23.79;33.90
61742;BME280;47650;49.848;9.620;2023-04-29T13:36:24;99612.09;;;22.58;36.03
61742;BME280;47650;49.848;9.620;2023-04-29T13:38:58;99554.84;;;21.42;38.70