sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36855;SDS011;22788;51.434;6.786;2023-04-07T00:00:55;5.93;;;5.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:03:21;6.27;;;4.87;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:05:46;5.77;;;5.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:08:13;7.03;;;5.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:10:39;7.43;;;5.83;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:13:05;6.10;;;4.90;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:15:30;5.90;;;5.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:17:56;6.53;;;5.47;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:20:22;10.10;;;6.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:22:48;12.17;;;8.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:25:15;6.73;;;4.97;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:27:40;11.43;;;7.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:30:06;7.77;;;5.40;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:32:32;9.00;;;6.40;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:34:58;7.53;;;6.03;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:37:24;8.20;;;4.73;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:39:49;10.00;;;7.93;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:42:16;7.60;;;5.87;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:44:42;9.77;;;7.27;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:47:08;10.87;;;9.13;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:49:33;10.97;;;8.00;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:52:01;15.37;;;9.13;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:54:27;9.90;;;6.23;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:56:54;7.43;;;5.93;;
36855;SDS011;22788;51.434;6.786;2023-04-07T00:59:21;10.00;;;6.53;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:01:49;7.60;;;6.00;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:04:25;8.33;;;6.00;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:06:57;8.10;;;5.87;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:09:29;7.60;;;5.97;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:12:04;7.77;;;5.47;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:14:36;7.80;;;6.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:17:06;9.83;;;7.53;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:19:35;8.80;;;7.13;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:22:05;8.87;;;6.83;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:24:45;8.37;;;6.03;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:27:29;8.50;;;5.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:30:02;8.13;;;6.50;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:32:30;8.97;;;7.13;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:34:59;7.27;;;6.00;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:37:26;8.50;;;6.93;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:39:53;8.67;;;6.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:42:19;7.93;;;6.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:44:45;9.90;;;7.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:47:13;6.80;;;6.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:49:40;9.57;;;6.83;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:52:08;8.20;;;6.00;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:54:34;10.83;;;6.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:57:00;12.23;;;7.80;;
36855;SDS011;22788;51.434;6.786;2023-04-07T01:59:26;10.80;;;7.27;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:01:52;12.10;;;8.70;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:04:21;14.03;;;9.20;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:06:55;12.90;;;9.80;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:09:25;11.07;;;7.40;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:11:52;10.70;;;8.03;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:14:21;11.70;;;8.70;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:16:47;13.37;;;8.40;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:19:13;13.57;;;9.70;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:21:40;13.43;;;8.67;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:24:07;11.67;;;8.47;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:26:35;10.20;;;7.53;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:29:01;12.90;;;8.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:31:27;14.03;;;9.73;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:33:53;18.30;;;10.80;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:36:18;12.90;;;7.73;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:38:45;15.57;;;9.63;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:41:11;14.60;;;9.23;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:43:36;14.37;;;9.40;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:46:02;17.47;;;12.03;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:48:28;14.80;;;9.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:50:53;16.57;;;10.67;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:53:19;14.17;;;9.63;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:55:46;14.80;;;9.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T02:58:11;14.33;;;9.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:00:37;13.43;;;7.87;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:03:03;16.40;;;10.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:05:28;18.63;;;11.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:07:54;15.37;;;10.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:10:19;15.30;;;9.53;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:12:46;20.10;;;11.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:15:12;11.27;;;8.67;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:17:38;14.60;;;9.37;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:20:04;22.90;;;11.60;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:22:31;19.27;;;10.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:24:56;16.00;;;9.97;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:27:22;13.37;;;8.50;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:29:49;16.40;;;10.37;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:32:14;15.57;;;9.47;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:34:40;15.17;;;10.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:37:06;20.40;;;10.40;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:39:31;19.47;;;10.83;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:41:57;17.97;;;10.60;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:44:23;11.43;;;8.27;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:46:50;17.37;;;11.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:49:15;17.70;;;10.20;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:51:41;17.37;;;11.00;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:54:06;18.70;;;10.93;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:56:32;24.40;;;13.43;;
36855;SDS011;22788;51.434;6.786;2023-04-07T03:58:57;16.33;;;8.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:01:23;17.73;;;10.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:03:50;17.90;;;11.07;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:06:16;15.20;;;10.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:08:41;23.63;;;13.37;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:11:07;20.53;;;11.63;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:13:33;14.57;;;9.67;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:15:58;16.90;;;9.43;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:18:24;19.40;;;11.60;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:20:51;17.20;;;9.63;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:23:16;16.00;;;11.20;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:25:42;17.13;;;11.00;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:28:07;17.57;;;10.93;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:30:33;19.23;;;11.93;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:32:59;20.27;;;10.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:35:24;18.30;;;10.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:37:51;19.03;;;10.20;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:40:17;15.70;;;10.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:42:43;19.30;;;11.13;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:45:08;15.90;;;10.67;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:47:34;16.90;;;10.27;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:50:00;17.43;;;9.47;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:52:25;17.17;;;9.33;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:54:53;17.63;;;9.37;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:57:18;16.10;;;10.60;;
36855;SDS011;22788;51.434;6.786;2023-04-07T04:59:44;17.83;;;10.40;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:02:10;17.07;;;9.67;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:04:35;17.23;;;9.70;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:07:01;19.03;;;9.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:09:26;12.07;;;8.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:11:53;18.13;;;10.47;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:14:19;15.27;;;9.00;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:16:45;16.27;;;8.90;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:19:10;15.37;;;8.83;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:21:36;15.83;;;9.27;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:24:01;15.53;;;9.37;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:26:27;15.07;;;8.90;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:28:54;15.80;;;8.20;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:31:20;12.13;;;7.73;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:33:45;12.43;;;8.53;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:36:11;13.53;;;8.50;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:38:36;13.50;;;7.73;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:41:02;15.87;;;9.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:43:28;13.80;;;8.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:45:55;11.53;;;7.60;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:48:20;12.90;;;7.73;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:50:46;12.40;;;7.47;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:53:11;13.30;;;9.13;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:55:37;14.87;;;7.73;;
36855;SDS011;22788;51.434;6.786;2023-04-07T05:58:02;13.83;;;8.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:00:28;13.43;;;8.13;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:02:55;15.73;;;8.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:05:21;12.60;;;8.03;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:07:46;13.80;;;8.23;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:10:13;12.50;;;7.33;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:12:39;12.97;;;7.90;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:15:05;11.47;;;7.00;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:17:31;13.77;;;8.23;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:19:58;15.20;;;8.33;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:22:23;14.93;;;8.37;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:24:49;14.93;;;8.60;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:27:15;13.97;;;7.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:29:40;15.20;;;7.43;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:32:06;17.60;;;9.03;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:34:32;13.70;;;8.47;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:36:59;12.33;;;7.97;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:39:25;13.20;;;7.53;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:41:51;11.63;;;7.53;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:44:17;14.63;;;7.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:46:42;11.47;;;6.23;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:49:08;13.87;;;8.20;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:51:33;13.70;;;7.93;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:54:00;13.53;;;8.07;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:56:26;11.50;;;6.73;;
36855;SDS011;22788;51.434;6.786;2023-04-07T06:58:51;12.83;;;6.97;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:01:17;14.40;;;8.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:03:43;16.10;;;7.80;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:06:08;14.20;;;8.00;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:08:34;11.67;;;6.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:11:01;12.27;;;7.23;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:13:27;16.43;;;7.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:15:52;16.40;;;7.63;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:18:18;10.83;;;7.03;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:20:44;15.10;;;7.03;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:23:10;14.53;;;8.80;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:25:35;11.80;;;7.20;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:28:03;11.03;;;6.60;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:30:28;12.30;;;7.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:32:54;13.40;;;8.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:35:20;12.97;;;7.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:37:46;14.00;;;6.83;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:40:11;15.10;;;7.23;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:42:37;11.07;;;6.67;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:45:05;11.67;;;6.27;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:47:31;12.47;;;6.93;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:49:57;12.70;;;6.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:52:23;14.37;;;6.67;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:54:49;14.23;;;6.73;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:57:15;11.17;;;6.83;;
36855;SDS011;22788;51.434;6.786;2023-04-07T07:59:41;15.70;;;7.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:02:08;14.30;;;7.50;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:04:34;10.97;;;6.90;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:07:00;14.93;;;7.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:09:26;12.27;;;7.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:11:51;10.77;;;6.43;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:14:17;11.20;;;6.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:16:43;11.80;;;7.20;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:19:10;12.67;;;7.23;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:21:37;16.90;;;7.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:24:03;10.73;;;6.50;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:26:28;10.43;;;5.97;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:28:54;14.27;;;7.50;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:31:20;12.93;;;8.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:33:45;14.37;;;6.67;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:36:12;12.73;;;8.07;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:38:38;9.07;;;6.07;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:41:05;12.20;;;7.70;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:43:34;13.00;;;7.50;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:46:01;14.87;;;8.03;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:48:27;15.37;;;8.33;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:50:54;11.40;;;7.53;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:53:25;15.53;;;8.43;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:55:56;14.47;;;8.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T08:58:22;14.13;;;7.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:00:48;12.47;;;7.20;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:03:15;12.63;;;7.90;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:05:42;13.20;;;6.80;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:08:08;13.07;;;7.53;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:10:36;14.47;;;7.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:13:02;13.57;;;7.40;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:15:29;13.70;;;6.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:17:55;13.50;;;7.47;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:20:21;12.77;;;6.83;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:22:46;12.90;;;6.67;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:25:13;11.33;;;7.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:27:41;14.53;;;7.63;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:30:21;11.50;;;7.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:32:47;10.90;;;6.93;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:35:13;13.63;;;7.70;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:37:38;23.37;;;9.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:40:04;15.13;;;7.27;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:42:31;14.80;;;8.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:44:58;12.37;;;6.83;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:47:25;17.43;;;9.60;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:49:51;17.20;;;9.50;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:52:18;13.60;;;7.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:54:47;18.23;;;9.07;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:57:14;17.17;;;8.13;;
36855;SDS011;22788;51.434;6.786;2023-04-07T09:59:40;15.10;;;8.07;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:02:07;14.17;;;8.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:04:33;11.80;;;8.07;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:06:59;16.63;;;9.20;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:09:25;15.53;;;7.83;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:11:52;15.43;;;9.90;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:14:19;14.83;;;7.80;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:16:46;15.13;;;8.00;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:19:13;15.03;;;7.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:21:40;16.97;;;9.20;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:24:08;15.87;;;8.40;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:26:43;12.73;;;7.37;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:29:09;12.00;;;8.07;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:31:37;13.43;;;7.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:34:03;16.97;;;9.63;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:36:30;17.80;;;8.60;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:41:44;12.63;;;7.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:44:35;11.70;;;7.70;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:47:12;12.97;;;7.63;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:49:38;17.00;;;8.73;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:52:22;13.83;;;7.93;;
36855;SDS011;22788;51.434;6.786;2023-04-07T10:54:50;12.70;;;7.70;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:00:38;11.93;;;6.87;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:03:09;10.13;;;7.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:05:35;13.10;;;7.37;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:08:00;11.10;;;7.13;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:10:26;15.87;;;7.03;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:13:02;15.17;;;7.90;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:15:29;10.93;;;7.37;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:18:20;14.77;;;8.63;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:20:47;13.90;;;7.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:23:15;11.83;;;7.70;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:25:42;12.97;;;7.67;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:28:09;13.03;;;8.33;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:30:35;12.13;;;7.43;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:33:01;12.30;;;7.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:35:28;14.43;;;7.43;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:37:57;10.67;;;7.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:40:30;11.40;;;7.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:42:56;14.03;;;7.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:45:22;12.00;;;7.20;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:47:47;15.20;;;8.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:50:13;18.07;;;8.00;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:52:43;13.43;;;8.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:55:15;14.63;;;8.00;;
36855;SDS011;22788;51.434;6.786;2023-04-07T11:57:42;12.90;;;7.97;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:00:08;13.60;;;8.73;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:02:35;16.57;;;8.70;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:05:00;15.30;;;8.87;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:07:26;19.80;;;8.83;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:09:53;14.43;;;7.87;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:12:24;14.93;;;8.87;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:14:50;17.90;;;9.83;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:17:19;15.53;;;9.07;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:19:45;18.30;;;9.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:22:10;15.67;;;9.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:24:36;12.63;;;8.13;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:27:03;19.83;;;9.30;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:29:29;17.90;;;9.53;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:31:54;16.53;;;10.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:34:20;17.30;;;11.20;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:36:47;19.87;;;11.03;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:39:13;18.17;;;9.67;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:41:39;17.33;;;10.93;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:44:06;19.73;;;9.80;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:46:33;18.70;;;11.53;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:48:59;18.80;;;10.80;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:51:24;17.70;;;10.50;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:53:50;20.00;;;11.70;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:56:16;21.87;;;11.00;;
36855;SDS011;22788;51.434;6.786;2023-04-07T12:58:41;21.83;;;10.70;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:01:08;19.83;;;11.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:03:34;19.00;;;10.83;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:06:00;18.87;;;10.00;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:08:25;19.07;;;11.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:10:51;21.13;;;12.03;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:13:17;18.30;;;11.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:15:42;24.47;;;13.27;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:18:09;20.90;;;10.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:20:35;19.50;;;11.37;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:23:00;23.17;;;11.07;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:25:26;21.20;;;11.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:27:52;24.93;;;11.80;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:30:17;19.30;;;10.50;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:32:43;19.53;;;9.60;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:35:10;22.47;;;10.50;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:37:36;23.30;;;11.40;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:40:01;18.07;;;10.70;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:42:27;19.47;;;10.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:44:53;20.97;;;12.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:47:18;21.70;;;11.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:49:44;18.27;;;10.73;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:52:12;20.20;;;10.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:54:38;21.47;;;11.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:57:03;19.70;;;9.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T13:59:29;19.23;;;10.70;;
36855;SDS011;22788;51.434;6.786;2023-04-07T14:01:55;19.47;;;10.50;;
36855;SDS011;22788;51.434;6.786;2023-04-07T14:04:20;20.80;;;11.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T14:06:46;18.97;;;11.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T14:09:13;20.03;;;10.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T14:11:38;17.90;;;10.57;;
36855;SDS011;22788;51.434;6.786;2023-04-07T14:14:04;18.77;;;10.47;;
36855;SDS011;22788;51.434;6.786;2023-04-07T14:16:30;19.63;;;11.20;;
36855;SDS011;22788;51.434;6.786;2023-04-07T14:19:00;21.07;;;11.73;;
36855;SDS011;22788;51.434;6.786;2023-04-07T14:21:38;17.07;;;10.23;;
36855;SDS011;22788;51.434;6.786;2023-04-07T14:24:10;21.57;;;12.17;;
36855;SDS011;22788;51.434;6.786;2023-04-07T14:26:44;23.70;;;10.77;;
36855;SDS011;22788;51.434;6.786;2023-04-07T14:29:20;22.17;;;11.10;;
36855;SDS011;22788;51.434;6.786;2023-04-07T14:31:54;23.27;;;12.87;;
36855;SDS011;22788;51.434;6.786;2023-04-07T14:34:22;18.77;;;10.67;;
36855;SDS011;22788;51.434;6.786;2023-04-07T14:36:53;20.80;;;12.77;;