sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2022-11-09T00:01:22;44.06;39.75;51.45;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:04:02;58.36;39.69;75.73;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:06:31;58.16;41.76;75.69;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:09:04;54.18;41.72;71.45;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:11:35;60.12;40.43;80.84;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:14:03;44.19;39.17;50.18;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:16:31;45.29;39.64;52.75;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:18:58;43.09;38.36;49.06;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:21:25;43.03;38.17;48.94;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:23:53;44.49;39.10;55.20;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:26:20;44.45;39.52;53.95;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:28:49;44.29;39.42;51.08;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:31:19;56.31;39.81;76.49;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:33:52;60.61;39.29;77.96;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:36:22;47.37;42.46;53.60;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:38:53;48.82;43.35;57.02;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:41:21;44.95;40.66;51.96;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:43:49;54.29;40.79;72.42;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:46:20;50.07;44.16;65.25;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:48:47;60.44;42.21;77.06;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:51:14;49.55;42.05;60.65;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:53:41;61.06;42.19;78.15;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:56:12;60.17;40.53;78.46;;
18377;Laerm;9315;52.624;13.544;2022-11-09T00:58:39;57.43;41.22;73.07;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:01:15;52.30;41.88;68.02;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:03:47;44.79;40.04;52.46;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:06:22;45.72;41.42;51.14;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:08:51;52.70;41.39;68.70;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:11:22;45.82;41.22;53.99;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:13:54;43.88;39.34;50.81;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:16:23;53.22;38.66;69.82;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:18:57;54.90;38.23;74.15;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:21:26;52.11;39.09;70.36;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:23:55;46.40;41.72;55.92;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:26:24;45.79;41.24;51.67;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:28:51;57.26;41.87;73.90;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:31:20;45.95;39.66;61.75;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:33:48;61.06;43.46;78.32;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:36:33;44.41;39.53;52.16;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:39:00;60.37;41.08;75.48;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:41:37;45.21;40.79;54.09;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:44:35;51.37;39.95;68.63;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:47:19;45.48;40.76;53.62;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:49:57;46.34;41.39;52.96;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:52:37;58.57;41.51;76.94;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:55:14;60.55;43.54;75.82;;
18377;Laerm;9315;52.624;13.544;2022-11-09T01:57:51;56.36;39.97;73.59;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:00:20;56.93;37.89;77.75;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:02:56;56.55;37.35;71.88;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:05:30;46.08;40.86;57.38;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:08:01;58.95;42.57;77.61;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:11:06;56.97;39.09;71.85;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:13:47;59.94;37.90;73.24;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:16:18;56.12;43.40;72.19;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:18:53;47.45;41.04;53.17;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:21:25;57.58;41.40;72.87;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:23:53;58.96;41.45;75.50;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:26:35;59.90;41.82;77.39;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:29:08;60.57;41.21;78.78;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:31:40;46.98;42.27;53.31;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:34:18;56.30;40.36;74.16;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:36:46;56.05;40.52;73.89;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:39:18;50.41;39.55;70.04;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:41:59;57.98;41.90;74.96;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:44:35;56.44;40.84;72.56;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:47:03;55.83;41.02;72.31;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:49:30;55.93;42.00;72.48;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:51:57;47.06;41.72;57.72;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:54:24;53.44;42.08;68.86;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:56:51;58.90;43.00;77.10;;
18377;Laerm;9315;52.624;13.544;2022-11-09T02:59:21;56.15;41.98;73.62;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:01:48;59.30;43.64;74.46;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:04:15;65.04;44.62;79.75;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:06:42;57.12;42.29;74.62;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:09:11;58.75;42.36;74.96;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:11:40;52.28;44.12;66.13;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:14:08;63.13;44.82;75.72;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:16:39;48.99;43.97;60.16;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:19:06;59.47;43.59;73.12;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:21:34;62.95;45.84;77.58;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:24:01;66.08;44.86;84.77;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:26:28;62.00;45.58;75.54;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:28:55;64.75;45.51;81.45;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:31:22;62.89;44.94;76.59;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:33:49;62.88;45.50;74.70;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:36:16;65.22;49.01;76.34;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:38:43;61.54;47.11;74.64;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:41:10;62.54;46.13;76.64;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:43:36;63.61;45.33;74.57;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:46:03;64.42;46.79;76.87;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:48:30;64.20;46.75;79.74;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:50:57;59.49;45.58;71.96;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:53:24;63.53;46.43;74.37;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:55:51;62.12;45.55;77.09;;
18377;Laerm;9315;52.624;13.544;2022-11-09T03:58:18;63.29;45.66;75.89;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:00:46;64.01;47.24;76.52;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:03:14;64.31;47.18;75.23;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:05:41;67.43;49.36;78.67;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:08:11;67.26;48.10;78.65;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:10:38;64.82;47.36;77.29;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:13:05;66.95;48.39;77.92;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:15:32;65.58;47.72;76.55;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:18:01;67.53;48.91;78.24;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:20:33;65.30;49.26;75.18;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:23:03;65.86;47.60;75.83;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:25:35;66.32;49.02;76.59;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:28:05;68.43;49.02;79.04;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:30:35;67.79;49.62;77.61;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:33:04;68.07;50.74;78.35;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:35:32;66.94;49.66;75.26;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:38:05;69.09;51.35;78.76;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:40:34;66.65;49.92;78.90;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:43:04;68.35;52.69;78.74;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:45:33;68.64;50.14;80.59;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:48:04;66.45;50.16;77.34;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:50:32;68.13;50.37;77.27;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:53:12;67.52;49.82;75.90;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:55:40;67.74;50.64;78.20;;
18377;Laerm;9315;52.624;13.544;2022-11-09T04:58:08;69.09;51.30;80.37;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:00:35;69.41;50.80;80.21;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:03:07;67.95;50.62;80.41;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:05:36;69.71;49.93;80.25;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:08:05;69.69;52.99;79.83;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:10:32;69.90;51.04;80.58;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:13:08;70.73;53.28;81.70;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:15:36;70.51;52.09;81.00;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:18:04;69.45;51.73;78.07;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:20:32;70.42;52.38;79.43;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:23:00;69.87;52.34;80.87;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:25:46;70.33;51.44;79.33;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:28:14;68.37;51.86;80.20;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:30:41;70.05;51.57;81.41;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:33:08;70.36;52.86;81.43;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:35:35;73.25;54.48;89.12;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:38:02;70.73;53.30;80.29;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:40:30;70.89;53.33;79.93;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:42:58;69.93;53.53;79.73;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:45:25;71.30;54.13;78.70;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:48:11;71.35;51.70;84.73;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:50:42;70.61;51.76;83.72;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:53:11;71.20;54.62;82.69;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:55:38;70.64;53.25;80.42;;
18377;Laerm;9315;52.624;13.544;2022-11-09T05:58:06;70.76;51.67;78.62;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:00:34;69.47;53.58;79.64;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:03:11;71.34;56.68;88.49;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:05:40;69.37;52.41;77.53;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:08:14;72.13;56.67;82.93;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:10:41;70.32;53.66;81.72;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:13:14;70.76;53.61;77.54;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:15:41;69.81;52.81;79.54;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:18:10;70.84;56.02;77.95;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:20:37;71.33;54.95;80.57;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:23:12;70.88;53.23;82.68;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:25:42;71.29;53.47;91.64;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:28:09;69.66;54.77;80.09;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:30:36;69.17;52.52;77.85;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:33:06;70.73;53.62;81.57;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:35:34;70.68;53.74;80.16;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:38:01;71.62;53.91;81.96;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:40:33;69.16;56.54;82.77;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:43:06;69.39;53.64;76.49;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:45:33;70.72;55.51;81.45;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:48:03;70.41;57.55;80.50;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:50:32;70.25;53.51;81.37;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:53:08;69.65;53.71;79.24;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:55:37;69.56;52.24;77.67;;
18377;Laerm;9315;52.624;13.544;2022-11-09T06:58:15;70.97;52.61;79.14;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:00:44;71.43;58.03;83.44;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:03:17;70.28;52.65;79.53;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:05:47;71.54;55.38;80.35;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:08:22;70.79;52.18;82.09;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:10:49;70.24;53.56;78.81;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:13:16;71.36;52.81;79.31;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:15:43;73.52;57.12;83.87;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:18:11;72.37;53.32;81.99;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:20:39;71.83;52.64;79.47;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:23:06;71.74;54.51;82.61;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:25:35;73.69;56.75;82.67;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:28:06;73.33;54.03;82.58;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:30:35;74.23;53.11;84.85;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:33:16;75.58;53.07;88.63;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:35:48;74.41;54.04;85.82;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:38:16;75.27;54.63;82.40;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:40:45;77.06;56.53;87.50;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:43:12;76.40;54.62;85.47;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:45:40;76.16;53.88;85.54;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:48:10;76.72;53.04;86.55;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:50:39;75.51;53.53;86.71;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:53:13;77.14;55.04;89.28;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:55:41;76.76;58.66;85.46;;
18377;Laerm;9315;52.624;13.544;2022-11-09T07:58:14;76.95;51.04;86.78;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:00:42;77.38;51.68;87.22;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:03:10;73.39;51.66;86.36;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:05:38;76.33;54.85;88.79;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:08:09;75.35;54.24;82.44;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:10:37;73.98;51.70;86.14;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:13:12;74.88;53.98;83.24;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:15:40;74.88;53.22;82.98;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:18:15;72.71;50.69;82.90;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:22:52;75.17;52.10;83.68;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:25:19;73.74;51.27;85.75;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:27:46;74.44;54.10;83.15;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:30:19;75.59;52.29;86.28;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:32:48;71.33;51.60;80.36;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:35:20;73.09;51.71;81.87;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:37:50;72.42;52.48;81.50;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:40:22;73.19;51.07;82.11;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:42:52;71.34;61.91;82.56;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:45:20;72.82;61.45;87.24;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:47:47;72.35;55.34;83.07;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:50:15;73.75;53.50;84.21;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:52:42;70.95;52.10;84.65;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:55:09;73.82;54.51;97.90;;
18377;Laerm;9315;52.624;13.544;2022-11-09T08:57:36;74.07;52.37;88.87;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:00:05;73.56;54.95;82.76;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:02:32;72.16;52.45;84.67;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:05:11;72.65;50.15;87.07;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:07:38;74.34;51.26;87.41;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:10:11;70.25;51.08;82.75;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:12:39;71.82;51.10;85.18;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:15:07;71.29;50.33;82.75;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:17:34;73.15;51.15;83.82;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:20:02;73.41;54.07;84.02;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:22:30;72.34;49.86;84.84;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:24:58;71.64;50.96;81.18;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:27:26;71.33;49.74;81.25;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:29:58;71.91;52.41;84.91;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:32:26;71.86;51.54;85.82;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:34:53;74.21;49.67;85.78;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:37:21;72.15;49.56;81.54;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:39:48;72.55;53.31;86.03;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:42:28;72.09;51.74;83.76;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:45:19;70.82;50.60;83.80;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:48:37;71.84;49.75;83.21;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:51:24;70.74;50.85;79.35;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:54:24;72.30;49.55;83.03;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:56:57;71.91;49.75;84.78;;
18377;Laerm;9315;52.624;13.544;2022-11-09T09:59:46;70.43;52.84;80.95;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:02:28;69.39;48.16;77.58;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:05:00;70.36;54.53;80.30;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:17:35;71.70;52.13;83.91;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:20:49;71.00;51.68;84.38;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:26:49;71.21;50.90;80.40;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:29:59;69.98;51.86;87.26;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:32:31;68.43;50.11;76.71;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:35:33;70.16;50.09;85.16;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:38:01;68.99;49.96;76.54;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:41:14;69.14;50.24;82.67;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:43:50;70.19;51.32;81.60;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:46:18;70.14;51.26;79.71;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:48:47;69.10;51.35;80.88;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:51:44;71.10;50.44;81.40;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:54:25;68.20;51.58;76.89;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:57:21;70.77;50.92;81.63;;
18377;Laerm;9315;52.624;13.544;2022-11-09T10:59:56;69.74;52.81;77.53;;
18377;Laerm;9315;52.624;13.544;2022-11-09T11:07:35;68.16;49.45;76.79;;
18377;Laerm;9315;52.624;13.544;2022-11-09T11:13:34;69.18;49.52;81.57;;
18377;Laerm;9315;52.624;13.544;2022-11-09T11:16:33;68.78;49.90;80.27;;
18377;Laerm;9315;52.624;13.544;2022-11-09T11:22:26;70.09;51.98;81.38;;
18377;Laerm;9315;52.624;13.544;2022-11-09T11:25:19;68.51;49.50;80.05;;
18377;Laerm;9315;52.624;13.544;2022-11-09T11:28:09;70.46;48.54;84.09;;
18377;Laerm;9315;52.624;13.544;2022-11-09T11:31:59;68.84;48.51;77.46;;
18377;Laerm;9315;52.624;13.544;2022-11-09T11:34:51;70.21;50.84;81.32;;
18377;Laerm;9315;52.624;13.544;2022-11-09T11:38:13;69.90;51.39;79.93;;
18377;Laerm;9315;52.624;13.544;2022-11-09T11:41:51;69.72;51.05;79.70;;
18377;Laerm;9315;52.624;13.544;2022-11-09T11:45:30;69.25;50.53;81.90;;
18377;Laerm;9315;52.624;13.544;2022-11-09T12:14:31;69.05;48.28;79.66;;
18377;Laerm;9315;52.624;13.544;2022-11-09T12:37:36;70.25;49.13;81.39;;
18377;Laerm;9315;52.624;13.544;2022-11-09T12:40:30;70.27;49.65;84.27;;
18377;Laerm;9315;52.624;13.544;2022-11-09T12:43:22;69.62;48.58;79.38;;
18377;Laerm;9315;52.624;13.544;2022-11-09T12:45:52;69.67;48.52;81.27;;
18377;Laerm;9315;52.624;13.544;2022-11-09T12:48:44;67.29;47.73;77.21;;
18377;Laerm;9315;52.624;13.544;2022-11-09T12:51:15;69.61;50.16;81.39;;
18377;Laerm;9315;52.624;13.544;2022-11-09T12:54:26;69.87;51.42;80.91;;
18377;Laerm;9315;52.624;13.544;2022-11-09T12:57:36;68.99;50.44;78.08;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:00:07;69.92;50.51;78.83;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:03:12;68.75;49.61;78.78;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:05:42;68.63;49.76;77.52;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:11:52;69.91;50.31;79.77;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:14:33;67.64;47.86;80.51;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:19:53;70.57;54.52;79.77;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:25:46;71.15;54.12;82.16;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:27:54;70.78;50.71;79.40;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:30:42;70.73;50.99;83.54;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:33:22;68.09;48.33;77.64;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:36:33;70.85;52.93;89.69;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:39:31;71.03;48.81;83.55;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:42:01;70.87;54.16;78.22;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:44:48;69.95;48.38;80.54;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:47:33;69.09;51.14;77.25;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:50:00;70.08;55.59;79.84;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:52:50;70.67;53.65;81.91;;
18377;Laerm;9315;52.624;13.544;2022-11-09T13:55:41;68.53;49.91;78.50;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:00:59;71.00;52.54;83.79;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:03:30;68.93;49.44;77.96;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:06:00;71.01;49.55;81.12;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:08:34;69.98;49.94;79.01;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:14:50;70.97;51.53;81.19;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:17:48;70.73;51.81;82.04;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:23:27;70.16;50.08;80.84;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:32:25;69.70;51.60;80.09;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:37:54;70.08;51.20;76.96;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:40:27;69.25;51.90;78.81;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:45:58;70.48;57.06;77.18;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:48:28;69.05;51.80;76.64;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:51:02;69.64;51.98;78.88;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:53:47;69.96;49.27;79.51;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:56:45;70.70;49.98;80.43;;
18377;Laerm;9315;52.624;13.544;2022-11-09T14:59:28;69.49;51.16;80.46;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:02:06;70.32;50.25;82.08;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:05:03;70.88;54.14;82.11;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:07:34;69.90;53.53;77.35;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:10:10;70.31;51.35;82.22;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:12:52;69.44;50.10;77.89;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:15:26;84.15;52.57;108.84;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:17:54;68.76;50.74;79.32;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:20:30;69.42;53.87;76.62;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:23:21;68.23;50.97;78.52;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:28:25;68.67;53.03;79.39;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:36:54;68.47;50.43;81.97;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:39:23;69.39;54.34;78.92;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:41:50;70.13;56.38;81.53;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:44:17;69.22;52.99;77.98;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:47:03;68.10;52.17;76.62;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:49:30;70.43;51.67;79.64;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:51:58;69.07;49.79;83.58;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:54:25;68.92;49.69;77.11;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:56:52;69.00;52.77;78.42;;
18377;Laerm;9315;52.624;13.544;2022-11-09T15:59:25;67.46;50.13;75.94;;
18377;Laerm;9315;52.624;13.544;2022-11-09T16:01:52;69.16;52.09;77.85;;
18377;Laerm;9315;52.624;13.544;2022-11-09T16:04:21;70.08;53.49;77.87;;
18377;Laerm;9315;52.624;13.544;2022-11-09T16:06:49;69.79;54.05;78.17;;
18377;Laerm;9315;52.624;13.544;2022-11-09T16:09:16;69.67;52.40;79.54;;
18377;Laerm;9315;52.624;13.544;2022-11-09T16:11:43;68.41;49.19;76.49;;
18377;Laerm;9315;52.624;13.544;2022-11-09T16:14:10;67.92;48.19;77.27;;
18377;Laerm;9315;52.624;13.544;2022-11-09T16:16:37;69.87;52.02;77.97;;