sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23261;BME280;11799;47.740;-3.390;2023-12-04T00:00:12;99867.41;;;10.18;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:02:40;99862.03;;;10.20;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:05:06;99866.06;;;10.24;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:07:32;99851.06;;;10.24;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:09:58;99858.84;;;10.26;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:12:23;99839.97;;;10.21;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:14:48;99838.16;;;10.21;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:17:14;99830.94;;;10.23;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:19:40;99835.38;;;10.23;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:22:05;99839.81;;;10.22;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:24:31;99822.03;;;10.24;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:26:56;99816.22;;;10.21;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:29:22;99799.13;;;10.25;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:31:47;99825.63;;;10.33;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:34:13;99793.97;;;10.33;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:36:38;99798.00;;;10.37;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:39:05;99780.72;;;10.43;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:41:30;99771.13;;;10.42;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:43:56;99773.50;;;10.45;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:46:22;99771.81;;;10.44;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:48:47;99750.56;;;10.45;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:51:13;99756.69;;;10.46;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:53:38;99751.25;;;10.47;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:56:04;99745.44;;;10.44;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T00:58:31;99748.38;;;10.41;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:00:57;99735.16;;;10.41;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:03:22;99735.84;;;10.43;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:05:48;99723.50;;;10.43;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:08:13;99705.84;;;10.44;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:10:39;99697.63;;;10.47;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:13:05;99690.69;;;10.46;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:15:30;99689.88;;;10.45;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:17:56;99666.09;;;10.45;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:20:21;99669.88;;;10.43;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:22:47;99652.38;;;10.42;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:25:12;99659.16;;;10.44;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:27:38;99643.72;;;10.49;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:30:05;99621.63;;;10.50;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:32:34;99630.38;;;10.51;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:35:01;99642.44;;;10.53;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:37:26;99632.72;;;10.54;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:39:52;99618.41;;;10.56;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:42:18;99608.81;;;10.55;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:44:44;99597.28;;;10.56;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:47:10;99593.06;;;10.64;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:49:36;99587.78;;;10.64;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:52:02;99566.28;;;10.58;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:54:28;99582.91;;;10.69;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:56:54;99578.97;;;10.73;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T01:59:20;99554.22;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:01:46;99559.13;;;10.69;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:04:13;99560.34;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:06:40;99556.28;;;10.80;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:09:06;99554.16;;;10.83;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:11:32;99543.13;;;10.88;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:13:58;99540.34;;;10.89;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:16:25;99528.78;;;10.90;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:18:52;99541.41;;;10.97;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:21:18;99549.13;;;10.98;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:23:48;99533.97;;;11.00;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:26:16;99530.19;;;11.03;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:28:46;99526.88;;;11.01;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:31:16;99522.25;;;11.03;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:33:43;99497.19;;;11.07;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:36:11;99496.53;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:38:38;99488.13;;;11.09;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:41:04;99479.38;;;11.09;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:43:29;99462.84;;;11.07;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:45:55;99456.75;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:48:20;99469.34;;;11.12;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:50:46;99465.56;;;11.15;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:53:11;99460.47;;;11.21;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:55:37;99466.22;;;11.17;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T02:58:02;99452.50;;;11.13;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:00:28;99446.69;;;11.10;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:02:53;99466.31;;;11.07;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:05:19;99475.38;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:07:44;99446.31;;;10.97;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:10:11;99435.38;;;10.91;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:12:36;99429.25;;;10.91;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:15:05;99428.44;;;10.90;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:17:31;99414.56;;;10.88;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:19:56;99415.91;;;10.93;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:22:22;99404.34;;;10.94;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:24:47;99391.31;;;11.00;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:27:13;99377.44;;;10.98;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:29:38;99382.09;;;11.04;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:32:04;99375.00;;;11.05;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:34:29;99374.84;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:36:55;99365.78;;;11.09;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:39:20;99347.97;;;11.11;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:41:47;99353.56;;;11.08;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:44:12;99326.47;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:46:38;99344.97;;;11.06;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:49:05;99329.59;;;11.01;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:51:30;99330.91;;;10.97;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:53:56;99314.56;;;10.94;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:56:21;99304.31;;;10.90;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T03:58:47;99307.41;;;10.86;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:01:12;99297.16;;;10.83;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:03:38;99300.13;;;10.80;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:06:03;99289.03;;;10.76;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:08:29;99290.03;;;10.75;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:10:55;99283.09;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:13:20;99285.72;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:15:46;99272.53;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:18:11;99272.53;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:20:37;99263.63;;;10.75;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:23:02;99265.13;;;10.78;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:25:28;99265.13;;;10.78;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:27:53;99252.75;;;10.78;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:30:19;99254.09;;;10.82;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:32:44;99251.44;;;10.82;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:35:10;99245.03;;;10.85;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:37:35;99265.16;;;10.86;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:40:01;99251.41;;;10.74;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:42:27;99234.16;;;10.54;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:44:52;99235.28;;;10.51;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:47:18;99219.28;;;10.53;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:49:43;99218.31;;;10.54;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:52:09;99210.06;;;10.57;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:54:34;99212.72;;;10.57;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:57:00;99227.25;;;10.61;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T04:59:25;99209.06;;;10.50;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:01:52;99225.50;;;10.44;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:04:18;99224.84;;;10.42;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:06:43;99223.19;;;10.41;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:09:09;99212.00;;;10.39;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:11:34;99199.13;;;10.36;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:14:00;99200.41;;;10.32;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:16:25;99190.00;;;10.30;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:18:51;99200.41;;;10.32;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:21:16;99195.13;;;10.32;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:23:42;99191.47;;;10.24;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:26:07;99189.81;;;10.23;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:28:33;99195.81;;;10.16;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:30:59;99188.59;;;10.18;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:33:25;99184.44;;;10.15;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:35:51;99174.72;;;10.16;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:38:17;99176.09;;;10.20;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:40:43;99180.91;;;10.24;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:43:09;99170.03;;;10.28;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:45:34;99170.56;;;10.31;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:48:00;99165.94;;;10.33;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:50:25;99163.16;;;10.35;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:52:51;99159.38;;;10.37;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:55:17;99163.31;;;10.41;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T05:57:44;99150.78;;;10.43;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:00:10;99165.81;;;10.43;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:02:39;99147.69;;;10.40;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:05:05;99152.09;;;10.31;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:07:31;99139.06;;;10.30;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:09:57;99135.22;;;10.24;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:12:22;99135.53;;;10.21;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:14:47;99141.25;;;10.16;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:17:13;99129.53;;;10.11;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:19:39;99126.22;;;10.09;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:22:05;99128.34;;;10.05;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:24:31;99128.66;;;10.02;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:26:56;99123.22;;;10.04;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:29:23;99119.13;;;10.09;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:31:49;99113.69;;;10.11;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:34:15;99110.91;;;10.12;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:36:40;99119.66;;;10.13;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:39:10;99122.94;;;10.15;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:41:40;99121.13;;;10.15;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:44:06;99134.19;;;10.17;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:46:37;99137.63;;;10.17;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:49:02;99135.16;;;10.16;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:51:29;99137.59;;;10.09;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:53:54;99135.47;;;10.13;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:56:20;99142.25;;;10.15;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T06:58:45;99138.78;;;10.15;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:01:11;99144.22;;;10.13;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:03:36;99149.13;;;10.08;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:06:02;99155.53;;;10.06;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:08:28;99150.59;;;10.03;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:10:53;99160.00;;;10.05;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:13:18;99156.16;;;10.00;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:15:44;99166.88;;;9.98;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:18:10;99167.84;;;9.97;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:20:35;99173.13;;;9.97;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:23:01;99174.94;;;9.97;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:25:27;99185.69;;;10.03;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:27:53;99196.91;;;10.05;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:30:18;99186.38;;;10.05;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:32:46;99195.63;;;10.09;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:35:11;99188.53;;;10.10;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:37:37;99205.72;;;10.14;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:40:03;99206.22;;;10.17;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:42:31;99207.22;;;10.16;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:44:56;99217.75;;;10.16;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:47:23;99226.50;;;10.17;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:49:48;99227.31;;;10.17;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:52:14;99221.53;;;10.14;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:54:40;99230.28;;;10.14;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:57:05;99233.16;;;10.21;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T07:59:32;99228.56;;;10.23;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:01:57;99233.53;;;10.26;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:04:23;99244.06;;;10.26;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:06:48;99253.66;;;10.27;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:09:15;99260.25;;;10.31;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:11:42;99266.22;;;10.33;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:14:07;99270.50;;;10.34;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:16:33;99280.22;;;10.34;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:18:59;99285.34;;;10.35;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:21:24;99296.78;;;10.44;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:23:50;99298.44;;;10.45;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:26:25;99302.19;;;10.42;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:28:51;99310.28;;;10.41;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:31:17;99313.56;;;10.35;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:33:43;99321.63;;;10.33;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:36:09;99323.97;;;10.36;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:38:35;99331.03;;;10.36;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:41:02;99331.19;;;10.34;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:43:27;99326.53;;;10.28;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:45:54;99339.78;;;10.36;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:48:20;99339.78;;;10.36;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:50:45;99343.94;;;10.39;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:53:11;99339.16;;;10.42;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:55:37;99349.84;;;10.41;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T08:58:02;99347.91;;;10.43;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:00:29;99350.22;;;10.46;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:02:54;99363.22;;;10.39;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:05:20;99364.56;;;10.43;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:07:46;99360.41;;;10.41;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:10:12;99361.91;;;10.43;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:12:37;99371.78;;;10.41;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:15:04;99372.63;;;10.42;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:17:31;99392.59;;;10.44;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:19:56;99388.00;;;10.46;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:22:22;99370.50;;;10.45;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:24:47;99385.22;;;10.48;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:27:13;99380.25;;;10.45;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:29:40;99378.28;;;10.47;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:32:06;99375.25;;;10.42;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:34:31;99381.97;;;10.54;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:36:57;99377.06;;;10.59;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:39:23;99379.16;;;10.55;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:41:49;99372.22;;;10.54;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:44:16;99375.53;;;10.56;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:46:42;99377.88;;;10.59;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:49:08;99377.72;;;10.61;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:51:33;99392.13;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:54:02;99378.31;;;10.73;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:56:33;99383.13;;;10.77;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T09:59:00;99378.81;;;10.76;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:01:29;99374.22;;;10.78;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:03:57;99387.09;;;10.81;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:06:26;99382.66;;;10.82;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:08:53;99387.63;;;10.85;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:11:19;99394.56;;;10.86;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:13:44;99395.41;;;10.86;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:16:10;99402.03;;;10.90;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:18:36;99404.00;;;10.88;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:21:02;99402.69;;;10.93;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:23:41;99413.59;;;10.98;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:26:08;99443.47;;;10.98;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:28:34;99461.13;;;10.98;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:31:00;99462.47;;;10.94;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:33:25;99466.25;;;10.91;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:35:52;99477.25;;;10.86;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:38:18;99492.50;;;10.93;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:40:44;99479.75;;;10.88;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:45:40;99523.69;;;10.71;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:48:08;99527.59;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:50:34;99533.41;;;10.71;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:53:04;99548.72;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:55:33;99546.53;;;10.63;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T10:58:01;99554.59;;;10.61;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:00:30;99552.56;;;10.55;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:02:56;99561.91;;;10.67;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:05:25;99547.75;;;10.68;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:07:54;99568.34;;;10.65;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:10:21;99581.00;;;10.61;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:12:51;99585.59;;;10.59;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:15:18;99592.25;;;10.63;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:17:49;99588.22;;;10.59;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:20:18;99602.56;;;10.56;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:22:45;99595.09;;;10.52;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:25:13;99607.16;;;10.54;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:27:40;99616.97;;;10.62;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:30:07;99626.84;;;10.60;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:32:44;99619.47;;;10.64;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:35:14;99648.59;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:37:41;99647.25;;;10.68;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:40:11;99628.75;;;10.68;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:42:37;99645.72;;;10.65;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:45:05;99640.34;;;10.57;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:47:48;99658.25;;;10.63;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:50:14;99657.56;;;10.61;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:52:40;99660.19;;;10.61;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:55:06;99661.84;;;10.62;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T11:57:33;99672.91;;;10.75;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:00:10;99681.13;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:02:39;99682.94;;;10.72;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:05:05;99699.50;;;10.64;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:07:33;99691.16;;;10.69;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:09:59;99697.69;;;10.65;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:12:26;99706.44;;;10.65;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:14:51;99716.31;;;10.63;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:17:17;99715.78;;;10.59;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:19:43;99723.31;;;10.54;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:22:09;99728.59;;;10.54;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:24:35;99724.03;;;10.47;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:27:01;99737.78;;;10.50;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:29:27;99743.28;;;10.30;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:31:53;99741.34;;;10.32;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:34:18;99741.75;;;10.27;100.00
23261;BME280;11799;47.740;-3.390;2023-12-04T12:36:44;99760.34;;;10.35;100.00