sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57467;SDS011;43311;51.196;7.518;2023-08-21T00:00:33;7.57;;;4.32;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:02:59;5.35;;;3.70;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:05:24;10.80;;;4.03;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:07:50;7.50;;;4.03;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:10:16;6.80;;;3.83;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:12:42;6.93;;;3.80;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:15:07;9.10;;;3.83;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:17:35;8.90;;;4.20;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:20:00;12.05;;;4.07;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:22:27;6.88;;;4.10;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:24:52;7.22;;;3.72;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:27:17;7.78;;;4.00;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:29:43;6.65;;;4.38;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:32:09;9.85;;;3.92;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:34:34;7.43;;;4.57;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:37:00;6.20;;;4.07;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:39:26;9.65;;;4.50;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:41:51;6.30;;;4.53;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:44:17;11.48;;;4.60;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:46:43;5.57;;;4.47;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:49:08;5.93;;;3.88;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:51:34;7.25;;;4.20;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:53:59;8.88;;;4.53;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:56:25;6.85;;;4.55;;
57467;SDS011;43311;51.196;7.518;2023-08-21T00:58:50;9.73;;;4.53;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:01:16;9.30;;;4.35;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:03:44;10.95;;;5.07;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:06:09;10.20;;;4.55;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:08:40;9.20;;;4.22;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:11:18;6.35;;;4.10;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:14:03;7.20;;;4.85;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:16:36;8.30;;;4.32;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:19:03;7.47;;;5.10;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:21:30;5.78;;;4.55;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:23:56;9.27;;;5.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:26:22;8.65;;;5.32;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:28:47;9.27;;;4.50;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:31:21;7.80;;;4.57;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:34:00;9.63;;;5.28;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:36:30;8.73;;;4.75;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:38:55;8.43;;;5.22;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:41:24;7.53;;;5.00;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:43:50;8.13;;;5.07;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:46:16;7.45;;;4.28;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:48:41;7.00;;;4.57;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:51:07;8.48;;;5.07;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:53:33;9.77;;;5.28;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:55:58;9.88;;;5.10;;
57467;SDS011;43311;51.196;7.518;2023-08-21T01:58:24;9.10;;;4.80;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:00:49;6.25;;;4.82;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:03:15;8.82;;;5.00;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:05:40;9.93;;;4.63;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:08:06;7.03;;;5.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:10:37;11.73;;;4.57;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:13:03;8.75;;;4.80;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:15:28;9.05;;;6.05;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:17:54;8.70;;;4.97;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:20:20;5.63;;;4.55;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:22:45;7.95;;;4.75;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:25:10;10.43;;;5.00;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:27:36;7.50;;;5.20;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:30:01;8.05;;;5.68;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:32:29;9.02;;;5.75;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:34:54;9.95;;;5.40;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:37:19;8.38;;;5.25;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:39:45;9.10;;;5.38;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:42:10;11.13;;;5.30;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:44:36;8.15;;;5.05;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:47:01;8.50;;;5.20;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:49:27;11.02;;;5.20;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:51:52;8.32;;;5.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:54:18;8.38;;;5.22;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:56:43;9.98;;;5.78;;
57467;SDS011;43311;51.196;7.518;2023-08-21T02:59:10;8.88;;;5.32;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:01:35;9.63;;;5.20;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:04:01;9.85;;;6.25;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:06:27;10.88;;;5.50;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:08:53;6.72;;;4.95;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:11:18;6.15;;;5.07;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:13:44;7.68;;;5.25;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:16:09;9.38;;;5.53;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:18:45;8.18;;;5.40;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:21:19;13.23;;;5.38;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:23:45;9.50;;;5.35;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:26:10;9.25;;;5.00;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:28:35;6.57;;;4.80;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:31:01;8.73;;;4.97;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:33:28;7.05;;;5.40;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:35:54;7.68;;;5.85;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:38:22;10.95;;;5.68;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:40:47;7.22;;;5.28;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:43:13;8.75;;;5.00;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:45:39;8.07;;;4.60;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:48:06;7.25;;;5.35;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:50:31;11.07;;;5.15;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:52:57;8.65;;;5.03;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:55:22;9.73;;;5.18;;
57467;SDS011;43311;51.196;7.518;2023-08-21T03:57:47;7.13;;;5.10;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:00:13;8.63;;;5.32;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:02:42;8.95;;;5.07;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:05:08;6.75;;;4.75;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:07:35;10.37;;;4.67;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:10:01;12.18;;;6.03;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:12:26;6.65;;;4.88;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:14:52;5.75;;;4.70;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:17:21;9.15;;;5.38;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:19:47;8.85;;;5.95;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:22:12;10.90;;;5.20;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:24:38;14.30;;;4.75;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:27:04;10.45;;;5.38;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:29:30;10.05;;;5.20;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:31:55;8.80;;;5.50;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:34:21;8.07;;;5.20;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:36:46;10.65;;;5.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:39:12;9.75;;;5.43;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:41:39;8.77;;;5.00;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:44:05;11.13;;;5.40;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:46:30;7.80;;;5.32;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:48:56;8.00;;;4.78;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:51:22;26.55;;;5.45;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:53:48;10.32;;;5.85;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:56:17;12.18;;;6.22;;
57467;SDS011;43311;51.196;7.518;2023-08-21T04:58:42;9.57;;;5.75;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:01:08;10.00;;;5.65;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:03:37;8.32;;;5.43;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:06:03;11.07;;;5.75;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:08:29;12.32;;;5.63;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:10:58;7.68;;;5.97;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:13:27;11.50;;;5.72;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:15:53;9.48;;;6.32;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:18:23;10.98;;;5.78;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:20:49;9.10;;;6.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:23:16;11.70;;;6.57;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:25:44;10.55;;;6.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:28:10;11.20;;;5.45;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:30:36;11.70;;;5.93;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:33:02;13.45;;;7.03;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:35:36;13.45;;;5.97;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:38:05;8.77;;;5.80;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:40:31;12.00;;;6.40;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:42:57;14.30;;;6.65;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:45:23;10.77;;;6.00;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:47:48;11.68;;;6.63;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:50:14;12.23;;;6.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:52:39;11.05;;;6.18;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:55:06;9.43;;;5.60;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:57:32;10.57;;;5.65;;
57467;SDS011;43311;51.196;7.518;2023-08-21T05:59:58;9.18;;;5.32;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:02:24;8.75;;;5.68;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:04:49;9.90;;;6.10;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:07:15;8.40;;;5.20;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:09:40;8.45;;;5.45;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:12:06;7.47;;;4.93;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:14:32;9.73;;;5.50;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:17:01;10.50;;;4.95;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:19:29;11.68;;;5.25;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:21:55;8.75;;;4.78;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:24:21;8.93;;;5.25;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:26:51;6.88;;;5.10;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:29:17;8.27;;;5.72;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:31:45;8.57;;;5.43;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:34:11;11.50;;;5.40;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:36:36;7.28;;;5.40;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:39:02;9.07;;;5.60;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:41:28;9.38;;;5.50;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:43:54;8.50;;;5.32;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:46:20;10.57;;;4.97;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:48:46;8.40;;;4.68;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:51:11;8.05;;;4.78;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:53:37;8.88;;;5.38;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:56:02;12.68;;;5.15;;
57467;SDS011;43311;51.196;7.518;2023-08-21T06:58:28;9.32;;;4.25;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:00:54;9.38;;;4.93;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:03:20;6.22;;;4.70;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:05:46;6.95;;;4.70;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:08:19;9.10;;;4.95;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:10:44;8.68;;;4.95;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:13:10;9.00;;;4.82;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:15:35;10.10;;;4.55;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:18:00;11.18;;;5.20;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:20:26;9.70;;;6.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:22:52;8.68;;;5.82;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:25:18;11.75;;;6.40;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:27:43;11.05;;;6.30;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:30:09;9.50;;;5.65;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:32:35;10.90;;;7.00;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:35:01;8.80;;;6.00;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:37:26;7.72;;;5.55;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:39:52;10.52;;;6.07;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:42:17;10.60;;;6.55;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:44:44;10.07;;;7.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:47:09;10.05;;;7.68;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:49:35;13.07;;;6.80;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:52:02;9.45;;;6.85;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:54:28;10.50;;;6.97;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:56:53;8.60;;;6.60;;
57467;SDS011;43311;51.196;7.518;2023-08-21T07:59:19;9.15;;;6.70;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:01:45;9.38;;;7.15;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:04:10;12.13;;;7.07;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:06:36;10.45;;;7.32;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:09:01;9.93;;;5.80;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:11:29;7.13;;;5.88;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:13:55;8.07;;;7.18;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:16:21;8.05;;;5.93;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:18:46;12.75;;;5.90;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:21:12;11.55;;;7.70;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:23:37;12.80;;;8.25;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:26:03;11.00;;;7.45;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:28:28;10.25;;;8.07;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:30:54;12.00;;;8.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:33:19;10.93;;;7.60;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:35:45;9.95;;;7.80;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:38:11;10.35;;;7.95;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:40:37;11.88;;;8.35;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:43:09;9.73;;;7.90;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:45:36;11.38;;;8.90;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:48:02;11.05;;;8.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:50:31;10.45;;;8.50;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:52:58;13.50;;;8.65;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:55:24;12.70;;;8.35;;
57467;SDS011;43311;51.196;7.518;2023-08-21T08:58:26;9.55;;;7.60;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:00:54;12.48;;;8.45;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:03:19;10.00;;;7.75;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:05:45;12.65;;;8.23;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:08:11;12.38;;;7.90;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:10:38;9.68;;;7.80;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:13:11;12.85;;;8.50;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:15:37;10.13;;;7.82;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:18:03;10.82;;;7.25;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:20:38;9.68;;;7.03;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:23:04;10.30;;;8.77;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:25:37;12.02;;;7.65;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:28:04;11.05;;;7.68;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:30:47;12.27;;;8.45;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:33:14;12.80;;;7.25;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:35:43;10.10;;;7.38;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:38:08;12.02;;;7.60;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:40:38;8.88;;;7.10;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:43:08;12.70;;;8.75;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:45:35;10.38;;;8.40;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:48:01;11.00;;;7.93;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:50:28;11.85;;;7.82;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:53:23;10.02;;;7.57;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:55:52;9.23;;;6.78;;
57467;SDS011;43311;51.196;7.518;2023-08-21T09:58:18;10.77;;;6.53;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:00:45;10.18;;;7.20;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:03:13;12.65;;;6.25;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:05:40;8.35;;;6.20;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:08:06;7.88;;;6.60;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:10:33;9.25;;;6.82;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:13:00;11.18;;;7.07;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:15:39;10.18;;;6.10;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:18:37;9.98;;;7.07;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:21:13;9.02;;;7.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:23:40;8.77;;;6.97;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:26:09;10.10;;;7.10;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:28:48;12.00;;;6.55;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:33:53;7.60;;;6.38;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:39:03;10.43;;;6.75;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:47:14;12.18;;;8.32;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:49:47;9.30;;;7.85;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:52:21;12.90;;;8.63;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:54:55;9.63;;;7.90;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:57:25;10.43;;;7.80;;
57467;SDS011;43311;51.196;7.518;2023-08-21T10:59:52;12.25;;;7.45;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:02:21;9.20;;;7.68;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:04:48;11.32;;;7.15;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:07:14;10.80;;;7.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:09:39;8.77;;;6.63;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:12:08;13.88;;;7.20;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:14:35;8.63;;;6.72;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:17:00;8.43;;;6.85;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:19:26;12.10;;;6.93;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:21:52;9.70;;;6.68;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:24:17;12.18;;;7.00;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:26:43;12.13;;;7.10;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:29:08;12.13;;;6.35;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:31:34;8.90;;;5.70;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:33:59;8.38;;;6.03;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:36:25;9.18;;;5.75;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:39:00;7.32;;;6.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:41:26;10.35;;;6.75;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:43:51;12.65;;;5.68;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:46:17;9.13;;;6.10;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:48:43;10.77;;;5.63;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:51:10;9.68;;;5.63;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:53:39;9.82;;;6.25;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:56:16;8.15;;;5.53;;
57467;SDS011;43311;51.196;7.518;2023-08-21T11:58:43;10.75;;;6.30;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:01:20;9.13;;;5.75;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:03:46;11.90;;;6.60;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:06:19;9.15;;;5.82;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:08:45;9.60;;;6.53;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:11:10;9.25;;;6.57;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:13:36;9.25;;;6.28;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:16:02;10.50;;;7.10;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:18:28;9.18;;;6.32;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:20:53;10.00;;;5.93;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:23:19;8.32;;;5.72;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:25:44;8.55;;;5.90;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:28:11;13.57;;;5.97;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:30:36;11.63;;;6.28;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:33:02;10.25;;;5.65;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:35:28;10.70;;;6.45;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:37:55;17.05;;;6.65;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:40:21;9.55;;;5.60;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:42:47;9.73;;;6.20;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:45:12;11.18;;;6.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:47:38;9.80;;;5.55;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:50:03;8.93;;;5.72;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:52:30;8.05;;;5.30;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:54:55;11.65;;;5.88;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:57:21;9.80;;;6.10;;
57467;SDS011;43311;51.196;7.518;2023-08-21T12:59:46;13.25;;;6.45;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:02:12;9.40;;;5.43;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:04:38;10.52;;;4.80;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:07:04;7.90;;;4.80;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:09:29;8.90;;;5.43;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:11:55;7.45;;;4.60;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:14:21;8.75;;;4.85;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:16:46;9.05;;;5.47;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:19:11;10.30;;;5.15;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:21:37;13.23;;;4.50;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:24:02;8.13;;;5.40;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:26:29;7.90;;;4.47;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:28:56;6.70;;;4.90;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:31:21;10.10;;;5.30;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:33:47;7.80;;;5.18;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:36:14;8.10;;;4.22;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:38:39;8.40;;;4.82;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:41:05;8.82;;;5.25;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:43:31;9.20;;;5.18;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:45:57;7.50;;;4.53;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:50:50;7.43;;;5.15;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:53:15;6.60;;;4.50;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:55:41;7.85;;;5.25;;
57467;SDS011;43311;51.196;7.518;2023-08-21T13:58:06;9.88;;;4.95;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:00:32;9.07;;;4.90;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:02:57;14.55;;;5.35;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:05:23;8.00;;;5.03;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:07:48;8.90;;;5.35;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:10:14;9.50;;;5.43;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:12:39;8.90;;;5.22;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:15:05;6.88;;;5.13;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:17:31;10.32;;;4.88;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:19:57;9.68;;;4.60;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:22:22;9.48;;;5.07;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:24:48;7.72;;;4.60;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:27:13;7.85;;;4.18;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:29:39;9.30;;;4.70;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:32:04;7.85;;;4.70;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:34:30;8.85;;;4.88;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:36:55;11.40;;;4.63;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:39:24;12.45;;;5.55;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:41:54;12.38;;;4.63;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:44:20;11.38;;;4.97;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:46:45;11.52;;;4.65;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:49:11;8.43;;;4.63;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:51:38;11.05;;;4.88;;
57467;SDS011;43311;51.196;7.518;2023-08-21T14:54:04;8.80;;;4.70;;