sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71754;DHT22;59593;51.716;7.016;2023-02-11T00:01:33;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:04:00;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:06:27;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:08:54;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:11:21;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:13:47;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:16:16;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:18:42;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:21:10;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:23:39;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:26:17;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:28:44;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:31:10;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:33:40;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:36:09;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:38:36;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:41:02;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:43:27;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:45:53;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:48:19;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:50:47;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:53:12;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:55:38;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T00:58:03;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:00:29;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:02:55;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:05:20;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:07:46;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:10:14;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:12:39;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:15:07;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:17:34;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:20:07;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:22:35;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:25:04;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:27:30;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:29:56;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:32:21;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:34:47;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:37:12;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:39:38;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:42:04;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:44:37;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:47:04;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:49:33;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:54:44;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T01:57:33;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T02:00:16;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T02:02:48;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T02:08:10;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T02:10:42;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T02:13:09;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T02:15:36;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T02:18:07;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T02:40:28;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T02:42:55;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T02:45:22;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T02:47:47;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T02:50:16;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:04:51;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:10:14;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:12:44;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:15:11;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:17:40;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:20:09;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:22:41;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:25:08;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:27:38;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:30:12;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:32:44;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:35:23;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:38:00;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:40:30;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:43:16;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:45:44;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:48:30;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:50:59;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:53:26;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:55:54;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T03:58:20;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:00:46;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:03:12;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:05:38;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:08:04;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:10:29;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:12:55;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:15:21;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:17:46;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:20:12;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:22:38;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:25:04;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:27:30;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:29:56;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:32:21;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:34:47;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:37:13;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:39:38;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:42:04;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:44:30;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:46:56;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:49:21;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:51:47;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:54:13;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:56:39;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T04:59:04;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:01:30;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:03:56;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:06:22;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:08:47;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:11:21;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:13:47;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:16:13;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:18:40;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:21:14;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:23:40;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:26:07;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:28:33;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:30:59;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:33:25;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:35:51;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:38:16;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:40:42;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:43:08;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:45:34;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:47:59;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:50:25;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:52:51;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:55:17;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T05:57:42;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:00:09;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:02:35;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:05:00;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:07:26;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:09:51;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:12:17;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:14:43;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:17:08;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:19:34;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:21:59;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:24:25;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:26:51;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:29:16;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:31:42;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:34:08;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:36:37;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:39:03;6.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:41:29;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:43:55;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:46:21;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:48:47;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:51:13;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:53:43;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:56:13;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T06:58:39;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:01:10;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:03:38;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:06:05;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:08:36;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:11:15;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:13:41;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:16:09;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:18:35;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:21:09;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:23:36;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:26:06;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:28:33;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:31:05;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:33:31;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:35:59;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:38:25;6.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:40:50;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:43:16;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:45:42;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:48:07;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:50:33;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:52:58;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:55:24;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T07:57:50;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:00:16;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:02:41;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:05:07;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:07:33;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:10:01;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:12:26;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:14:52;6.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:17:18;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:19:43;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:22:09;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:24:34;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:27:00;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:29:26;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:31:51;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:34:17;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:36:44;6.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:39:18;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:41:46;7.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:44:13;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:46:38;7.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:49:04;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:51:31;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:53:57;7.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:56:24;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T08:58:51;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:01:26;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:03:52;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:06:19;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:08:47;7.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:11:14;7.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:13:41;7.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:16:07;7.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:18:33;7.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:21:06;7.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:23:32;7.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:26:26;7.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:28:52;7.50;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:31:23;7.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:33:52;7.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:36:21;7.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:38:52;7.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:44:01;7.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:46:33;7.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:48:59;7.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:51:58;7.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:54:49;7.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:57:16;7.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T09:59:41;7.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:05:18;7.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:08:16;7.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:19:25;7.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:22:14;7.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:24:51;8.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:27:34;7.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:30:08;8.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:32:43;7.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:35:19;7.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:37:46;8.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:40:24;8.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:42:52;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:47:48;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:50:33;8.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:53:14;8.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:55:57;8.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T10:58:29;8.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:00:57;8.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:03:30;8.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:05:59;8.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:08:48;8.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:11:17;8.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:16:24;8.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:18:52;8.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:21:24;8.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:23:56;8.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:26:24;8.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:29:00;8.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:31:30;8.50;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:33:59;8.50;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:36:34;8.50;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:39:14;8.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:41:49;8.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:50:28;8.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:55:20;8.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T11:57:46;8.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T12:00:43;8.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T12:22:11;9.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T12:25:07;8.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T12:27:58;9.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T12:30:53;9.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T12:36:16;9.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T12:47:59;9.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T12:56:31;9.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T12:59:02;9.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:01:34;9.50;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:04:05;9.50;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:06:39;9.50;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:09:13;9.50;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:11:49;9.50;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:16:54;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:22:16;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:24:52;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:27:31;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:30:35;9.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:33:13;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:36:09;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:38:34;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:41:16;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:43:43;9.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:46:13;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:48:48;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:51:32;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:53:59;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T13:56:39;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T14:02:08;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T14:13:33;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T14:16:05;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T14:18:40;9.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T14:21:41;9.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T14:26:58;9.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T14:29:43;9.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T14:42:50;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T14:45:23;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T14:48:14;9.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T14:50:42;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T14:53:15;9.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T14:55:44;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T14:58:16;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:00:54;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:03:38;9.80;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:08:37;9.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:11:10;10.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:13:37;10.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:16:07;10.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:18:37;10.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:21:04;10.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:23:30;9.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:25:56;9.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:28:25;9.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:31:14;10.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:33:40;9.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:36:08;10.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:38:34;9.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:41:02;10.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:43:46;9.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:46:15;9.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:48:52;9.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:51:21;9.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:54:18;10.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:56:48;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T15:59:28;10.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:01:56;10.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:04:24;10.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:06:51;10.00;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:09:33;9.90;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:14:45;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:17:22;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:19:49;9.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:22:26;9.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:24:57;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:27:51;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:30:36;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:33:02;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:35:29;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:37:58;9.70;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:40:23;9.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:42:49;9.50;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:45:16;9.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:47:42;9.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:50:10;9.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:52:36;9.60;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:55:05;9.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:57:31;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T16:59:57;9.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:02:28;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:04:57;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:07:23;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:09:49;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:12:16;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:14:41;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:17:08;9.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:19:34;9.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:22:00;9.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:24:25;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:26:51;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:29:19;9.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:31:45;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:34:11;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:36:37;9.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:39:03;9.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:41:30;9.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:43:59;9.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:46:25;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:48:53;9.50;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:51:28;9.50;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:54:02;9.50;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:56:31;9.50;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T17:58:57;9.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T18:01:26;9.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T18:03:51;9.40;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T18:06:19;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T18:08:46;9.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T18:11:15;9.20;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T18:13:41;9.10;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T18:16:07;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T18:18:34;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T18:21:01;9.30;99.90
71754;DHT22;59593;51.716;7.016;2023-02-11T18:23:28;9.40;99.90