sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40981;SDS011;26708;50.304;19.028;2022-08-06T00:02:44;18.27;;;11.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:05:45;17.60;;;11.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:08:45;17.88;;;11.82;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:11:46;22.80;;;11.35;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:14:47;19.33;;;11.13;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:17:47;17.45;;;11.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:20:48;18.08;;;10.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:23:49;25.50;;;11.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:26:49;20.05;;;11.35;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:29:50;16.05;;;10.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:32:51;19.05;;;11.15;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:35:52;17.67;;;11.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:38:53;17.52;;;10.85;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:41:54;15.07;;;10.55;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:44:54;19.95;;;11.55;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:47:55;18.08;;;10.93;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:50:56;18.23;;;10.88;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:53:57;22.73;;;12.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:56:57;20.40;;;11.02;;
40981;SDS011;26708;50.304;19.028;2022-08-06T00:59:58;19.88;;;10.73;;
40981;SDS011;26708;50.304;19.028;2022-08-06T01:02:59;19.88;;;10.63;;
40981;SDS011;26708;50.304;19.028;2022-08-06T01:06:00;19.95;;;11.65;;
40981;SDS011;26708;50.304;19.028;2022-08-06T01:09:00;18.13;;;10.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T01:12:01;18.70;;;11.18;;
40981;SDS011;26708;50.304;19.028;2022-08-06T01:15:03;18.35;;;10.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T01:18:18;14.27;;;10.23;;
40981;SDS011;26708;50.304;19.028;2022-08-06T01:28:10;17.67;;;10.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T01:31:17;12.60;;;9.48;;
40981;SDS011;26708;50.304;19.028;2022-08-06T01:37:32;14.55;;;9.45;;
40981;SDS011;26708;50.304;19.028;2022-08-06T01:40:38;16.40;;;9.75;;
40981;SDS011;26708;50.304;19.028;2022-08-06T01:43:43;17.75;;;10.85;;
40981;SDS011;26708;50.304;19.028;2022-08-06T01:46:44;19.02;;;10.75;;
40981;SDS011;26708;50.304;19.028;2022-08-06T01:49:48;17.70;;;10.73;;
40981;SDS011;26708;50.304;19.028;2022-08-06T01:52:53;20.45;;;11.88;;
40981;SDS011;26708;50.304;19.028;2022-08-06T01:55:56;23.48;;;13.15;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:02:01;22.45;;;11.45;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:05:05;19.80;;;10.23;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:08:08;17.45;;;10.55;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:11:15;20.65;;;10.77;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:14:16;15.13;;;9.75;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:17:21;19.83;;;8.88;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:20:34;14.65;;;8.95;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:23:40;13.18;;;8.15;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:26:41;15.52;;;7.93;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:29:44;11.20;;;7.50;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:32:47;12.85;;;7.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:35:49;10.48;;;7.07;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:45:27;9.00;;;6.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:48:53;9.70;;;6.53;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:52:00;12.40;;;5.35;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:55:29;6.78;;;5.03;;
40981;SDS011;26708;50.304;19.028;2022-08-06T02:58:36;6.25;;;4.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:01:44;9.30;;;4.78;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:04:49;7.53;;;4.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:07:52;9.02;;;4.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:10:56;5.22;;;4.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:13:59;6.78;;;4.50;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:17:02;7.43;;;4.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:20:04;7.63;;;4.15;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:23:07;6.18;;;4.25;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:26:11;6.15;;;3.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:29:14;9.93;;;3.85;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:32:15;6.28;;;3.78;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:35:17;5.38;;;3.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:38:20;6.40;;;3.38;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:41:26;8.90;;;3.35;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:44:28;6.00;;;3.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:47:31;4.30;;;3.55;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:50:37;6.15;;;3.83;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:53:41;4.78;;;3.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:56:43;4.18;;;3.50;;
40981;SDS011;26708;50.304;19.028;2022-08-06T03:59:45;5.72;;;3.17;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:02:49;6.97;;;3.78;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:05:52;6.38;;;3.72;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:08:54;5.57;;;3.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:11:56;5.63;;;3.53;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:14:59;6.20;;;3.33;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:18:00;7.05;;;3.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:21:02;6.80;;;3.63;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:24:06;7.00;;;3.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:27:07;5.82;;;3.55;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:30:10;4.82;;;3.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:33:11;8.35;;;3.67;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:36:14;4.30;;;3.50;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:39:15;5.88;;;2.97;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:42:17;11.73;;;3.63;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:45:18;4.82;;;3.38;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:48:19;4.60;;;3.63;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:51:21;6.22;;;3.53;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:54:23;5.15;;;3.55;;
40981;SDS011;26708;50.304;19.028;2022-08-06T04:57:24;5.88;;;3.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:00:24;6.38;;;3.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:03:26;6.60;;;3.50;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:09:49;6.50;;;3.53;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:12:52;7.68;;;3.58;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:15:56;5.65;;;2.92;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:19:01;4.65;;;3.33;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:22:05;7.17;;;3.37;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:25:07;7.93;;;3.50;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:28:08;6.03;;;3.42;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:31:09;13.57;;;3.67;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:34:11;5.53;;;3.65;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:37:12;4.72;;;3.63;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:40:13;8.00;;;3.85;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:43:13;5.32;;;3.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:46:19;5.82;;;3.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:49:32;5.40;;;3.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:55:54;6.45;;;3.15;;
40981;SDS011;26708;50.304;19.028;2022-08-06T05:59:04;6.03;;;3.45;;
40981;SDS011;26708;50.304;19.028;2022-08-06T06:02:11;4.95;;;3.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T06:05:13;5.13;;;3.28;;
40981;SDS011;26708;50.304;19.028;2022-08-06T06:08:15;5.50;;;3.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T06:11:18;3.47;;;3.17;;
40981;SDS011;26708;50.304;19.028;2022-08-06T06:14:29;6.47;;;2.83;;
40981;SDS011;26708;50.304;19.028;2022-08-06T06:21:04;4.43;;;2.95;;
40981;SDS011;26708;50.304;19.028;2022-08-06T06:24:22;8.15;;;3.05;;
40981;SDS011;26708;50.304;19.028;2022-08-06T06:27:50;8.68;;;3.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T06:30:57;5.30;;;3.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T06:37:34;4.25;;;3.15;;
40981;SDS011;26708;50.304;19.028;2022-08-06T06:46:57;3.63;;;3.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T06:50:16;5.47;;;2.55;;
40981;SDS011;26708;50.304;19.028;2022-08-06T06:53:20;3.85;;;2.95;;
40981;SDS011;26708;50.304;19.028;2022-08-06T06:56:29;5.63;;;2.80;;
40981;SDS011;26708;50.304;19.028;2022-08-06T06:59:36;4.57;;;2.72;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:02:39;5.45;;;2.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:05:42;5.53;;;2.55;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:08:46;5.47;;;2.85;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:11:49;3.43;;;2.67;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:14:53;4.22;;;2.78;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:17:55;3.75;;;2.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:31:52;3.58;;;2.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:34:55;5.00;;;2.50;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:38:01;3.47;;;2.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:41:04;3.53;;;1.73;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:44:06;2.03;;;1.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:47:11;2.53;;;1.52;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:50:15;1.75;;;1.02;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:53:18;2.72;;;1.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:56:20;2.90;;;1.17;;
40981;SDS011;26708;50.304;19.028;2022-08-06T07:59:23;1.95;;;1.15;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:02:25;2.58;;;0.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:05:26;4.03;;;0.65;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:08:45;2.50;;;0.32;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:11:46;0.85;;;0.45;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:14:48;1.30;;;0.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:17:50;1.65;;;0.52;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:20:51;3.80;;;0.65;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:23:52;4.20;;;0.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:26:55;1.10;;;0.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:29:56;1.10;;;0.50;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:32:56;1.88;;;0.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:35:58;0.98;;;0.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:39:02;1.05;;;0.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:42:04;2.13;;;0.45;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:45:15;1.02;;;0.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:48:17;2.35;;;0.52;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:51:22;0.45;;;0.25;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:54:25;1.75;;;0.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T08:57:28;0.95;;;0.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:00:31;1.35;;;0.50;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:03:34;0.90;;;0.38;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:06:36;0.52;;;0.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:09:38;1.00;;;0.47;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:12:39;3.30;;;0.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:15:40;0.90;;;0.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:18:41;1.40;;;0.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:21:42;0.90;;;0.43;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:24:43;0.73;;;0.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:27:44;0.35;;;0.35;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:30:45;1.95;;;0.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:34:04;1.23;;;0.82;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:37:06;2.33;;;1.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:40:11;3.10;;;1.27;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:43:25;1.85;;;1.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:46:37;1.20;;;0.80;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:49:43;1.85;;;1.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:52:51;2.03;;;1.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:56:07;1.55;;;0.77;;
40981;SDS011;26708;50.304;19.028;2022-08-06T09:59:16;2.07;;;1.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:02:18;2.38;;;1.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:05:20;1.05;;;0.75;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:08:24;1.35;;;1.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:11:32;1.95;;;0.98;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:14:37;1.73;;;0.73;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:17:38;1.75;;;0.68;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:21:07;1.67;;;0.75;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:24:08;0.68;;;0.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:27:11;1.13;;;0.65;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:30:13;2.85;;;0.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:33:14;2.15;;;0.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:36:19;0.45;;;0.45;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:39:25;1.13;;;0.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:42:27;1.30;;;0.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:45:29;1.73;;;0.82;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:48:31;1.45;;;0.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:51:39;2.47;;;0.98;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:54:42;2.45;;;1.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T10:57:46;1.55;;;0.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T11:00:47;1.15;;;0.98;;
40981;SDS011;26708;50.304;19.028;2022-08-06T11:14:10;2.75;;;2.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T11:17:12;4.68;;;1.27;;
40981;SDS011;26708;50.304;19.028;2022-08-06T11:23:31;1.52;;;0.93;;
40981;SDS011;26708;50.304;19.028;2022-08-06T11:26:34;1.98;;;1.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T11:32:59;2.83;;;0.88;;
40981;SDS011;26708;50.304;19.028;2022-08-06T11:36:01;1.33;;;1.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T11:39:04;1.13;;;1.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T11:42:05;6.10;;;1.02;;
40981;SDS011;26708;50.304;19.028;2022-08-06T11:45:05;2.00;;;1.23;;
40981;SDS011;26708;50.304;19.028;2022-08-06T11:48:07;1.17;;;1.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T11:57:49;2.65;;;1.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:01:12;2.72;;;1.38;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:07:32;1.95;;;1.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:10:34;4.57;;;2.05;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:13:38;2.83;;;2.05;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:16:40;2.45;;;1.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:19:42;6.18;;;2.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:22:47;3.20;;;2.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:25:53;4.17;;;1.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:28:54;5.00;;;2.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:31:55;4.80;;;2.92;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:34:57;4.78;;;3.33;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:37:59;4.63;;;2.95;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:41:01;4.32;;;3.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:44:05;6.82;;;3.13;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:47:12;4.25;;;2.72;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:50:17;2.88;;;2.58;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:53:19;5.45;;;2.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:56:21;5.15;;;2.80;;
40981;SDS011;26708;50.304;19.028;2022-08-06T12:59:23;3.45;;;2.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:02:24;4.40;;;2.15;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:05:27;4.43;;;2.53;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:08:28;4.28;;;2.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:11:30;2.80;;;2.47;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:14:32;2.70;;;2.45;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:18:05;4.80;;;2.50;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:21:21;2.93;;;1.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:24:27;6.28;;;2.08;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:27:32;3.00;;;1.83;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:30:34;2.95;;;1.80;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:33:35;4.00;;;1.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:36:40;2.83;;;1.73;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:39:49;3.88;;;1.77;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:42:53;4.50;;;1.67;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:46:09;3.53;;;1.63;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:49:12;2.05;;;1.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:52:15;2.97;;;1.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:55:21;4.50;;;1.50;;
40981;SDS011;26708;50.304;19.028;2022-08-06T13:58:24;2.40;;;1.58;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:01:25;2.45;;;1.25;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:04:26;3.05;;;1.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:07:28;2.60;;;1.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:10:29;5.80;;;1.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:13:30;2.33;;;1.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:16:33;4.32;;;1.73;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:19:34;1.90;;;1.23;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:22:34;2.13;;;1.17;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:25:35;3.22;;;1.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:28:37;3.88;;;1.55;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:31:37;2.25;;;1.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:34:38;3.20;;;1.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:37:40;3.65;;;1.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:40:44;1.85;;;1.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:44:03;2.58;;;1.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:47:22;2.30;;;1.13;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:50:25;2.50;;;1.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:53:26;2.80;;;1.35;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:56:27;2.92;;;1.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T14:59:28;2.25;;;1.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:02:29;3.50;;;1.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:05:30;4.88;;;1.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:08:30;1.40;;;1.23;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:11:32;4.47;;;1.52;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:14:34;2.50;;;1.42;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:17:36;1.67;;;1.35;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:20:37;3.42;;;1.50;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:23:38;2.00;;;1.25;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:26:39;3.67;;;2.08;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:29:40;4.20;;;1.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:32:40;2.20;;;1.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:35:41;1.67;;;1.23;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:38:42;1.45;;;1.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:41:43;2.78;;;1.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:44:44;3.47;;;1.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:47:45;3.40;;;1.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:50:45;3.17;;;1.17;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:53:46;4.25;;;1.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:56:47;1.80;;;1.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T15:59:48;3.05;;;1.15;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:02:49;3.22;;;1.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:05:50;2.53;;;1.13;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:08:51;5.03;;;1.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:11:53;2.35;;;1.25;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:14:55;3.05;;;1.15;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:17:56;2.90;;;0.98;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:20:57;2.80;;;0.85;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:23:59;1.48;;;0.98;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:27:00;1.85;;;1.05;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:30:03;1.98;;;1.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:33:05;2.78;;;1.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:36:06;4.85;;;0.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:39:06;2.17;;;1.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:42:08;2.80;;;1.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:45:09;3.13;;;1.15;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:48:10;5.47;;;1.17;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:51:11;1.67;;;0.98;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:54:14;1.90;;;1.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T16:57:15;4.85;;;1.13;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:00:16;3.55;;;0.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:03:18;4.57;;;1.17;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:06:19;2.42;;;1.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:09:20;3.20;;;1.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:12:21;5.28;;;1.15;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:15:21;0.98;;;0.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:18:22;3.65;;;1.38;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:21:24;3.42;;;1.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:24:28;2.88;;;0.82;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:27:31;4.38;;;1.35;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:30:35;3.67;;;1.80;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:33:36;6.00;;;1.17;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:36:37;3.38;;;1.08;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:39:40;3.67;;;1.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:42:41;6.05;;;1.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:45:41;1.67;;;1.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:48:42;2.63;;;1.15;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:51:46;3.75;;;1.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:54:51;3.30;;;1.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T17:57:55;3.55;;;1.10;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:00:55;3.78;;;1.42;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:03:56;3.80;;;1.40;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:06:57;2.75;;;1.17;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:10:01;2.70;;;1.20;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:13:21;1.60;;;1.15;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:16:23;2.53;;;1.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:19:24;5.38;;;1.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:22:25;2.67;;;1.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:25:26;1.45;;;1.08;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:28:29;3.63;;;1.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:31:33;2.58;;;1.25;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:34:36;1.48;;;1.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:37:40;2.80;;;1.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:40:42;1.55;;;1.30;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:43:44;6.97;;;3.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:46:46;3.33;;;1.60;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:49:48;2.92;;;1.50;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:52:49;3.28;;;1.52;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:55:50;2.22;;;1.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T18:58:51;8.95;;;2.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T19:01:52;4.43;;;1.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T19:04:54;2.42;;;1.90;;
40981;SDS011;26708;50.304;19.028;2022-08-06T19:07:55;3.15;;;1.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T19:10:57;6.45;;;1.85;;
40981;SDS011;26708;50.304;19.028;2022-08-06T19:13:59;5.85;;;2.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T19:17:02;3.17;;;2.00;;
40981;SDS011;26708;50.304;19.028;2022-08-06T19:20:06;4.00;;;1.70;;
40981;SDS011;26708;50.304;19.028;2022-08-06T19:23:10;6.10;;;2.05;;