sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41264;BME280;26998;48.714;9.414;2022-10-31T00:00:52;99283.03;;;8.89;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:03:18;99286.06;;;8.86;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:05:47;99284.03;;;8.88;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:08:15;99292.44;;;8.76;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:10:42;99280.13;;;8.75;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:13:11;99287.16;;;8.68;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:15:39;99283.53;;;8.61;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:18:07;99282.22;;;8.57;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:20:34;99288.91;;;8.53;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:23:01;99294.56;;;8.50;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:25:29;99290.59;;;8.46;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:27:58;99288.94;;;8.45;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:30:26;99301.59;;;8.43;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:32:52;99291.28;;;8.40;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:35:19;99293.25;;;8.38;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:37:45;99288.94;;;8.37;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:40:11;99667.34;;;8.35;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:42:41;99670.81;;;8.36;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:45:09;99673.00;;;8.32;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:47:35;99670.47;;;8.30;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:50:03;99668.50;;;8.32;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:52:30;99672.81;;;8.33;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:54:56;99673.81;;;8.32;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:57:23;99671.47;;;8.29;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T00:59:49;99670.78;;;8.27;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:02:16;99657.34;;;8.29;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:04:43;99654.13;;;8.25;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:07:10;99658.97;;;8.22;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:09:36;99652.13;;;8.19;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:12:03;99655.78;;;8.18;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:14:29;99655.78;;;8.18;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:16:56;99658.63;;;8.17;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:19:22;99655.28;;;8.15;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:21:49;99660.78;;;8.13;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:24:16;99660.13;;;8.11;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:26:42;99665.44;;;8.11;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:29:09;99660.59;;;8.06;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:31:38;99648.97;;;8.07;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:34:05;99642.13;;;8.05;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:36:35;99637.81;;;8.04;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:39:12;99639.47;;;8.05;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:41:43;99631.63;;;8.03;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:51:57;99635.78;;;7.98;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:54:29;99628.13;;;7.95;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:56:59;99621.44;;;7.91;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T01:59:30;99630.13;;;7.93;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:01:58;99623.13;;;7.92;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:04:25;99624.09;;;7.91;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:07:03;99617.97;;;7.90;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:09:31;99618.97;;;7.89;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:11:59;99609.47;;;7.86;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:14:27;99624.09;;;7.91;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:16:55;99609.97;;;7.90;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:19:44;99608.31;;;7.89;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:22:30;99611.13;;;7.87;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:33:25;99616.56;;;7.70;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:41:34;99613.38;;;7.58;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:46:48;99617.31;;;7.54;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:49:25;99620.31;;;7.51;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:51:53;99615.00;;;7.51;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:54:25;99603.81;;;7.47;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:56:57;99615.31;;;7.48;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T02:59:26;99602.03;;;7.48;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:12:48;99601.66;;;7.43;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:15:23;99602.03;;;7.48;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:18:03;99601.84;;;7.49;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:23:37;99593.69;;;7.43;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:26:07;99588.81;;;7.38;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:28:45;99585.69;;;7.43;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:31:16;99599.69;;;7.45;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:33:44;99595.69;;;7.49;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:36:14;99604.38;;;7.51;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:38:42;99613.69;;;7.55;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:41:15;99608.19;;;7.48;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:43:46;99605.66;;;7.47;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:46:14;99606.81;;;7.44;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:48:41;99611.28;;;7.44;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:51:22;99605.84;;;7.45;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:53:56;99621.63;;;7.47;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:56:34;99609.78;;;7.41;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T03:59:07;99606.63;;;7.37;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:01:40;99602.97;;;7.38;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:04:07;99599.28;;;7.31;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:06:36;99609.25;;;7.29;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:09:06;99599.91;;;7.25;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:11:39;99600.91;;;7.24;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:14:08;99593.94;;;7.23;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:16:35;99601.72;;;7.25;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:19:01;99597.41;;;7.24;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:21:29;99599.25;;;7.23;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:23:56;99608.88;;;7.24;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:26:23;99613.38;;;7.24;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:28:49;99602.38;;;7.18;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:31:15;99606.16;;;7.16;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:33:42;99605.19;;;7.17;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:36:09;99596.72;;;7.13;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:38:35;99589.69;;;7.12;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:41:02;99594.88;;;7.14;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:43:28;99596.84;;;7.12;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:45:54;99592.53;;;7.11;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:48:21;99589.88;;;7.11;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:50:48;99575.22;;;7.07;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:53:14;99574.56;;;7.05;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:55:40;99573.34;;;6.99;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T04:58:07;99564.38;;;7.00;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:00:34;99563.88;;;6.97;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:03:00;99553.41;;;6.95;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:05:30;99556.91;;;6.96;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:07:57;99553.56;;;6.93;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:10:26;99550.38;;;6.90;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:12:56;99554.19;;;6.87;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:15:24;99564.59;;;6.81;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:17:51;99552.78;;;6.75;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:20:20;99554.53;;;6.66;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:22:52;99565.94;;;6.59;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:25:21;99571.94;;;6.61;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:27:50;99584.03;;;6.55;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:30:19;99580.69;;;6.53;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:32:48;99574.53;;;6.53;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:35:19;99570.06;;;6.53;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:37:45;99532.03;;;6.53;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:40:13;99526.03;;;6.51;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:42:41;99510.28;;;6.49;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:45:10;99494.50;;;6.47;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:47:37;99494.81;;;6.44;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:50:05;99485.03;;;6.45;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:52:32;99489.19;;;6.47;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:54:59;99486.53;;;6.47;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:57:25;99493.00;;;6.45;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T05:59:52;99492.16;;;6.44;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:02:21;99491.19;;;6.45;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:04:47;99498.84;;;6.48;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:07:14;99489.19;;;6.47;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:09:40;99492.53;;;6.50;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:12:07;99490.88;;;6.48;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:14:33;99493.34;;;6.50;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:17:00;99494.50;;;6.47;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:19:26;99496.63;;;6.44;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:21:53;99487.84;;;6.43;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:24:19;99488.22;;;6.48;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:26:45;99488.41;;;6.55;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:29:12;99481.28;;;6.56;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:31:39;99478.44;;;6.57;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:34:05;99482.63;;;6.60;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:36:32;99482.16;;;6.64;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:39:00;99483.13;;;6.63;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:41:26;99485.66;;;6.65;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:43:53;99487.69;;;6.71;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:46:19;99493.13;;;6.69;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:48:46;99490.38;;;6.79;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:51:12;99502.34;;;6.83;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:53:39;99507.16;;;6.80;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:56:06;99500.69;;;6.82;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T06:58:32;99504.56;;;6.96;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:01:00;99493.63;;;6.99;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:03:27;99492.16;;;7.05;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:05:57;99503.44;;;7.07;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:08:23;99502.09;;;7.03;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:10:52;99509.81;;;7.14;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:13:19;99508.44;;;7.10;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:15:46;99517.84;;;7.30;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:18:12;99525.50;;;7.33;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:20:39;99534.50;;;7.40;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:23:05;99545.63;;;7.44;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:25:32;99557.50;;;7.58;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:27:58;99572.63;;;7.66;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:30:26;99584.16;;;7.74;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:32:52;99584.50;;;7.87;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:35:24;99593.56;;;8.11;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:37:51;99593.22;;;8.22;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:40:19;99615.53;;;8.38;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:42:47;99615.91;;;8.43;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:45:17;99623.53;;;8.38;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:47:47;99565.50;;;8.41;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:50:16;99548.84;;;8.39;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:52:44;99532.84;;;8.39;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:55:11;99191.09;;;8.30;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T07:57:37;99198.09;;;8.31;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:00:05;99202.78;;;8.29;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:02:32;99205.72;;;8.43;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:04:58;99198.50;;;8.51;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:07:27;99200.69;;;8.48;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:09:55;99194.47;;;8.55;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:12:21;99195.06;;;8.66;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:14:48;99193.13;;;8.83;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:17:14;99190.69;;;8.96;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:19:41;99184.13;;;9.21;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:22:07;99190.41;;;9.43;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:24:34;99186.38;;;9.62;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:27:00;99173.88;;;9.63;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:29:27;99184.91;;;9.75;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:31:53;99178.81;;;9.95;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:34:20;99175.59;;;10.00;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:36:46;99170.78;;;10.10;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:39:12;99164.06;;;10.14;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:41:39;99161.28;;;10.23;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:44:05;99161.06;;;10.39;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:46:32;99161.56;;;10.49;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:48:58;99164.66;;;10.68;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:51:26;99154.31;;;10.86;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:53:53;99159.25;;;11.10;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:56:19;99147.31;;;11.06;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T08:58:45;99142.97;;;11.05;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:01:12;99140.16;;;11.14;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:03:38;99144.91;;;11.18;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:06:05;99144.50;;;11.21;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:08:32;99138.38;;;11.27;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:10:59;99142.00;;;11.41;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:13:26;99141.91;;;11.63;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:15:53;99139.59;;;11.53;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:18:21;99140.31;;;11.68;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:20:49;99129.06;;;11.86;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:23:20;99129.69;;;11.88;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:25:49;99121.13;;;12.13;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:28:18;99121.31;;;12.11;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:30:50;99124.09;;;12.38;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:33:17;99124.09;;;12.51;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:35:44;99113.19;;;12.79;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:38:16;99115.88;;;12.66;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:40:45;99110.53;;;12.66;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:46:40;99104.56;;;12.84;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:51:49;99104.34;;;13.12;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:54:21;99099.97;;;13.24;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:56:51;99098.13;;;12.91;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T09:59:32;99099.75;;;13.39;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:02:04;99086.59;;;13.82;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:04:41;99087.31;;;13.65;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:07:29;99083.66;;;13.39;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:09:57;99086.53;;;13.44;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:12:53;99094.50;;;13.71;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:15:55;99091.19;;;13.75;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:18:38;99087.34;;;14.03;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:26:19;99078.19;;;14.42;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:28:56;99077.13;;;14.50;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:31:27;99070.28;;;14.79;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:34:13;99076.41;;;14.93;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:36:55;99067.88;;;14.96;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:39:29;99063.03;;;14.79;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:41:58;99063.44;;;14.83;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:44:25;99061.78;;;14.82;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:46:56;99058.53;;;14.73;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:49:36;99054.88;;;14.93;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:52:15;99058.81;;;14.90;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T10:58:02;99052.50;;;14.53;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:00:32;99051.91;;;14.51;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:03:00;99041.94;;;14.58;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:05:36;99039.94;;;14.72;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:08:04;99026.88;;;14.75;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:10:31;99025.41;;;14.98;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:13:17;99023.78;;;15.15;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:18:32;99013.47;;;15.49;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:21:02;98998.41;;;15.60;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:23:29;98997.72;;;15.64;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:25:57;98999.16;;;15.97;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:28:25;98983.34;;;15.89;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:30:57;98984.09;;;16.08;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:33:29;98978.31;;;16.04;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:35:57;98981.88;;;16.16;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:38:51;98970.13;;;15.99;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:41:18;98967.13;;;16.31;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:43:50;98965.03;;;16.56;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:46:26;98959.66;;;16.33;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:48:56;98962.00;;;16.29;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:51:29;98946.16;;;16.33;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:54:01;98941.19;;;16.06;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:56:39;98939.00;;;16.27;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T11:59:18;98922.69;;;16.57;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T12:01:49;98930.19;;;17.02;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T12:04:17;98924.69;;;16.61;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T12:06:44;98920.69;;;16.99;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T12:09:26;98913.69;;;17.27;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T12:12:06;98925.78;;;17.24;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T12:17:58;98921.84;;;17.03;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T12:20:40;98918.09;;;17.04;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T12:29:24;98898.81;;;17.41;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T12:42:59;98882.44;;;16.79;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T12:45:44;98874.09;;;16.92;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T12:51:19;98876.00;;;16.92;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T12:59:20;98847.25;;;16.62;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:01:51;98839.75;;;16.76;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:04:36;98838.44;;;16.78;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:07:12;98832.00;;;16.68;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:09:56;98822.75;;;16.63;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:12:27;98822.97;;;16.62;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:15:05;98820.41;;;16.67;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:17:39;98824.72;;;16.68;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:22:36;98824.97;;;16.67;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:30:18;98821.09;;;16.62;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:32:49;98823.59;;;16.52;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:38:19;98808.09;;;16.59;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:40:56;98801.38;;;16.74;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:46:26;98796.56;;;16.76;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:49:00;98799.22;;;16.88;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:51:32;98794.22;;;17.08;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:54:21;98791.41;;;17.31;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:56:51;98788.09;;;17.58;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T13:59:21;98793.66;;;17.68;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:01:51;98791.19;;;17.67;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:04:29;98784.97;;;17.66;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:07:09;98778.09;;;17.42;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:12:26;98790.25;;;17.27;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:15:12;98786.94;;;17.08;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:17:47;98770.19;;;17.23;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:22:42;98770.78;;;17.42;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:25:31;98766.94;;;17.72;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:27:59;98763.94;;;17.85;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:30:28;98775.16;;;17.77;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:32:58;98767.88;;;17.77;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:35:51;98768.91;;;17.93;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:38:43;98751.06;;;17.92;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:47:02;98746.47;;;17.59;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:49:59;98754.00;;;17.40;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:52:28;98756.97;;;17.10;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:54:56;98758.41;;;16.84;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T14:57:29;98759.03;;;16.62;100.00
41264;BME280;26998;48.714;9.414;2022-10-31T15:00:04;98749.63;;;16.36;100.00