sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64619;SDS011;51029;51.058;13.826;2022-11-15T00:00:25;55.57;;;41.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:02:54;55.60;;;41.57;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:05:20;53.60;;;41.63;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:07:46;54.27;;;41.23;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:10:11;53.97;;;41.33;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:12:37;51.37;;;37.87;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:15:03;53.27;;;41.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:17:29;52.23;;;40.47;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:19:54;53.13;;;40.13;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:22:20;52.50;;;40.70;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:24:46;53.67;;;40.37;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:27:12;52.23;;;39.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:29:37;54.97;;;41.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:32:08;55.33;;;41.17;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:34:36;58.13;;;42.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:37:01;55.90;;;42.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:39:27;58.87;;;43.70;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:41:53;59.60;;;43.93;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:44:18;57.83;;;41.37;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:46:44;60.07;;;42.73;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:49:09;59.80;;;43.27;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:51:35;60.50;;;42.73;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:54:00;57.63;;;40.67;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:56:26;56.13;;;40.83;;
64619;SDS011;51029;51.058;13.826;2022-11-15T00:58:52;57.63;;;41.77;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:01:18;55.80;;;42.17;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:03:43;57.70;;;41.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:06:09;56.37;;;41.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:08:37;55.87;;;40.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:11:05;56.17;;;40.47;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:13:33;58.50;;;40.37;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:16:05;56.83;;;39.80;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:18:32;55.40;;;39.97;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:20:58;54.00;;;39.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:23:23;58.40;;;41.20;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:25:49;55.87;;;39.83;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:28:14;58.10;;;41.00;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:30:40;58.53;;;41.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:33:06;57.93;;;41.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:35:31;56.40;;;39.60;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:37:57;55.67;;;40.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:40:23;60.30;;;41.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:42:48;60.63;;;42.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:45:14;55.00;;;39.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:47:41;55.93;;;39.37;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:50:12;57.27;;;40.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:52:44;58.47;;;40.30;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:55:16;58.00;;;39.70;;
64619;SDS011;51029;51.058;13.826;2022-11-15T01:57:47;57.93;;;40.83;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:00:15;59.47;;;39.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:02:41;54.80;;;38.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:05:08;56.20;;;39.63;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:07:34;56.10;;;39.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:10:08;53.93;;;38.33;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:12:36;53.47;;;39.27;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:15:02;54.47;;;37.97;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:28:38;53.50;;;36.87;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:31:30;53.37;;;36.97;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:34:16;50.27;;;36.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:40:11;51.23;;;36.43;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:42:53;52.80;;;36.63;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:45:49;53.97;;;36.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:48:21;49.43;;;35.17;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:50:48;49.17;;;35.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:53:14;51.30;;;35.43;;
64619;SDS011;51029;51.058;13.826;2022-11-15T02:55:44;50.43;;;34.90;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:04:02;50.50;;;34.63;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:11:56;51.70;;;35.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:17:11;46.93;;;34.17;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:19:44;48.13;;;34.03;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:22:17;47.40;;;33.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:24:46;45.97;;;33.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:27:19;46.90;;;33.30;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:29:50;45.93;;;32.47;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:32:22;48.53;;;32.13;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:34:56;47.03;;;33.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:37:37;48.97;;;32.87;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:40:11;48.47;;;32.67;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:42:48;45.47;;;31.97;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:45:19;48.07;;;32.87;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:47:53;44.87;;;32.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:50:25;47.50;;;32.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:52:51;43.70;;;31.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:55:20;45.27;;;31.47;;
64619;SDS011;51029;51.058;13.826;2022-11-15T03:57:48;47.20;;;32.87;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:00:18;46.67;;;32.43;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:02:44;47.17;;;31.77;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:05:09;44.33;;;31.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:07:35;46.83;;;31.60;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:10:00;44.90;;;31.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:12:30;44.70;;;30.70;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:15:04;45.50;;;31.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:17:35;42.97;;;30.87;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:20:06;43.37;;;30.60;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:22:53;73.33;;;48.57;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:25:41;58.27;;;37.73;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:28:08;47.07;;;32.77;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:30:34;45.30;;;31.67;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:32:59;43.03;;;30.43;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:35:25;40.67;;;29.80;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:37:51;43.37;;;30.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:40:16;43.13;;;30.80;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:42:42;46.27;;;30.17;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:45:08;44.23;;;30.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:47:34;42.37;;;30.17;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:49:59;40.47;;;29.00;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:52:25;45.07;;;30.23;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:54:51;43.90;;;30.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:57:16;42.33;;;28.67;;
64619;SDS011;51029;51.058;13.826;2022-11-15T04:59:42;40.07;;;28.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:02:08;39.70;;;29.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:04:33;40.73;;;29.23;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:06:59;43.93;;;30.47;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:09:25;45.20;;;29.17;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:11:50;44.20;;;29.13;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:14:16;41.13;;;28.00;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:16:42;48.17;;;30.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:19:07;43.63;;;29.70;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:21:33;42.90;;;29.27;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:23:59;43.67;;;30.33;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:26:26;44.00;;;30.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:28:55;42.40;;;30.37;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:31:22;43.30;;;30.20;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:33:49;40.33;;;28.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:36:29;44.53;;;30.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:38:59;40.00;;;29.63;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:41:27;43.07;;;30.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:43:57;40.60;;;29.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:46:24;44.37;;;31.73;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:48:51;47.07;;;31.80;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:51:18;44.90;;;30.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:53:46;44.70;;;31.23;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:56:12;44.40;;;30.73;;
64619;SDS011;51029;51.058;13.826;2022-11-15T05:58:37;46.80;;;31.33;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:01:03;45.40;;;31.60;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:03:29;46.23;;;31.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:05:56;47.63;;;31.67;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:08:21;41.03;;;29.33;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:10:47;41.67;;;29.17;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:13:13;40.77;;;28.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:15:38;39.97;;;27.87;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:18:04;42.60;;;29.80;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:20:30;44.07;;;29.97;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:22:56;45.63;;;31.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:25:29;40.33;;;29.80;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:27:55;42.60;;;28.77;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:30:23;44.17;;;29.70;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:32:49;48.87;;;31.13;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:35:15;45.40;;;31.00;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:37:41;44.50;;;31.00;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:40:07;44.07;;;31.13;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:42:34;41.47;;;28.60;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:44:59;40.80;;;28.77;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:47:25;43.80;;;29.43;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:49:51;41.90;;;30.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:52:16;44.97;;;31.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:54:46;46.17;;;30.83;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:57:12;44.77;;;30.93;;
64619;SDS011;51029;51.058;13.826;2022-11-15T06:59:37;45.47;;;30.00;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:02:03;46.90;;;31.97;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:04:29;43.37;;;30.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:06:54;40.53;;;28.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:09:20;43.57;;;29.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:11:45;44.53;;;30.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:14:11;43.57;;;29.67;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:16:37;40.80;;;28.93;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:19:03;45.17;;;30.00;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:21:29;44.37;;;29.70;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:23:54;39.90;;;28.67;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:26:20;41.57;;;28.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:28:46;40.60;;;28.30;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:31:11;39.90;;;28.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:33:37;40.63;;;27.77;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:36:03;40.10;;;27.93;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:38:30;40.37;;;28.60;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:40:57;41.50;;;28.30;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:43:24;42.67;;;27.70;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:45:50;41.70;;;28.33;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:48:15;41.43;;;28.17;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:50:41;39.67;;;27.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:53:08;41.27;;;27.63;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:55:34;39.03;;;27.43;;
64619;SDS011;51029;51.058;13.826;2022-11-15T07:58:03;43.17;;;28.70;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:00:30;38.07;;;28.13;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:03:06;42.23;;;29.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:05:36;43.03;;;28.27;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:08:04;39.33;;;27.13;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:10:30;36.90;;;26.23;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:15:25;36.37;;;26.60;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:17:55;38.00;;;26.87;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:20:32;35.83;;;26.67;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:22:59;36.97;;;25.73;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:25:26;32.90;;;25.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:27:53;35.80;;;26.57;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:30:20;38.47;;;26.30;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:32:46;34.97;;;25.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:35:12;30.67;;;22.90;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:37:38;31.83;;;23.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:40:04;34.13;;;24.13;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:42:30;30.27;;;22.47;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:44:56;25.57;;;20.77;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:47:21;25.60;;;19.80;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:49:47;24.93;;;19.63;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:52:13;26.13;;;20.03;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:54:39;24.30;;;19.13;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:57:05;23.67;;;19.57;;
64619;SDS011;51029;51.058;13.826;2022-11-15T08:59:31;25.03;;;18.83;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:01:57;23.17;;;17.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:04:22;21.27;;;18.33;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:06:48;24.87;;;19.73;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:09:13;25.33;;;18.27;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:11:39;22.83;;;19.00;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:14:05;24.10;;;19.20;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:16:31;20.33;;;17.03;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:18:57;22.53;;;18.83;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:21:22;20.50;;;17.33;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:23:52;19.77;;;17.30;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:26:17;20.57;;;18.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:28:43;22.13;;;18.17;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:31:09;20.37;;;18.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:33:35;19.67;;;17.20;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:36:03;21.23;;;17.73;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:38:31;19.80;;;17.60;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:41:16;19.97;;;16.70;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:49:22;19.63;;;16.27;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:51:51;18.50;;;16.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:54:31;18.30;;;16.20;;
64619;SDS011;51029;51.058;13.826;2022-11-15T09:59:59;18.93;;;14.97;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:02:47;18.93;;;15.73;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:05:21;17.47;;;14.97;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:12:56;18.23;;;14.80;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:15:22;18.87;;;15.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:20:48;17.13;;;15.17;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:23:17;17.00;;;14.80;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:25:45;17.57;;;15.67;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:30:40;16.53;;;14.73;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:33:10;15.93;;;14.30;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:35:48;17.50;;;15.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:39:10;16.17;;;14.03;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:46:37;17.23;;;15.00;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:49:14;16.13;;;14.37;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:52:31;16.37;;;14.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:54:42;17.17;;;14.63;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:57:20;18.50;;;15.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T10:59:52;16.70;;;14.77;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:02:31;17.10;;;14.97;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:05:03;15.67;;;14.17;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:07:32;16.90;;;14.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:10:21;14.93;;;13.33;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:12:47;17.17;;;14.33;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:15:14;18.37;;;14.57;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:20:41;17.93;;;16.03;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:23:28;22.60;;;18.60;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:26:34;18.30;;;16.33;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:34:19;20.13;;;14.90;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:42:58;16.97;;;14.67;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:48:14;17.80;;;15.87;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:51:07;16.30;;;14.70;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:54:01;16.67;;;14.97;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:56:35;17.97;;;15.23;;
64619;SDS011;51029;51.058;13.826;2022-11-15T11:59:12;16.80;;;14.90;;
64619;SDS011;51029;51.058;13.826;2022-11-15T12:01:51;18.33;;;15.83;;
64619;SDS011;51029;51.058;13.826;2022-11-15T12:07:08;19.40;;;16.47;;
64619;SDS011;51029;51.058;13.826;2022-11-15T12:12:43;17.07;;;15.27;;
64619;SDS011;51029;51.058;13.826;2022-11-15T12:15:16;17.03;;;15.23;;
64619;SDS011;51029;51.058;13.826;2022-11-15T12:17:55;16.33;;;14.20;;
64619;SDS011;51029;51.058;13.826;2022-11-15T12:20:23;18.20;;;15.33;;
64619;SDS011;51029;51.058;13.826;2022-11-15T12:23:06;16.33;;;14.73;;
64619;SDS011;51029;51.058;13.826;2022-11-15T12:25:42;17.13;;;15.27;;
64619;SDS011;51029;51.058;13.826;2022-11-15T12:31:16;16.10;;;14.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T12:33:55;16.63;;;14.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T12:39:04;15.80;;;13.60;;
64619;SDS011;51029;51.058;13.826;2022-11-15T13:02:30;15.50;;;13.90;;
64619;SDS011;51029;51.058;13.826;2022-11-15T13:17:48;17.77;;;15.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T13:27:55;18.03;;;16.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T13:30:23;17.60;;;15.73;;
64619;SDS011;51029;51.058;13.826;2022-11-15T13:32:50;16.50;;;14.60;;
64619;SDS011;51029;51.058;13.826;2022-11-15T13:35:39;18.90;;;16.95;;
64619;SDS011;51029;51.058;13.826;2022-11-15T13:38:11;16.43;;;14.63;;
64619;SDS011;51029;51.058;13.826;2022-11-15T13:40:59;18.80;;;16.20;;
64619;SDS011;51029;51.058;13.826;2022-11-15T13:43:36;18.00;;;16.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T13:49:05;19.47;;;15.87;;
64619;SDS011;51029;51.058;13.826;2022-11-15T13:51:35;18.80;;;16.37;;
64619;SDS011;51029;51.058;13.826;2022-11-15T13:56:44;19.33;;;16.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T13:59:33;19.47;;;16.00;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:02:20;20.67;;;16.93;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:04:51;21.83;;;17.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:07:19;22.40;;;16.77;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:09:46;21.87;;;17.37;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:14:52;19.87;;;16.13;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:17:19;22.30;;;17.63;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:22:54;22.20;;;17.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:25:24;21.30;;;16.83;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:28:15;23.00;;;18.37;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:30:42;23.20;;;18.17;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:38:31;26.27;;;20.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:40:56;24.07;;;18.20;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:43:23;24.17;;;18.87;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:45:48;24.20;;;19.57;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:48:14;26.37;;;19.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:50:40;26.23;;;19.57;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:53:06;26.27;;;20.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:55:32;24.17;;;18.90;;
64619;SDS011;51029;51.058;13.826;2022-11-15T14:58:01;25.80;;;18.67;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:00:28;23.07;;;17.83;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:02:57;22.37;;;17.90;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:08:08;23.17;;;17.77;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:10:39;26.83;;;19.10;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:15:43;26.63;;;18.97;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:18:08;26.47;;;20.43;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:20:36;25.43;;;19.60;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:23:04;27.07;;;19.60;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:25:31;25.13;;;19.33;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:27:58;28.63;;;18.93;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:30:26;27.83;;;19.37;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:32:53;24.43;;;17.70;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:35:19;24.93;;;18.93;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:37:45;26.43;;;19.47;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:40:16;26.97;;;19.83;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:42:44;23.50;;;18.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:45:10;24.57;;;19.13;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:47:36;27.07;;;19.67;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:50:03;24.57;;;18.43;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:52:36;26.83;;;20.00;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:55:02;26.03;;;20.47;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:57:27;25.60;;;18.67;;
64619;SDS011;51029;51.058;13.826;2022-11-15T15:59:53;27.67;;;20.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:02:19;25.87;;;19.60;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:04:44;29.73;;;20.87;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:07:17;29.10;;;20.90;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:09:47;27.67;;;20.13;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:14:59;29.07;;;21.30;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:17:32;28.27;;;21.53;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:20:00;37.20;;;26.03;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:22:27;32.57;;;23.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:24:54;30.33;;;21.60;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:27:20;30.87;;;22.40;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:29:46;34.57;;;24.77;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:32:13;31.03;;;22.90;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:34:39;29.67;;;21.27;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:37:05;28.37;;;20.33;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:39:31;30.20;;;21.17;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:41:57;32.47;;;23.07;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:44:23;32.20;;;21.50;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:46:50;29.30;;;22.23;;
64619;SDS011;51029;51.058;13.826;2022-11-15T16:49:16;31.63;;;21.40;;