sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16430;SDS011;8325;49.284;7.238;2023-12-28T05:00:41;5.47;;;4.03;;
16430;SDS011;8325;49.284;7.238;2023-12-28T05:04:53;4.93;;;3.78;;
16430;SDS011;8325;49.284;7.238;2023-12-28T05:09:05;5.63;;;4.00;;
16430;SDS011;8325;49.284;7.238;2023-12-28T05:13:17;5.25;;;3.55;;
16430;SDS011;8325;49.284;7.238;2023-12-28T05:17:29;8.32;;;3.92;;
16430;SDS011;8325;49.284;7.238;2023-12-28T05:21:40;6.05;;;3.92;;
16430;SDS011;8325;49.284;7.238;2023-12-28T05:25:52;6.00;;;4.05;;
16430;SDS011;8325;49.284;7.238;2023-12-28T05:30:04;6.43;;;3.67;;
16430;SDS011;8325;49.284;7.238;2023-12-28T05:34:16;6.70;;;4.20;;
16430;SDS011;8325;49.284;7.238;2023-12-28T05:38:28;4.40;;;3.60;;
16430;SDS011;8325;49.284;7.238;2023-12-28T05:42:39;5.85;;;4.22;;
16430;SDS011;8325;49.284;7.238;2023-12-28T05:46:51;4.45;;;3.50;;
16430;SDS011;8325;49.284;7.238;2023-12-28T05:51:03;7.35;;;4.00;;
16430;SDS011;8325;49.284;7.238;2023-12-28T05:55:15;4.68;;;3.40;;
16430;SDS011;8325;49.284;7.238;2023-12-28T05:59:27;6.25;;;3.60;;
16430;SDS011;8325;49.284;7.238;2023-12-28T06:03:38;5.30;;;3.40;;
16430;SDS011;8325;49.284;7.238;2023-12-28T06:07:50;5.47;;;3.92;;
16430;SDS011;8325;49.284;7.238;2023-12-28T06:12:02;6.53;;;3.35;;
16430;SDS011;8325;49.284;7.238;2023-12-28T06:16:13;4.70;;;3.55;;
16430;SDS011;8325;49.284;7.238;2023-12-28T06:20:25;6.10;;;3.72;;
16430;SDS011;8325;49.284;7.238;2023-12-28T06:24:37;8.73;;;3.78;;
16430;SDS011;8325;49.284;7.238;2023-12-28T06:28:50;4.47;;;3.60;;
16430;SDS011;8325;49.284;7.238;2023-12-28T06:33:02;7.63;;;3.58;;
16430;SDS011;8325;49.284;7.238;2023-12-28T06:37:13;4.75;;;3.50;;
16430;SDS011;8325;49.284;7.238;2023-12-28T06:41:26;5.93;;;3.38;;
16430;SDS011;8325;49.284;7.238;2023-12-28T06:45:38;4.65;;;3.42;;
16430;SDS011;8325;49.284;7.238;2023-12-28T06:49:50;7.13;;;3.28;;
16430;SDS011;8325;49.284;7.238;2023-12-28T06:54:02;4.38;;;3.30;;
16430;SDS011;8325;49.284;7.238;2023-12-28T06:58:14;7.20;;;3.90;;
16430;SDS011;8325;49.284;7.238;2023-12-28T07:02:28;4.32;;;3.30;;
16430;SDS011;8325;49.284;7.238;2023-12-28T07:06:40;4.22;;;3.35;;
16430;SDS011;8325;49.284;7.238;2023-12-28T07:10:51;4.95;;;3.47;;
16430;SDS011;8325;49.284;7.238;2023-12-28T07:15:03;4.65;;;3.50;;
16430;SDS011;8325;49.284;7.238;2023-12-28T07:19:16;5.80;;;3.67;;
16430;SDS011;8325;49.284;7.238;2023-12-28T07:23:28;4.55;;;3.67;;
16430;SDS011;8325;49.284;7.238;2023-12-28T07:27:40;7.30;;;3.45;;
16430;SDS011;8325;49.284;7.238;2023-12-28T07:31:53;6.15;;;3.65;;
16430;SDS011;8325;49.284;7.238;2023-12-28T07:36:05;6.57;;;3.45;;
16430;SDS011;8325;49.284;7.238;2023-12-28T07:40:17;7.90;;;3.60;;
16430;SDS011;8325;49.284;7.238;2023-12-28T07:44:29;4.63;;;3.92;;
16430;SDS011;8325;49.284;7.238;2023-12-28T07:48:40;5.43;;;4.03;;
16430;SDS011;8325;49.284;7.238;2023-12-28T07:52:52;6.20;;;4.45;;
16430;SDS011;8325;49.284;7.238;2023-12-28T07:57:04;4.88;;;3.67;;
16430;SDS011;8325;49.284;7.238;2023-12-28T08:01:16;6.38;;;3.72;;
16430;SDS011;8325;49.284;7.238;2023-12-28T08:05:27;6.10;;;4.20;;
16430;SDS011;8325;49.284;7.238;2023-12-28T08:09:39;6.32;;;4.07;;
16430;SDS011;8325;49.284;7.238;2023-12-28T08:13:50;6.10;;;4.10;;
16430;SDS011;8325;49.284;7.238;2023-12-28T08:18:02;6.57;;;4.22;;
16430;SDS011;8325;49.284;7.238;2023-12-28T08:22:15;6.05;;;3.90;;
16430;SDS011;8325;49.284;7.238;2023-12-28T08:26:26;6.35;;;4.50;;
16430;SDS011;8325;49.284;7.238;2023-12-28T08:30:38;7.25;;;4.45;;
16430;SDS011;8325;49.284;7.238;2023-12-28T08:34:50;6.25;;;4.10;;
16430;SDS011;8325;49.284;7.238;2023-12-28T08:39:02;5.72;;;4.22;;
16430;SDS011;8325;49.284;7.238;2023-12-28T08:43:15;6.80;;;4.10;;
16430;SDS011;8325;49.284;7.238;2023-12-28T08:47:26;10.77;;;6.40;;
16430;SDS011;8325;49.284;7.238;2023-12-28T08:51:38;8.02;;;5.65;;
16430;SDS011;8325;49.284;7.238;2023-12-28T08:55:54;16.13;;;10.50;;
16430;SDS011;8325;49.284;7.238;2023-12-28T09:00:06;7.80;;;5.60;;
16430;SDS011;8325;49.284;7.238;2023-12-28T09:04:19;9.15;;;6.70;;
16430;SDS011;8325;49.284;7.238;2023-12-28T09:08:30;14.77;;;7.05;;
16430;SDS011;8325;49.284;7.238;2023-12-28T09:12:42;12.40;;;8.20;;
16430;SDS011;8325;49.284;7.238;2023-12-28T09:16:53;9.20;;;4.60;;
16430;SDS011;8325;49.284;7.238;2023-12-28T09:21:05;6.30;;;4.97;;
16430;SDS011;8325;49.284;7.238;2023-12-28T09:25:18;7.10;;;4.55;;
16430;SDS011;8325;49.284;7.238;2023-12-28T09:29:30;6.63;;;4.68;;
16430;SDS011;8325;49.284;7.238;2023-12-28T09:33:42;5.55;;;3.90;;
16430;SDS011;8325;49.284;7.238;2023-12-28T09:37:54;7.38;;;5.65;;
16430;SDS011;8325;49.284;7.238;2023-12-28T09:42:15;6.15;;;4.38;;
16430;SDS011;8325;49.284;7.238;2023-12-28T09:46:28;6.18;;;4.38;;
16430;SDS011;8325;49.284;7.238;2023-12-28T09:50:40;5.97;;;4.57;;
16430;SDS011;8325;49.284;7.238;2023-12-28T09:54:51;6.75;;;4.85;;
16430;SDS011;8325;49.284;7.238;2023-12-28T09:59:03;7.47;;;5.47;;
16430;SDS011;8325;49.284;7.238;2023-12-28T10:03:16;7.22;;;4.97;;
16430;SDS011;8325;49.284;7.238;2023-12-28T10:07:29;6.72;;;5.00;;
16430;SDS011;8325;49.284;7.238;2023-12-28T10:11:42;9.23;;;4.70;;
16430;SDS011;8325;49.284;7.238;2023-12-28T10:15:57;4.55;;;4.10;;
16430;SDS011;8325;49.284;7.238;2023-12-28T10:20:09;4.72;;;4.10;;
16430;SDS011;8325;49.284;7.238;2023-12-28T10:24:21;4.70;;;4.00;;
16430;SDS011;8325;49.284;7.238;2023-12-28T10:28:34;5.68;;;4.25;;
16430;SDS011;8325;49.284;7.238;2023-12-28T10:32:55;5.40;;;3.88;;
16430;SDS011;8325;49.284;7.238;2023-12-28T10:37:07;5.35;;;3.60;;
16430;SDS011;8325;49.284;7.238;2023-12-28T10:41:21;6.07;;;3.92;;
16430;SDS011;8325;49.284;7.238;2023-12-28T10:45:34;8.20;;;4.18;;
16430;SDS011;8325;49.284;7.238;2023-12-28T10:49:48;7.05;;;4.07;;
16430;SDS011;8325;49.284;7.238;2023-12-28T10:54:16;8.65;;;3.60;;
16430;SDS011;8325;49.284;7.238;2023-12-28T10:58:48;5.65;;;3.85;;
16430;SDS011;8325;49.284;7.238;2023-12-28T11:03:24;6.40;;;4.05;;
16430;SDS011;8325;49.284;7.238;2023-12-28T11:07:41;5.50;;;3.38;;
16430;SDS011;8325;49.284;7.238;2023-12-28T11:11:54;5.05;;;3.85;;
16430;SDS011;8325;49.284;7.238;2023-12-28T11:16:10;4.53;;;3.90;;
16430;SDS011;8325;49.284;7.238;2023-12-28T11:20:23;3.88;;;3.38;;
16430;SDS011;8325;49.284;7.238;2023-12-28T11:24:35;4.82;;;3.53;;
16430;SDS011;8325;49.284;7.238;2023-12-28T11:28:47;4.63;;;3.55;;
16430;SDS011;8325;49.284;7.238;2023-12-28T11:32:59;4.75;;;3.15;;
16430;SDS011;8325;49.284;7.238;2023-12-28T11:37:16;5.20;;;3.30;;
16430;SDS011;8325;49.284;7.238;2023-12-28T11:41:30;5.68;;;3.50;;
16430;SDS011;8325;49.284;7.238;2023-12-28T11:45:50;5.07;;;3.97;;
16430;SDS011;8325;49.284;7.238;2023-12-28T11:50:06;4.65;;;3.13;;
16430;SDS011;8325;49.284;7.238;2023-12-28T11:54:18;5.57;;;3.45;;
16430;SDS011;8325;49.284;7.238;2023-12-28T11:58:30;4.55;;;3.55;;
16430;SDS011;8325;49.284;7.238;2023-12-28T12:02:45;5.35;;;3.05;;
16430;SDS011;8325;49.284;7.238;2023-12-28T12:06:56;5.53;;;3.55;;
16430;SDS011;8325;49.284;7.238;2023-12-28T12:11:10;7.78;;;4.28;;
16430;SDS011;8325;49.284;7.238;2023-12-28T12:15:21;5.50;;;3.38;;
16430;SDS011;8325;49.284;7.238;2023-12-28T12:19:33;4.95;;;3.67;;
16430;SDS011;8325;49.284;7.238;2023-12-28T12:23:45;6.53;;;3.65;;
16430;SDS011;8325;49.284;7.238;2023-12-28T12:27:57;6.05;;;3.90;;
16430;SDS011;8325;49.284;7.238;2023-12-28T12:32:09;4.97;;;3.90;;
16430;SDS011;8325;49.284;7.238;2023-12-28T12:36:21;4.53;;;3.40;;
16430;SDS011;8325;49.284;7.238;2023-12-28T12:40:33;4.70;;;3.28;;
16430;SDS011;8325;49.284;7.238;2023-12-28T12:44:45;5.47;;;3.40;;
16430;SDS011;8325;49.284;7.238;2023-12-28T12:48:57;4.35;;;3.80;;
16430;SDS011;8325;49.284;7.238;2023-12-28T12:53:10;4.40;;;3.55;;
16430;SDS011;8325;49.284;7.238;2023-12-28T12:57:22;5.68;;;4.05;;
16430;SDS011;8325;49.284;7.238;2023-12-28T13:01:35;4.68;;;3.72;;
16430;SDS011;8325;49.284;7.238;2023-12-28T13:05:47;5.60;;;3.42;;
16430;SDS011;8325;49.284;7.238;2023-12-28T13:09:59;4.45;;;3.65;;
16430;SDS011;8325;49.284;7.238;2023-12-28T13:14:11;6.53;;;4.07;;
16430;SDS011;8325;49.284;7.238;2023-12-28T13:18:23;4.90;;;3.53;;
16430;SDS011;8325;49.284;7.238;2023-12-28T13:22:35;6.35;;;3.70;;
16430;SDS011;8325;49.284;7.238;2023-12-28T13:26:46;4.63;;;3.28;;
16430;SDS011;8325;49.284;7.238;2023-12-28T13:30:58;5.13;;;3.60;;
16430;SDS011;8325;49.284;7.238;2023-12-28T13:35:10;5.53;;;3.80;;
16430;SDS011;8325;49.284;7.238;2023-12-28T13:39:22;4.00;;;3.05;;
16430;SDS011;8325;49.284;7.238;2023-12-28T13:43:33;5.38;;;3.13;;
16430;SDS011;8325;49.284;7.238;2023-12-28T13:47:45;4.93;;;3.50;;
16430;SDS011;8325;49.284;7.238;2023-12-28T13:51:57;5.05;;;3.35;;
16430;SDS011;8325;49.284;7.238;2023-12-28T13:56:09;4.68;;;3.78;;
16430;SDS011;8325;49.284;7.238;2023-12-28T14:00:24;10.13;;;5.55;;
16430;SDS011;8325;49.284;7.238;2023-12-28T14:04:35;4.53;;;3.20;;
16430;SDS011;8325;49.284;7.238;2023-12-28T14:08:47;5.05;;;3.20;;
16430;SDS011;8325;49.284;7.238;2023-12-28T14:12:59;8.95;;;4.53;;
16430;SDS011;8325;49.284;7.238;2023-12-28T14:17:11;5.10;;;3.30;;
16430;SDS011;8325;49.284;7.238;2023-12-28T14:21:23;6.70;;;4.18;;
16430;SDS011;8325;49.284;7.238;2023-12-28T14:25:34;5.13;;;3.90;;
16430;SDS011;8325;49.284;7.238;2023-12-28T14:29:47;6.97;;;4.47;;
16430;SDS011;8325;49.284;7.238;2023-12-28T14:33:58;6.22;;;3.50;;
16430;SDS011;8325;49.284;7.238;2023-12-28T14:38:10;8.25;;;4.95;;
16430;SDS011;8325;49.284;7.238;2023-12-28T14:42:23;5.03;;;2.90;;
16430;SDS011;8325;49.284;7.238;2023-12-28T14:46:35;5.00;;;3.58;;
16430;SDS011;8325;49.284;7.238;2023-12-28T14:50:46;4.47;;;3.25;;
16430;SDS011;8325;49.284;7.238;2023-12-28T14:54:58;3.90;;;3.15;;
16430;SDS011;8325;49.284;7.238;2023-12-28T14:59:09;4.25;;;3.28;;
16430;SDS011;8325;49.284;7.238;2023-12-28T15:03:21;5.68;;;3.63;;
16430;SDS011;8325;49.284;7.238;2023-12-28T15:07:33;4.57;;;3.47;;
16430;SDS011;8325;49.284;7.238;2023-12-28T15:11:45;4.22;;;3.15;;
16430;SDS011;8325;49.284;7.238;2023-12-28T15:15:59;4.88;;;3.35;;
16430;SDS011;8325;49.284;7.238;2023-12-28T15:20:12;4.30;;;3.47;;
16430;SDS011;8325;49.284;7.238;2023-12-28T15:24:24;6.28;;;4.20;;
16430;SDS011;8325;49.284;7.238;2023-12-28T15:28:36;4.50;;;3.53;;
16430;SDS011;8325;49.284;7.238;2023-12-28T15:32:48;4.40;;;3.47;;
16430;SDS011;8325;49.284;7.238;2023-12-28T15:36:59;5.80;;;3.40;;
16430;SDS011;8325;49.284;7.238;2023-12-28T15:41:11;7.03;;;5.15;;
16430;SDS011;8325;49.284;7.238;2023-12-28T15:45:23;5.05;;;4.07;;
16430;SDS011;8325;49.284;7.238;2023-12-28T15:49:35;5.90;;;4.32;;
16430;SDS011;8325;49.284;7.238;2023-12-28T15:53:46;5.93;;;4.20;;
16430;SDS011;8325;49.284;7.238;2023-12-28T15:57:58;6.30;;;4.15;;
16430;SDS011;8325;49.284;7.238;2023-12-28T16:02:10;6.00;;;4.65;;
16430;SDS011;8325;49.284;7.238;2023-12-28T16:06:22;7.63;;;4.40;;
16430;SDS011;8325;49.284;7.238;2023-12-28T16:10:33;7.13;;;5.00;;
16430;SDS011;8325;49.284;7.238;2023-12-28T16:14:45;7.93;;;5.53;;
16430;SDS011;8325;49.284;7.238;2023-12-28T16:18:57;4.60;;;4.07;;
16430;SDS011;8325;49.284;7.238;2023-12-28T16:23:09;6.93;;;5.28;;
16430;SDS011;8325;49.284;7.238;2023-12-28T16:27:21;6.13;;;4.80;;
16430;SDS011;8325;49.284;7.238;2023-12-28T16:31:32;7.20;;;4.55;;
16430;SDS011;8325;49.284;7.238;2023-12-28T16:35:44;6.70;;;5.25;;
16430;SDS011;8325;49.284;7.238;2023-12-28T16:39:56;5.75;;;4.07;;
16430;SDS011;8325;49.284;7.238;2023-12-28T16:44:07;6.55;;;4.40;;
16430;SDS011;8325;49.284;7.238;2023-12-28T16:48:19;6.43;;;4.78;;
16430;SDS011;8325;49.284;7.238;2023-12-28T16:52:31;5.95;;;4.07;;
16430;SDS011;8325;49.284;7.238;2023-12-28T16:56:43;8.27;;;4.53;;
16430;SDS011;8325;49.284;7.238;2023-12-28T17:00:54;7.43;;;4.75;;
16430;SDS011;8325;49.284;7.238;2023-12-28T17:05:06;6.00;;;4.78;;
16430;SDS011;8325;49.284;7.238;2023-12-28T17:09:19;6.03;;;4.97;;
16430;SDS011;8325;49.284;7.238;2023-12-28T17:13:30;6.90;;;5.32;;
16430;SDS011;8325;49.284;7.238;2023-12-28T17:17:42;5.47;;;4.25;;
16430;SDS011;8325;49.284;7.238;2023-12-28T17:21:54;7.45;;;4.35;;
16430;SDS011;8325;49.284;7.238;2023-12-28T17:26:30;5.13;;;4.10;;
16430;SDS011;8325;49.284;7.238;2023-12-28T17:30:46;6.32;;;4.60;;
16430;SDS011;8325;49.284;7.238;2023-12-28T17:34:58;6.00;;;4.63;;
16430;SDS011;8325;49.284;7.238;2023-12-28T17:39:10;5.43;;;4.72;;
16430;SDS011;8325;49.284;7.238;2023-12-28T17:43:28;4.10;;;3.70;;
16430;SDS011;8325;49.284;7.238;2023-12-28T17:47:58;7.05;;;5.35;;
16430;SDS011;8325;49.284;7.238;2023-12-28T17:52:17;5.38;;;4.25;;
16430;SDS011;8325;49.284;7.238;2023-12-28T17:56:30;6.28;;;5.03;;
16430;SDS011;8325;49.284;7.238;2023-12-28T18:00:42;4.70;;;4.10;;
16430;SDS011;8325;49.284;7.238;2023-12-28T18:04:53;5.80;;;4.38;;
16430;SDS011;8325;49.284;7.238;2023-12-28T18:09:05;4.93;;;4.32;;
16430;SDS011;8325;49.284;7.238;2023-12-28T18:13:17;6.03;;;4.25;;
16430;SDS011;8325;49.284;7.238;2023-12-28T18:17:29;6.43;;;4.82;;
16430;SDS011;8325;49.284;7.238;2023-12-28T18:21:42;8.50;;;5.30;;
16430;SDS011;8325;49.284;7.238;2023-12-28T18:25:53;5.53;;;4.50;;
16430;SDS011;8325;49.284;7.238;2023-12-28T18:30:05;4.43;;;3.58;;
16430;SDS011;8325;49.284;7.238;2023-12-28T18:34:17;5.50;;;4.32;;
16430;SDS011;8325;49.284;7.238;2023-12-28T18:38:29;4.63;;;4.13;;
16430;SDS011;8325;49.284;7.238;2023-12-28T18:42:41;5.28;;;4.00;;
16430;SDS011;8325;49.284;7.238;2023-12-28T18:46:52;5.30;;;4.40;;
16430;SDS011;8325;49.284;7.238;2023-12-28T18:51:04;4.70;;;3.72;;
16430;SDS011;8325;49.284;7.238;2023-12-28T18:55:16;4.53;;;4.07;;
16430;SDS011;8325;49.284;7.238;2023-12-28T18:59:28;3.90;;;3.47;;
16430;SDS011;8325;49.284;7.238;2023-12-28T19:03:39;5.85;;;4.13;;
16430;SDS011;8325;49.284;7.238;2023-12-28T19:07:58;6.13;;;4.32;;
16430;SDS011;8325;49.284;7.238;2023-12-28T19:12:11;6.82;;;4.85;;
16430;SDS011;8325;49.284;7.238;2023-12-28T19:16:22;6.53;;;4.97;;
16430;SDS011;8325;49.284;7.238;2023-12-28T19:20:34;5.75;;;4.60;;
16430;SDS011;8325;49.284;7.238;2023-12-28T19:24:46;7.20;;;5.68;;
16430;SDS011;8325;49.284;7.238;2023-12-28T19:28:58;8.32;;;5.47;;
16430;SDS011;8325;49.284;7.238;2023-12-28T19:33:09;8.63;;;6.43;;
16430;SDS011;8325;49.284;7.238;2023-12-28T19:37:21;10.00;;;6.25;;
16430;SDS011;8325;49.284;7.238;2023-12-28T19:41:33;9.68;;;6.55;;
16430;SDS011;8325;49.284;7.238;2023-12-28T19:45:45;9.30;;;6.60;;
16430;SDS011;8325;49.284;7.238;2023-12-28T19:49:56;11.80;;;7.30;;
16430;SDS011;8325;49.284;7.238;2023-12-28T19:54:08;8.02;;;6.50;;
16430;SDS011;8325;49.284;7.238;2023-12-28T19:58:20;9.20;;;7.35;;
16430;SDS011;8325;49.284;7.238;2023-12-28T20:02:31;9.68;;;6.28;;
16430;SDS011;8325;49.284;7.238;2023-12-28T20:06:43;6.88;;;5.68;;
16430;SDS011;8325;49.284;7.238;2023-12-28T20:10:58;7.63;;;5.80;;
16430;SDS011;8325;49.284;7.238;2023-12-28T20:15:09;8.60;;;6.50;;
16430;SDS011;8325;49.284;7.238;2023-12-28T20:19:22;7.63;;;6.45;;
16430;SDS011;8325;49.284;7.238;2023-12-28T20:23:36;9.18;;;6.32;;
16430;SDS011;8325;49.284;7.238;2023-12-28T20:27:48;8.48;;;5.85;;
16430;SDS011;8325;49.284;7.238;2023-12-28T20:32:00;7.38;;;5.35;;
16430;SDS011;8325;49.284;7.238;2023-12-28T20:36:11;6.93;;;4.97;;
16430;SDS011;8325;49.284;7.238;2023-12-28T20:40:23;8.88;;;5.88;;
16430;SDS011;8325;49.284;7.238;2023-12-28T20:44:35;9.10;;;6.55;;
16430;SDS011;8325;49.284;7.238;2023-12-28T20:48:47;9.52;;;6.07;;
16430;SDS011;8325;49.284;7.238;2023-12-28T20:52:58;7.13;;;5.18;;
16430;SDS011;8325;49.284;7.238;2023-12-28T20:57:10;14.73;;;8.50;;
16430;SDS011;8325;49.284;7.238;2023-12-28T21:01:22;9.10;;;6.28;;
16430;SDS011;8325;49.284;7.238;2023-12-28T21:05:34;8.55;;;5.70;;
16430;SDS011;8325;49.284;7.238;2023-12-28T21:09:45;11.00;;;6.70;;
16430;SDS011;8325;49.284;7.238;2023-12-28T21:13:57;9.98;;;5.97;;
16430;SDS011;8325;49.284;7.238;2023-12-28T21:18:14;8.57;;;5.78;;
16430;SDS011;8325;49.284;7.238;2023-12-28T21:22:40;7.25;;;5.60;;
16430;SDS011;8325;49.284;7.238;2023-12-28T21:26:51;7.63;;;5.28;;
16430;SDS011;8325;49.284;7.238;2023-12-28T21:31:03;8.20;;;5.53;;
16430;SDS011;8325;49.284;7.238;2023-12-28T21:35:15;8.73;;;5.45;;
16430;SDS011;8325;49.284;7.238;2023-12-28T21:39:26;7.40;;;5.15;;
16430;SDS011;8325;49.284;7.238;2023-12-28T21:43:38;8.93;;;6.05;;
16430;SDS011;8325;49.284;7.238;2023-12-28T21:47:50;7.88;;;5.78;;
16430;SDS011;8325;49.284;7.238;2023-12-28T21:52:02;6.38;;;4.88;;
16430;SDS011;8325;49.284;7.238;2023-12-28T21:56:14;10.00;;;6.10;;
16430;SDS011;8325;49.284;7.238;2023-12-28T22:00:26;6.57;;;4.82;;
16430;SDS011;8325;49.284;7.238;2023-12-28T22:04:38;7.32;;;4.88;;
16430;SDS011;8325;49.284;7.238;2023-12-28T22:08:49;6.18;;;4.88;;
16430;SDS011;8325;49.284;7.238;2023-12-28T22:13:01;7.47;;;4.78;;
16430;SDS011;8325;49.284;7.238;2023-12-28T22:17:13;8.68;;;5.90;;
16430;SDS011;8325;49.284;7.238;2023-12-28T22:21:24;7.93;;;5.75;;
16430;SDS011;8325;49.284;7.238;2023-12-28T22:25:36;8.48;;;5.60;;
16430;SDS011;8325;49.284;7.238;2023-12-28T22:29:48;9.10;;;5.72;;
