sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32329;SDS011;18807;52.434;13.238;2022-10-18T00:14:26;9.02;;;6.40;;
32329;SDS011;18807;52.434;13.238;2022-10-18T00:21:59;8.77;;;6.53;;
32329;SDS011;18807;52.434;13.238;2022-10-18T00:29:34;6.35;;;5.75;;
32329;SDS011;18807;52.434;13.238;2022-10-18T00:45:04;6.93;;;5.93;;
32329;SDS011;18807;52.434;13.238;2022-10-18T00:52:48;7.97;;;5.70;;
32329;SDS011;18807;52.434;13.238;2022-10-18T01:00:27;10.75;;;6.35;;
32329;SDS011;18807;52.434;13.238;2022-10-18T01:15:46;6.43;;;4.93;;
32329;SDS011;18807;52.434;13.238;2022-10-18T01:23:35;8.18;;;5.38;;
32329;SDS011;18807;52.434;13.238;2022-10-18T01:31:24;9.23;;;6.10;;
32329;SDS011;18807;52.434;13.238;2022-10-18T01:39:04;10.60;;;6.05;;
32329;SDS011;18807;52.434;13.238;2022-10-18T01:46:42;6.75;;;5.40;;
32329;SDS011;18807;52.434;13.238;2022-10-18T01:54:19;6.35;;;5.40;;
32329;SDS011;18807;52.434;13.238;2022-10-18T02:02:00;7.07;;;5.38;;
32329;SDS011;18807;52.434;13.238;2022-10-18T02:09:41;6.80;;;5.35;;
32329;SDS011;18807;52.434;13.238;2022-10-18T02:17:23;8.32;;;5.32;;
32329;SDS011;18807;52.434;13.238;2022-10-18T02:25:01;8.05;;;5.20;;
32329;SDS011;18807;52.434;13.238;2022-10-18T02:32:43;7.05;;;5.97;;
32329;SDS011;18807;52.434;13.238;2022-10-18T02:40:21;10.43;;;7.45;;
32329;SDS011;18807;52.434;13.238;2022-10-18T02:47:56;11.70;;;9.32;;
32329;SDS011;18807;52.434;13.238;2022-10-18T02:55:32;12.07;;;8.73;;
32329;SDS011;18807;52.434;13.238;2022-10-18T03:03:07;16.00;;;10.02;;
32329;SDS011;18807;52.434;13.238;2022-10-18T03:18:17;11.35;;;8.00;;
32329;SDS011;18807;52.434;13.238;2022-10-18T03:33:25;10.50;;;8.40;;
32329;SDS011;18807;52.434;13.238;2022-10-18T03:48:34;11.80;;;8.65;;
32329;SDS011;18807;52.434;13.238;2022-10-18T03:56:09;8.60;;;7.45;;
32329;SDS011;18807;52.434;13.238;2022-10-18T04:03:44;9.52;;;6.85;;
32329;SDS011;18807;52.434;13.238;2022-10-18T04:11:17;10.48;;;7.75;;
32329;SDS011;18807;52.434;13.238;2022-10-18T04:18:53;8.55;;;7.18;;
32329;SDS011;18807;52.434;13.238;2022-10-18T04:26:27;10.65;;;7.72;;
32329;SDS011;18807;52.434;13.238;2022-10-18T04:34:02;9.10;;;7.05;;
32329;SDS011;18807;52.434;13.238;2022-10-18T04:41:36;7.43;;;6.32;;
32329;SDS011;18807;52.434;13.238;2022-10-18T04:49:11;9.20;;;6.78;;
32329;SDS011;18807;52.434;13.238;2022-10-18T04:56:45;7.57;;;6.32;;
32329;SDS011;18807;52.434;13.238;2022-10-18T05:04:20;7.43;;;6.03;;
32329;SDS011;18807;52.434;13.238;2022-10-18T05:11:54;7.15;;;5.85;;
32329;SDS011;18807;52.434;13.238;2022-10-18T05:19:29;6.30;;;5.25;;
32329;SDS011;18807;52.434;13.238;2022-10-18T05:34:38;6.32;;;5.00;;
32329;SDS011;18807;52.434;13.238;2022-10-18T05:42:11;7.50;;;5.85;;
32329;SDS011;18807;52.434;13.238;2022-10-18T05:49:47;7.28;;;5.90;;
32329;SDS011;18807;52.434;13.238;2022-10-18T06:04:55;11.20;;;5.47;;
32329;SDS011;18807;52.434;13.238;2022-10-18T06:12:29;7.50;;;5.07;;
32329;SDS011;18807;52.434;13.238;2022-10-18T06:20:05;6.68;;;5.10;;
32329;SDS011;18807;52.434;13.238;2022-10-18T06:27:40;8.55;;;5.40;;
32329;SDS011;18807;52.434;13.238;2022-10-18T06:35:15;8.63;;;6.00;;
32329;SDS011;18807;52.434;13.238;2022-10-18T06:42:48;12.32;;;6.80;;
32329;SDS011;18807;52.434;13.238;2022-10-18T06:50:38;9.35;;;6.43;;
32329;SDS011;18807;52.434;13.238;2022-10-18T06:58:12;9.95;;;7.20;;
32329;SDS011;18807;52.434;13.238;2022-10-18T07:05:47;8.90;;;6.50;;
32329;SDS011;18807;52.434;13.238;2022-10-18T07:13:21;9.52;;;6.38;;
32329;SDS011;18807;52.434;13.238;2022-10-18T07:21:06;9.13;;;6.57;;
32329;SDS011;18807;52.434;13.238;2022-10-18T07:28:41;9.52;;;7.55;;
32329;SDS011;18807;52.434;13.238;2022-10-18T07:36:17;10.02;;;7.45;;
32329;SDS011;18807;52.434;13.238;2022-10-18T07:43:52;10.18;;;7.25;;
32329;SDS011;18807;52.434;13.238;2022-10-18T07:51:27;12.88;;;7.65;;
32329;SDS011;18807;52.434;13.238;2022-10-18T07:59:03;11.15;;;8.13;;
32329;SDS011;18807;52.434;13.238;2022-10-18T08:06:38;15.75;;;8.50;;
32329;SDS011;18807;52.434;13.238;2022-10-18T08:14:13;10.95;;;8.43;;
32329;SDS011;18807;52.434;13.238;2022-10-18T08:21:48;10.93;;;7.75;;
32329;SDS011;18807;52.434;13.238;2022-10-18T08:29:22;11.13;;;8.48;;
32329;SDS011;18807;52.434;13.238;2022-10-18T08:37:03;11.93;;;8.55;;
32329;SDS011;18807;52.434;13.238;2022-10-18T08:44:40;12.85;;;8.05;;
32329;SDS011;18807;52.434;13.238;2022-10-18T08:52:23;11.00;;;8.15;;
32329;SDS011;18807;52.434;13.238;2022-10-18T09:00:04;11.30;;;7.82;;
32329;SDS011;18807;52.434;13.238;2022-10-18T09:08:11;12.55;;;8.43;;
32329;SDS011;18807;52.434;13.238;2022-10-18T09:16:07;10.02;;;7.22;;
32329;SDS011;18807;52.434;13.238;2022-10-18T09:23:48;9.60;;;7.05;;
32329;SDS011;18807;52.434;13.238;2022-10-18T09:31:29;8.48;;;6.97;;
32329;SDS011;18807;52.434;13.238;2022-10-18T09:39:17;8.82;;;6.97;;
32329;SDS011;18807;52.434;13.238;2022-10-18T09:46:55;7.28;;;5.75;;
32329;SDS011;18807;52.434;13.238;2022-10-18T09:54:34;9.25;;;6.57;;
32329;SDS011;18807;52.434;13.238;2022-10-18T10:02:13;8.73;;;6.60;;
32329;SDS011;18807;52.434;13.238;2022-10-18T10:09:55;8.52;;;6.80;;
32329;SDS011;18807;52.434;13.238;2022-10-18T10:17:30;9.98;;;6.88;;
32329;SDS011;18807;52.434;13.238;2022-10-18T10:25:09;8.02;;;5.85;;
32329;SDS011;18807;52.434;13.238;2022-10-18T10:32:54;9.77;;;7.40;;
32329;SDS011;18807;52.434;13.238;2022-10-18T10:40:30;10.30;;;6.65;;
32329;SDS011;18807;52.434;13.238;2022-10-18T10:48:07;8.73;;;6.93;;
32329;SDS011;18807;52.434;13.238;2022-10-18T10:55:51;9.63;;;6.57;;
32329;SDS011;18807;52.434;13.238;2022-10-18T11:03:26;10.45;;;7.03;;
32329;SDS011;18807;52.434;13.238;2022-10-18T11:11:06;8.18;;;5.97;;
32329;SDS011;18807;52.434;13.238;2022-10-18T11:18:54;8.65;;;6.20;;
32329;SDS011;18807;52.434;13.238;2022-10-18T11:26:33;8.82;;;6.10;;
32329;SDS011;18807;52.434;13.238;2022-10-18T11:34:25;7.38;;;5.97;;
32329;SDS011;18807;52.434;13.238;2022-10-18T11:42:16;7.60;;;5.65;;
32329;SDS011;18807;52.434;13.238;2022-10-18T11:49:59;7.40;;;5.50;;
32329;SDS011;18807;52.434;13.238;2022-10-18T11:57:48;7.22;;;6.10;;
32329;SDS011;18807;52.434;13.238;2022-10-18T12:05:28;7.93;;;5.38;;
32329;SDS011;18807;52.434;13.238;2022-10-18T12:13:06;6.47;;;5.28;;
32329;SDS011;18807;52.434;13.238;2022-10-18T12:20:45;8.27;;;5.88;;
32329;SDS011;18807;52.434;13.238;2022-10-18T12:28:26;9.15;;;6.22;;
32329;SDS011;18807;52.434;13.238;2022-10-18T12:36:12;7.28;;;5.97;;
32329;SDS011;18807;52.434;13.238;2022-10-18T12:43:53;10.82;;;7.43;;
32329;SDS011;18807;52.434;13.238;2022-10-18T12:51:31;11.00;;;6.97;;
32329;SDS011;18807;52.434;13.238;2022-10-18T13:07:36;8.85;;;6.60;;
32329;SDS011;18807;52.434;13.238;2022-10-18T13:15:18;9.07;;;6.60;;
32329;SDS011;18807;52.434;13.238;2022-10-18T13:23:12;8.18;;;6.45;;
32329;SDS011;18807;52.434;13.238;2022-10-18T13:31:11;13.93;;;9.63;;
32329;SDS011;18807;52.434;13.238;2022-10-18T13:38:59;12.65;;;8.68;;
32329;SDS011;18807;52.434;13.238;2022-10-18T13:54:54;12.38;;;9.00;;
32329;SDS011;18807;52.434;13.238;2022-10-18T14:10:53;10.65;;;8.30;;
32329;SDS011;18807;52.434;13.238;2022-10-18T14:18:35;13.60;;;9.40;;
32329;SDS011;18807;52.434;13.238;2022-10-18T14:26:15;14.05;;;10.32;;
32329;SDS011;18807;52.434;13.238;2022-10-18T14:33:51;13.20;;;10.00;;
32329;SDS011;18807;52.434;13.238;2022-10-18T14:41:31;9.73;;;8.13;;
32329;SDS011;18807;52.434;13.238;2022-10-18T14:49:08;12.60;;;8.40;;
32329;SDS011;18807;52.434;13.238;2022-10-18T14:56:47;13.90;;;8.65;;
32329;SDS011;18807;52.434;13.238;2022-10-18T15:04:21;9.30;;;7.28;;
32329;SDS011;18807;52.434;13.238;2022-10-18T15:12:03;11.25;;;8.35;;
32329;SDS011;18807;52.434;13.238;2022-10-18T15:19:38;11.95;;;8.63;;
32329;SDS011;18807;52.434;13.238;2022-10-18T15:27:19;14.98;;;9.45;;
32329;SDS011;18807;52.434;13.238;2022-10-18T15:35:05;11.98;;;8.20;;
32329;SDS011;18807;52.434;13.238;2022-10-18T15:42:42;13.70;;;9.03;;
32329;SDS011;18807;52.434;13.238;2022-10-18T15:50:24;10.77;;;7.68;;
32329;SDS011;18807;52.434;13.238;2022-10-18T15:58:11;10.05;;;7.75;;
32329;SDS011;18807;52.434;13.238;2022-10-18T16:05:50;11.55;;;7.88;;
32329;SDS011;18807;52.434;13.238;2022-10-18T16:13:29;9.82;;;7.35;;
32329;SDS011;18807;52.434;13.238;2022-10-18T16:28:38;9.73;;;7.18;;
32329;SDS011;18807;52.434;13.238;2022-10-18T16:36:13;8.95;;;7.18;;
32329;SDS011;18807;52.434;13.238;2022-10-18T16:43:49;11.30;;;7.90;;
32329;SDS011;18807;52.434;13.238;2022-10-18T16:51:23;9.68;;;7.13;;
32329;SDS011;18807;52.434;13.238;2022-10-18T16:58:59;12.50;;;8.18;;
32329;SDS011;18807;52.434;13.238;2022-10-18T17:06:33;10.00;;;8.15;;
32329;SDS011;18807;52.434;13.238;2022-10-18T17:14:08;12.32;;;8.77;;
32329;SDS011;18807;52.434;13.238;2022-10-18T17:29:16;12.27;;;9.52;;
32329;SDS011;18807;52.434;13.238;2022-10-18T17:36:50;12.52;;;9.80;;
32329;SDS011;18807;52.434;13.238;2022-10-18T17:44:25;15.18;;;10.93;;
32329;SDS011;18807;52.434;13.238;2022-10-18T17:59:39;12.93;;;9.48;;
32329;SDS011;18807;52.434;13.238;2022-10-18T18:07:13;14.85;;;10.18;;
32329;SDS011;18807;52.434;13.238;2022-10-18T18:14:48;13.85;;;10.07;;
32329;SDS011;18807;52.434;13.238;2022-10-18T18:22:22;12.73;;;9.82;;
32329;SDS011;18807;52.434;13.238;2022-10-18T18:29:57;15.13;;;10.07;;
32329;SDS011;18807;52.434;13.238;2022-10-18T18:37:31;14.85;;;11.15;;
32329;SDS011;18807;52.434;13.238;2022-10-18T18:45:08;13.93;;;10.07;;
32329;SDS011;18807;52.434;13.238;2022-10-18T18:52:41;14.93;;;10.80;;
32329;SDS011;18807;52.434;13.238;2022-10-18T19:00:17;14.52;;;10.57;;
32329;SDS011;18807;52.434;13.238;2022-10-18T19:07:50;14.95;;;11.13;;
32329;SDS011;18807;52.434;13.238;2022-10-18T19:15:25;17.50;;;10.45;;
32329;SDS011;18807;52.434;13.238;2022-10-18T19:30:34;13.13;;;9.38;;
32329;SDS011;18807;52.434;13.238;2022-10-18T19:45:43;13.52;;;9.45;;
32329;SDS011;18807;52.434;13.238;2022-10-18T20:00:52;13.25;;;8.63;;
32329;SDS011;18807;52.434;13.238;2022-10-18T20:08:27;12.80;;;8.68;;
32329;SDS011;18807;52.434;13.238;2022-10-18T20:16:04;16.58;;;8.95;;
32329;SDS011;18807;52.434;13.238;2022-10-18T20:23:40;12.93;;;9.10;;
32329;SDS011;18807;52.434;13.238;2022-10-18T20:31:18;10.75;;;8.25;;
32329;SDS011;18807;52.434;13.238;2022-10-18T20:38:51;12.20;;;8.52;;
32329;SDS011;18807;52.434;13.238;2022-10-18T20:46:28;13.07;;;8.07;;
32329;SDS011;18807;52.434;13.238;2022-10-18T20:54:04;11.10;;;7.65;;
32329;SDS011;18807;52.434;13.238;2022-10-18T21:01:40;12.40;;;8.18;;
32329;SDS011;18807;52.434;13.238;2022-10-18T21:09:15;12.60;;;8.07;;
32329;SDS011;18807;52.434;13.238;2022-10-18T21:16:52;11.82;;;7.97;;
32329;SDS011;18807;52.434;13.238;2022-10-18T21:24:25;12.00;;;7.78;;
32329;SDS011;18807;52.434;13.238;2022-10-18T21:32:01;10.02;;;6.47;;
32329;SDS011;18807;52.434;13.238;2022-10-18T21:39:35;13.05;;;7.38;;
32329;SDS011;18807;52.434;13.238;2022-10-18T21:47:10;11.50;;;7.25;;
32329;SDS011;18807;52.434;13.238;2022-10-18T21:54:44;9.77;;;7.28;;
32329;SDS011;18807;52.434;13.238;2022-10-18T22:02:19;9.80;;;6.63;;
32329;SDS011;18807;52.434;13.238;2022-10-18T22:17:28;9.88;;;6.20;;
32329;SDS011;18807;52.434;13.238;2022-10-18T22:25:02;9.70;;;5.70;;
32329;SDS011;18807;52.434;13.238;2022-10-18T22:32:38;9.52;;;6.28;;
32329;SDS011;18807;52.434;13.238;2022-10-18T22:40:12;7.60;;;5.32;;
32329;SDS011;18807;52.434;13.238;2022-10-18T22:47:47;8.50;;;5.60;;
32329;SDS011;18807;52.434;13.238;2022-10-18T22:55:21;12.73;;;7.13;;
32329;SDS011;18807;52.434;13.238;2022-10-18T23:02:56;10.88;;;5.72;;
32329;SDS011;18807;52.434;13.238;2022-10-18T23:18:05;8.20;;;5.07;;
32329;SDS011;18807;52.434;13.238;2022-10-18T23:25:39;4.43;;;3.05;;
32329;SDS011;18807;52.434;13.238;2022-10-18T23:33:14;10.30;;;3.80;;
32329;SDS011;18807;52.434;13.238;2022-10-18T23:40:48;9.07;;;3.90;;
32329;SDS011;18807;52.434;13.238;2022-10-18T23:48:23;6.95;;;3.28;;
32329;SDS011;18807;52.434;13.238;2022-10-18T23:55:58;7.03;;;3.13;;
