sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46288;SDS011;63105;46.158;14.604;2024-02-21T00:02:06;18.67;;;11.93;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:04:32;19.65;;;12.57;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:06:57;20.70;;;12.07;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:09:22;18.88;;;11.65;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:11:47;20.88;;;11.63;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:14:12;17.30;;;11.30;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:16:38;18.73;;;10.35;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:19:03;19.23;;;11.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:21:28;20.00;;;11.60;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:23:53;18.88;;;11.13;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:26:19;19.75;;;11.48;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:28:44;17.95;;;11.65;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:31:10;19.13;;;11.45;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:33:35;18.00;;;11.05;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:36:00;18.02;;;11.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:38:26;17.55;;;10.90;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:40:51;19.10;;;11.52;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:43:16;18.42;;;11.38;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:45:41;19.25;;;11.27;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:48:07;16.23;;;10.90;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:50:32;17.92;;;11.23;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:52:57;19.27;;;11.85;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:55:22;19.13;;;11.20;;
46288;SDS011;63105;46.158;14.604;2024-02-21T00:57:48;17.88;;;11.05;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:00:13;16.20;;;10.68;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:02:38;17.20;;;10.38;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:05:04;15.43;;;9.98;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:07:29;16.13;;;10.07;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:09:54;17.58;;;11.00;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:12:20;14.23;;;9.93;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:14:45;15.45;;;9.63;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:17:14;15.85;;;10.18;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:19:40;17.25;;;9.77;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:22:05;14.90;;;9.65;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:24:30;15.63;;;9.70;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:26:55;16.45;;;9.52;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:29:21;15.23;;;9.30;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:31:46;14.07;;;8.98;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:34:12;14.65;;;8.60;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:36:37;14.90;;;8.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:39:02;13.18;;;8.45;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:41:29;14.77;;;8.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:43:54;12.88;;;7.85;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:46:20;11.35;;;7.35;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:48:45;11.82;;;7.75;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:51:11;12.52;;;8.05;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:53:37;13.52;;;7.88;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:56:04;12.13;;;8.07;;
46288;SDS011;63105;46.158;14.604;2024-02-21T01:58:30;13.90;;;8.07;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:00:56;11.75;;;7.57;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:03:22;12.77;;;7.30;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:05:47;14.23;;;8.00;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:08:14;12.63;;;7.72;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:10:39;12.82;;;7.65;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:13:05;12.88;;;7.78;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:15:43;12.18;;;7.22;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:18:09;14.68;;;7.57;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:20:35;13.55;;;8.00;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:23:01;12.82;;;7.75;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:25:28;11.82;;;7.70;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:27:53;13.23;;;6.45;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:30:18;12.82;;;6.90;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:32:44;10.27;;;6.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:35:09;12.48;;;7.00;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:37:34;11.57;;;6.70;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:40:00;11.30;;;6.72;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:42:25;12.50;;;7.20;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:44:50;10.63;;;6.38;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:47:15;11.60;;;6.63;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:49:41;9.75;;;6.28;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:52:06;9.90;;;6.03;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:54:31;13.55;;;6.70;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:56:56;10.27;;;6.30;;
46288;SDS011;63105;46.158;14.604;2024-02-21T02:59:22;10.02;;;5.88;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:01:47;12.45;;;5.95;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:04:12;10.02;;;5.93;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:06:37;10.73;;;6.30;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:09:03;10.07;;;5.80;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:11:33;10.50;;;5.93;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:13:58;10.00;;;6.13;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:16:24;10.32;;;6.03;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:18:49;8.93;;;5.45;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:21:14;9.63;;;5.80;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:23:40;11.57;;;6.05;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:26:05;11.65;;;6.20;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:28:30;9.00;;;5.57;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:30:55;9.20;;;5.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:33:20;10.13;;;5.38;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:35:47;10.02;;;5.60;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:38:13;10.02;;;5.97;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:40:38;9.25;;;5.30;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:43:03;9.88;;;5.15;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:45:28;9.45;;;5.30;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:47:54;9.48;;;5.07;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:50:19;9.38;;;5.00;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:52:45;8.80;;;4.85;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:55:10;7.72;;;4.72;;
46288;SDS011;63105;46.158;14.604;2024-02-21T03:57:35;8.68;;;5.10;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:00:01;7.32;;;4.70;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:02:26;8.68;;;5.28;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:04:51;8.73;;;4.57;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:07:16;9.38;;;4.60;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:09:42;8.35;;;4.55;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:12:07;7.45;;;4.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:14:33;8.10;;;4.38;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:16:59;9.45;;;5.00;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:19:24;8.57;;;4.70;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:21:49;8.40;;;4.55;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:24:14;7.88;;;4.25;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:26:40;8.65;;;4.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:29:05;8.57;;;4.57;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:31:32;8.95;;;4.68;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:33:57;7.85;;;4.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:36:22;7.53;;;4.20;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:38:48;7.28;;;4.20;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:41:15;7.03;;;4.18;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:43:40;9.18;;;4.57;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:46:06;7.53;;;4.53;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:48:31;7.78;;;4.20;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:50:56;8.30;;;4.80;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:53:21;7.75;;;4.30;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:55:47;8.57;;;4.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T04:58:12;8.00;;;4.47;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:00:37;7.70;;;4.15;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:03:02;8.30;;;4.43;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:05:28;7.20;;;4.15;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:07:53;10.40;;;4.55;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:10:18;8.18;;;4.57;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:12:44;9.63;;;4.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:15:09;7.63;;;4.07;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:17:35;7.88;;;4.70;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:20:00;8.13;;;4.18;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:22:25;7.28;;;4.20;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:24:51;7.43;;;4.15;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:27:16;8.57;;;4.45;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:29:41;7.93;;;4.22;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:32:06;7.28;;;4.22;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:34:31;9.07;;;4.25;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:36:57;8.48;;;4.22;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:39:24;8.13;;;4.38;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:41:50;8.93;;;4.55;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:44:15;7.70;;;4.13;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:46:41;8.10;;;4.43;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:49:06;10.95;;;5.00;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:51:35;8.70;;;4.68;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:54:00;8.05;;;4.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:56:26;9.32;;;4.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T05:58:51;9.93;;;4.80;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:01:16;8.82;;;4.93;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:03:42;8.98;;;5.00;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:06:08;9.55;;;5.45;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:08:33;9.57;;;5.10;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:10:58;12.50;;;7.03;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:13:23;9.25;;;5.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:15:49;10.45;;;5.47;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:18:15;9.43;;;5.70;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:20:41;9.10;;;5.18;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:23:08;10.38;;;5.82;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:25:33;10.00;;;5.70;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:27:58;10.05;;;6.28;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:30:24;10.00;;;5.90;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:32:49;11.60;;;5.70;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:35:14;10.07;;;5.90;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:37:39;9.63;;;5.75;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:40:05;11.13;;;6.18;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:42:30;11.32;;;6.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:44:55;11.10;;;6.90;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:47:21;12.13;;;6.53;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:49:50;10.27;;;5.93;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:52:17;11.10;;;6.78;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:54:42;12.35;;;6.63;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:57:07;13.02;;;7.43;;
46288;SDS011;63105;46.158;14.604;2024-02-21T06:59:32;10.98;;;6.85;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:01:58;15.02;;;7.25;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:04:23;12.10;;;7.32;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:06:48;13.02;;;7.45;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:09:14;12.20;;;7.00;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:11:39;11.55;;;6.90;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:14:04;12.57;;;7.20;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:16:29;12.45;;;7.32;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:18:57;9.98;;;6.15;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:21:23;11.57;;;7.13;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:23:48;12.35;;;6.78;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:26:13;11.43;;;6.97;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:28:38;10.27;;;6.30;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:31:04;12.02;;;7.35;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:33:29;11.30;;;7.43;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:35:55;11.57;;;7.65;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:38:21;11.52;;;7.60;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:40:47;12.18;;;8.13;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:43:13;14.52;;;8.30;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:45:38;15.07;;;8.57;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:48:05;12.30;;;8.20;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:50:30;13.32;;;8.20;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:52:55;16.70;;;10.35;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:55:20;15.30;;;9.68;;
46288;SDS011;63105;46.158;14.604;2024-02-21T07:57:46;14.02;;;9.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:00:11;14.27;;;9.25;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:02:42;14.85;;;8.75;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:05:08;13.77;;;8.52;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:07:34;15.68;;;9.32;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:09:59;11.85;;;7.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:12:24;13.77;;;7.45;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:14:49;12.57;;;6.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:17:15;12.32;;;6.75;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:19:40;12.27;;;7.22;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:22:05;11.82;;;6.68;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:24:31;10.98;;;6.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:26:56;11.65;;;7.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:29:21;11.55;;;7.07;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:31:46;10.90;;;6.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:34:12;11.73;;;6.55;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:36:38;8.95;;;5.00;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:39:03;10.63;;;6.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:41:33;9.63;;;5.85;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:43:58;10.93;;;6.47;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:46:23;9.93;;;6.10;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:48:49;10.65;;;6.32;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:51:15;10.10;;;5.93;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:53:40;10.10;;;6.53;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:56:06;9.75;;;6.03;;
46288;SDS011;63105;46.158;14.604;2024-02-21T08:58:32;9.80;;;5.70;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:00:57;10.70;;;6.10;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:03:22;11.23;;;5.45;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:05:48;9.85;;;5.60;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:08:13;13.93;;;5.65;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:10:41;10.63;;;4.80;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:13:06;9.77;;;4.90;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:15:33;7.03;;;3.95;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:17:58;8.65;;;4.75;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:20:23;6.85;;;4.15;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:22:49;7.82;;;3.45;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:25:14;8.70;;;4.78;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:27:39;6.82;;;4.13;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:30:05;6.90;;;4.05;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:32:31;6.25;;;3.70;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:34:57;10.30;;;4.05;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:37:22;6.70;;;4.00;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:39:47;6.85;;;3.55;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:42:13;6.82;;;4.20;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:44:39;6.90;;;4.10;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:47:06;6.63;;;3.80;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:49:32;7.38;;;3.85;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:51:59;7.35;;;4.18;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:54:25;7.30;;;4.10;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:56:50;7.22;;;3.97;;
46288;SDS011;63105;46.158;14.604;2024-02-21T09:59:16;9.23;;;4.80;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:01:44;8.38;;;4.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:04:11;9.43;;;4.10;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:06:37;13.52;;;5.70;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:09:03;8.30;;;4.63;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:11:29;10.25;;;4.28;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:14:03;7.65;;;4.43;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:16:30;7.82;;;4.13;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:18:55;7.88;;;4.32;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:21:20;7.43;;;4.23;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:23:46;6.93;;;4.32;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:26:12;7.63;;;4.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:28:38;7.45;;;4.13;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:31:07;10.82;;;5.80;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:33:32;8.70;;;5.60;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:36:05;15.32;;;9.57;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:38:31;8.18;;;5.18;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:40:56;9.00;;;5.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:43:23;7.57;;;4.90;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:45:49;8.02;;;4.63;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:48:15;7.07;;;4.47;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:50:45;7.10;;;4.47;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:55:58;6.65;;;4.03;;
46288;SDS011;63105;46.158;14.604;2024-02-21T10:58:26;6.40;;;3.90;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:00:53;7.90;;;5.28;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:03:19;7.60;;;4.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:05:44;6.40;;;4.15;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:08:10;11.38;;;7.45;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:10:36;8.93;;;5.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:13:05;9.05;;;6.57;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:15:30;8.07;;;5.05;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:17:56;7.85;;;5.32;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:20:21;11.07;;;7.95;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:22:56;10.30;;;6.78;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:25:22;8.00;;;5.57;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:27:47;8.98;;;5.38;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:30:12;7.67;;;5.27;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:32:39;8.23;;;5.07;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:35:05;7.13;;;4.57;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:37:31;7.43;;;4.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:40:02;8.43;;;4.60;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:42:28;7.95;;;4.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:44:54;8.10;;;4.32;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:47:22;6.93;;;4.60;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:49:47;5.75;;;3.90;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:52:19;6.20;;;3.95;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:54:47;6.88;;;4.00;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:57:13;7.10;;;4.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T11:59:39;6.93;;;4.05;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:02:04;6.13;;;4.03;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:04:30;5.68;;;3.72;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:06:58;6.85;;;3.90;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:09:23;6.45;;;3.40;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:12:02;5.32;;;3.35;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:14:28;8.80;;;4.90;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:16:54;6.63;;;4.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:19:19;6.40;;;3.63;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:21:44;6.22;;;3.95;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:26:39;6.18;;;3.33;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:29:04;5.80;;;3.78;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:31:29;5.27;;;3.20;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:33:54;8.68;;;4.82;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:36:20;7.15;;;4.63;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:38:45;5.93;;;3.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:41:11;5.88;;;3.95;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:43:43;7.55;;;4.18;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:46:08;6.32;;;3.88;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:48:33;6.90;;;3.85;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:50:59;7.68;;;4.78;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:53:24;8.10;;;5.00;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:55:49;8.00;;;4.72;;
46288;SDS011;63105;46.158;14.604;2024-02-21T12:58:15;9.40;;;4.93;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:00:41;7.45;;;4.50;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:03:06;5.97;;;3.75;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:05:31;5.70;;;3.78;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:07:57;9.25;;;4.82;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:10:22;5.78;;;3.88;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:12:48;7.13;;;4.20;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:15:13;7.22;;;4.88;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:17:38;6.90;;;4.22;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:20:04;7.75;;;4.88;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:22:30;7.43;;;4.63;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:24:56;6.03;;;3.65;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:27:21;7.47;;;5.10;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:29:46;8.37;;;5.57;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:32:11;8.90;;;5.30;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:34:36;7.50;;;4.93;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:37:02;8.50;;;5.17;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:39:28;8.00;;;5.07;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:41:53;5.88;;;3.90;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:44:19;8.27;;;4.90;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:46:44;8.15;;;5.10;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:49:09;7.55;;;5.32;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:51:35;8.05;;;4.88;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:54:03;8.07;;;4.68;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:56:29;7.63;;;4.80;;
46288;SDS011;63105;46.158;14.604;2024-02-21T13:58:55;7.75;;;4.47;;
46288;SDS011;63105;46.158;14.604;2024-02-21T14:01:20;6.78;;;4.55;;
46288;SDS011;63105;46.158;14.604;2024-02-21T14:03:45;6.63;;;4.30;;
46288;SDS011;63105;46.158;14.604;2024-02-21T14:06:10;7.50;;;5.43;;
46288;SDS011;63105;46.158;14.604;2024-02-21T14:08:36;8.00;;;4.65;;
46288;SDS011;63105;46.158;14.604;2024-02-21T14:11:04;7.18;;;4.35;;
46288;SDS011;63105;46.158;14.604;2024-02-21T14:13:30;7.55;;;4.60;;
46288;SDS011;63105;46.158;14.604;2024-02-21T14:15:56;6.35;;;4.10;;
46288;SDS011;63105;46.158;14.604;2024-02-21T14:18:21;8.60;;;4.82;;
46288;SDS011;63105;46.158;14.604;2024-02-21T14:20:46;7.80;;;4.88;;
46288;SDS011;63105;46.158;14.604;2024-02-21T14:23:12;7.50;;;5.10;;
46288;SDS011;63105;46.158;14.604;2024-02-21T14:25:41;6.47;;;4.60;;