sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46491;SDS011;32206;51.446;6.792;2023-07-08T00:01:07;3.85;;;1.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:03:36;2.17;;;1.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:06:02;4.30;;;1.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:08:28;6.45;;;1.38;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:10:54;1.50;;;1.20;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:13:20;5.97;;;1.58;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:15:46;6.57;;;1.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:25:03;4.88;;;2.30;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:27:29;5.13;;;1.92;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:29:55;2.75;;;1.52;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:32:20;3.80;;;1.77;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:34:46;2.40;;;1.40;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:37:12;4.68;;;2.30;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:39:38;4.15;;;1.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:42:10;4.20;;;1.58;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:44:40;3.15;;;1.58;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:47:11;2.97;;;1.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:49:47;8.18;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:52:22;3.45;;;2.00;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:54:51;2.08;;;1.65;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:57:18;5.47;;;2.10;;
46491;SDS011;32206;51.446;6.792;2023-07-08T00:59:47;4.63;;;1.73;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:02:21;3.50;;;1.55;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:04:55;2.70;;;1.33;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:07:29;2.92;;;1.30;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:10:00;1.85;;;1.65;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:12:32;2.67;;;1.20;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:15:01;1.70;;;1.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:17:28;3.15;;;1.45;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:19:57;3.33;;;1.63;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:22:24;2.60;;;1.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:24:50;1.92;;;1.77;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:27:16;2.88;;;1.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:36:30;3.30;;;1.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:39:00;1.98;;;1.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:41:27;2.85;;;1.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:43:53;2.63;;;1.40;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:46:24;4.45;;;1.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:48:52;5.65;;;1.45;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:51:21;3.75;;;1.52;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:53:49;3.63;;;1.33;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:56:15;2.92;;;1.83;;
46491;SDS011;32206;51.446;6.792;2023-07-08T01:58:41;1.70;;;1.55;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:01:07;3.10;;;1.85;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:03:33;9.45;;;2.10;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:05:59;3.00;;;1.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:08:25;2.58;;;1.48;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:10:59;2.13;;;1.77;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:13:25;2.90;;;1.83;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:15:51;2.80;;;1.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:18:17;3.75;;;1.67;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:20:46;2.08;;;1.45;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:23:13;3.25;;;1.98;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:25:41;2.08;;;1.88;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:28:14;2.00;;;1.55;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:30:40;1.85;;;1.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:33:06;5.22;;;2.08;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:35:31;5.40;;;1.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:37:57;2.22;;;1.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:40:23;6.28;;;1.58;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:46:09;1.77;;;1.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:48:34;3.35;;;1.67;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:51:03;4.70;;;1.48;;
46491;SDS011;32206;51.446;6.792;2023-07-08T02:53:30;2.25;;;1.40;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:02:40;7.47;;;2.25;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:08:28;3.10;;;1.30;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:10:58;4.03;;;2.03;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:13:25;2.00;;;1.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:15:52;2.47;;;1.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:18:19;1.80;;;1.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:20:47;1.98;;;1.33;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:23:13;1.45;;;1.23;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:25:39;4.85;;;1.77;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:28:05;3.65;;;1.38;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:30:32;4.40;;;1.25;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:32:59;1.40;;;1.25;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:35:25;7.35;;;1.90;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:37:51;2.65;;;1.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:40:17;2.40;;;1.75;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:42:43;1.52;;;1.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:45:09;4.32;;;1.45;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:47:35;2.88;;;1.10;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:50:01;2.58;;;1.75;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:52:27;2.90;;;1.88;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:54:53;1.50;;;1.40;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:57:19;2.65;;;1.73;;
46491;SDS011;32206;51.446;6.792;2023-07-08T03:59:44;2.60;;;1.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:02:10;3.50;;;1.77;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:04:36;1.88;;;1.55;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:07:04;3.78;;;1.55;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:09:30;6.40;;;2.55;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:11:56;4.97;;;1.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:17:46;5.55;;;2.00;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:20:14;2.17;;;1.92;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:22:41;1.70;;;1.40;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:25:07;1.80;;;1.48;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:27:35;6.18;;;2.03;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:30:01;3.28;;;1.45;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:32:29;3.10;;;1.40;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:35:02;3.50;;;1.38;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:40:46;1.92;;;1.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:43:13;3.13;;;1.83;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:45:46;8.60;;;1.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:48:17;4.55;;;1.52;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:50:46;2.70;;;1.75;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:53:15;3.85;;;1.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:55:42;3.67;;;1.63;;
46491;SDS011;32206;51.446;6.792;2023-07-08T04:58:09;1.50;;;1.20;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:00:34;3.67;;;1.40;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:03:00;3.35;;;1.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:05:26;5.90;;;2.17;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:07:52;3.33;;;1.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:10:18;2.17;;;1.85;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:12:45;1.40;;;1.30;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:15:11;8.85;;;2.00;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:17:38;3.30;;;2.00;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:20:08;2.58;;;1.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:22:36;5.18;;;1.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:28:42;3.17;;;1.63;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:31:26;4.90;;;1.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:40:37;1.45;;;1.30;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:43:03;4.32;;;1.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:55:35;2.33;;;1.58;;
46491;SDS011;32206;51.446;6.792;2023-07-08T05:58:01;1.70;;;1.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:00:27;2.00;;;1.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:02:53;2.80;;;1.75;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:05:18;2.70;;;1.90;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:07:45;3.08;;;1.73;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:10:11;1.85;;;1.52;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:12:36;2.20;;;1.92;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:21:46;2.03;;;1.83;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:24:12;6.35;;;2.20;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:26:39;2.47;;;1.67;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:29:06;2.50;;;1.92;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:31:33;2.10;;;1.85;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:33:59;2.33;;;1.73;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:36:26;3.30;;;1.90;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:38:52;5.75;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:41:17;6.05;;;1.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:43:43;7.80;;;2.22;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:46:09;4.90;;;2.10;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:48:35;1.85;;;1.75;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:54:23;2.63;;;1.92;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:56:49;4.47;;;1.73;;
46491;SDS011;32206;51.446;6.792;2023-07-08T06:59:15;5.20;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:01:41;2.83;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:04:06;2.72;;;2.35;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:06:32;4.65;;;2.08;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:08:58;5.35;;;1.90;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:11:23;7.47;;;1.90;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:13:49;2.90;;;2.33;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:16:15;7.07;;;2.13;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:18:40;4.90;;;2.15;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:21:06;4.38;;;2.28;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:26:37;4.95;;;2.30;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:29:02;6.43;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:31:28;3.53;;;2.20;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:33:54;3.92;;;2.38;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:36:21;4.53;;;2.78;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:38:46;3.92;;;2.55;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:41:12;6.40;;;2.38;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:43:38;4.10;;;2.35;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:46:04;3.47;;;2.65;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:48:30;4.07;;;2.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:50:56;3.38;;;2.53;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:53:22;5.80;;;2.67;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:55:48;6.88;;;2.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T07:58:20;3.50;;;3.17;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:00:46;4.10;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:09:56;4.43;;;2.55;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:12:22;3.42;;;3.10;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:14:49;10.27;;;3.47;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:17:16;4.50;;;3.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:19:41;3.83;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:22:07;5.85;;;4.65;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:24:33;4.15;;;3.75;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:26:59;4.35;;;3.83;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:29:25;4.93;;;4.07;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:31:51;4.22;;;3.30;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:34:19;8.02;;;3.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:36:45;6.65;;;4.00;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:39:13;7.03;;;4.20;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:41:40;4.47;;;4.07;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:44:10;4.45;;;4.05;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:52:42;3.72;;;3.05;;
46491;SDS011;32206;51.446;6.792;2023-07-08T08:55:11;5.60;;;3.88;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:00:09;8.63;;;4.38;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:02:57;6.30;;;3.75;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:05:28;4.82;;;3.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:10:44;5.82;;;3.63;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:13:18;5.95;;;3.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:16:07;4.00;;;3.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:19:09;3.75;;;3.38;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:21:46;4.80;;;3.30;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:24:27;6.40;;;3.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:27:01;4.10;;;3.35;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:29:28;4.53;;;3.10;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:31:54;4.78;;;3.33;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:34:23;3.67;;;2.97;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:37:02;5.75;;;3.83;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:39:28;7.22;;;3.03;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:41:55;3.72;;;2.58;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:44:22;5.20;;;3.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:46:55;3.55;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:49:30;5.53;;;2.83;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:51:59;4.72;;;3.13;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:54:25;4.70;;;2.53;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:56:55;6.97;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T09:59:29;3.60;;;2.45;;
46491;SDS011;32206;51.446;6.792;2023-07-08T10:02:00;2.97;;;2.67;;
46491;SDS011;32206;51.446;6.792;2023-07-08T10:04:28;3.13;;;2.83;;
46491;SDS011;32206;51.446;6.792;2023-07-08T10:06:55;4.15;;;2.40;;
46491;SDS011;32206;51.446;6.792;2023-07-08T10:09:24;4.90;;;3.05;;
46491;SDS011;32206;51.446;6.792;2023-07-08T10:12:00;6.20;;;2.75;;
46491;SDS011;32206;51.446;6.792;2023-07-08T10:26:55;6.85;;;3.28;;
46491;SDS011;32206;51.446;6.792;2023-07-08T10:29:42;3.88;;;2.92;;
46491;SDS011;32206;51.446;6.792;2023-07-08T10:32:24;4.90;;;2.95;;
46491;SDS011;32206;51.446;6.792;2023-07-08T10:35:16;3.25;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T10:37:51;4.43;;;2.63;;
46491;SDS011;32206;51.446;6.792;2023-07-08T10:43:12;5.60;;;3.05;;
46491;SDS011;32206;51.446;6.792;2023-07-08T10:45:49;5.85;;;2.72;;
46491;SDS011;32206;51.446;6.792;2023-07-08T10:56:20;3.22;;;2.95;;
46491;SDS011;32206;51.446;6.792;2023-07-08T11:01:53;7.50;;;2.88;;
46491;SDS011;32206;51.446;6.792;2023-07-08T11:07:38;2.83;;;2.63;;
46491;SDS011;32206;51.446;6.792;2023-07-08T11:10:14;5.18;;;2.90;;
46491;SDS011;32206;51.446;6.792;2023-07-08T11:12:49;4.35;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T11:15:25;5.53;;;2.72;;
46491;SDS011;32206;51.446;6.792;2023-07-08T11:18:00;3.53;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T11:21:32;4.00;;;3.53;;
46491;SDS011;32206;51.446;6.792;2023-07-08T11:23:41;3.80;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T11:26:45;3.47;;;2.33;;
46491;SDS011;32206;51.446;6.792;2023-07-08T11:29:25;3.72;;;2.67;;
46491;SDS011;32206;51.446;6.792;2023-07-08T11:32:16;4.10;;;2.92;;
46491;SDS011;32206;51.446;6.792;2023-07-08T11:38:14;7.85;;;2.58;;
46491;SDS011;32206;51.446;6.792;2023-07-08T11:53:59;6.43;;;2.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T11:59:23;5.25;;;2.38;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:06:48;6.10;;;2.38;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:09:28;4.47;;;2.47;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:12:01;3.65;;;2.45;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:14:39;6.13;;;2.95;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:17:07;3.35;;;2.83;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:19:36;2.42;;;2.10;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:22:07;7.05;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:24:34;5.50;;;2.38;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:27:00;3.28;;;2.45;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:29:27;3.72;;;2.47;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:31:53;3.97;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:40:41;5.70;;;2.88;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:43:09;5.95;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:49:01;2.55;;;2.30;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:51:27;2.50;;;2.30;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:53:53;4.82;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:56:19;4.25;;;3.45;;
46491;SDS011;32206;51.446;6.792;2023-07-08T12:58:49;3.40;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:01:17;2.88;;;2.35;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:03:45;3.28;;;2.53;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:06:16;6.78;;;2.53;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:08:44;5.65;;;3.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:11:13;2.92;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:13:52;8.13;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:16:21;4.57;;;2.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:18:51;2.63;;;2.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:21:17;3.97;;;2.78;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:23:43;2.92;;;2.20;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:29:33;4.03;;;2.40;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:32:03;4.03;;;2.47;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:34:30;4.47;;;2.63;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:36:57;5.10;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:49:40;6.65;;;2.78;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:54:48;5.38;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:57:28;4.03;;;2.58;;
46491;SDS011;32206;51.446;6.792;2023-07-08T13:59:57;5.32;;;2.35;;
46491;SDS011;32206;51.446;6.792;2023-07-08T14:02:24;4.63;;;2.67;;
46491;SDS011;32206;51.446;6.792;2023-07-08T14:04:54;3.25;;;2.40;;
46491;SDS011;32206;51.446;6.792;2023-07-08T14:07:23;3.63;;;2.55;;
46491;SDS011;32206;51.446;6.792;2023-07-08T14:09:51;3.63;;;2.90;;
46491;SDS011;32206;51.446;6.792;2023-07-08T14:12:17;4.28;;;2.72;;
46491;SDS011;32206;51.446;6.792;2023-07-08T14:14:43;4.95;;;2.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T14:23:53;5.45;;;4.93;;
46491;SDS011;32206;51.446;6.792;2023-07-08T14:29:49;4.50;;;3.10;;
46491;SDS011;32206;51.446;6.792;2023-07-08T14:39:00;2.55;;;2.35;;
46491;SDS011;32206;51.446;6.792;2023-07-08T14:41:33;3.28;;;2.25;;
46491;SDS011;32206;51.446;6.792;2023-07-08T14:50:44;7.78;;;2.10;;
46491;SDS011;32206;51.446;6.792;2023-07-08T14:53:10;3.15;;;2.35;;
46491;SDS011;32206;51.446;6.792;2023-07-08T14:55:37;3.17;;;2.88;;
46491;SDS011;32206;51.446;6.792;2023-07-08T14:58:03;4.55;;;2.85;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:00:29;7.68;;;2.08;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:02:55;4.03;;;2.30;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:05:25;4.03;;;2.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:07:53;3.80;;;2.25;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:10:21;7.85;;;2.28;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:12:49;3.72;;;2.53;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:22:15;4.90;;;2.75;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:24:40;6.07;;;2.38;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:27:08;7.25;;;2.65;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:29:36;2.90;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:32:02;6.13;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:34:28;4.53;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:36:54;6.95;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:39:20;4.53;;;2.40;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:41:46;3.97;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:53:56;8.63;;;3.53;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:56:22;6.13;;;3.10;;
46491;SDS011;32206;51.446;6.792;2023-07-08T15:58:47;4.93;;;2.45;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:01:23;3.50;;;3.00;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:03:50;6.95;;;3.03;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:06:16;4.95;;;2.65;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:08:44;2.78;;;2.40;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:11:14;4.88;;;2.38;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:13:43;5.00;;;2.75;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:19:33;3.53;;;3.10;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:22:00;3.17;;;2.55;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:30:51;5.05;;;2.85;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:33:17;3.20;;;2.90;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:35:42;4.97;;;2.95;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:38:08;5.10;;;2.78;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:40:34;3.72;;;3.30;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:42:59;7.80;;;3.88;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:45:25;5.60;;;2.85;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:47:51;4.65;;;2.65;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:50:20;4.15;;;2.40;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:52:50;4.85;;;2.95;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:55:17;5.15;;;3.08;;
46491;SDS011;32206;51.446;6.792;2023-07-08T16:57:44;3.50;;;2.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:00:15;4.75;;;2.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:02:44;7.30;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:05:17;5.35;;;3.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:07:48;5.32;;;2.60;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:10:15;3.95;;;2.63;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:22:23;3.47;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:27:14;7.50;;;2.83;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:29:40;3.53;;;2.40;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:32:07;5.90;;;2.92;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:34:36;4.07;;;2.78;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:37:03;5.15;;;3.05;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:39:29;4.07;;;3.40;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:41:55;3.80;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:44:20;6.50;;;3.03;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:46:46;3.92;;;2.83;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:49:13;8.68;;;3.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:51:39;7.35;;;3.70;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:54:08;4.25;;;3.20;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:56:39;4.28;;;2.42;;
46491;SDS011;32206;51.446;6.792;2023-07-08T17:59:12;8.55;;;3.05;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:01:41;3.60;;;2.97;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:10:53;3.75;;;3.35;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:13:19;4.20;;;3.05;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:15:47;5.20;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:18:13;4.40;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:20:43;5.55;;;3.00;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:23:16;5.20;;;3.22;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:25:47;4.75;;;2.83;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:28:13;7.50;;;3.13;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:30:39;4.15;;;2.88;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:33:13;5.93;;;3.05;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:35:40;9.20;;;3.38;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:38:07;10.43;;;3.65;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:40:34;5.88;;;3.17;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:43:06;7.25;;;3.38;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:45:38;5.78;;;2.67;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:48:04;6.60;;;3.05;;
46491;SDS011;32206;51.446;6.792;2023-07-08T18:50:29;4.57;;;3.40;;