sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2022-08-07T00:00:25;16.90;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:02:53;16.90;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:05:21;16.90;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:10:15;16.70;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:15:10;16.70;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:17:36;16.70;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:20:05;16.70;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:22:33;16.60;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:24:59;16.60;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:27:26;16.60;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:29:53;16.60;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:32:20;16.60;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:34:46;16.70;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:37:15;16.60;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:39:42;16.60;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:42:08;16.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:44:36;16.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:47:04;16.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:49:31;16.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:51:58;16.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:54:26;16.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:56:53;16.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T00:59:20;16.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:01:46;16.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:04:15;16.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:06:43;16.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:09:11;16.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:11:39;16.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:14:07;16.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:16:34;16.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:19:02;16.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:21:30;16.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:23:58;16.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:26:26;16.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:28:54;16.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:31:21;16.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:33:52;16.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:36:19;16.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:38:47;16.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:41:15;16.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:43:44;16.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:46:12;16.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:48:40;16.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:51:08;16.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:53:39;16.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:56:13;16.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T01:58:43;16.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:01:14;16.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:03:52;16.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:06:22;16.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:08:51;15.90;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:11:21;15.90;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:13:48;15.90;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:16:17;15.80;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:18:46;15.80;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:21:16;15.80;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:23:44;15.90;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:26:11;15.80;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:28:41;15.80;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:31:08;15.80;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:33:36;15.80;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:36:05;15.70;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:38:36;15.70;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:41:04;15.70;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:43:31;15.70;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:46:03;15.70;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:48:31;15.70;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:51:02;15.70;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:53:32;15.80;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:56:01;15.70;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T02:58:32;15.60;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:01:01;15.60;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:03:31;15.60;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:06:00;15.60;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:08:27;15.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:10:55;15.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:13:23;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:15:50;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:18:20;15.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:20:47;15.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:23:14;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:25:42;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:28:11;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:30:40;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:33:07;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:35:37;15.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:38:07;15.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:40:34;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:43:02;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:45:29;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:47:57;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:50:24;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:52:52;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:55:21;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T03:57:49;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:00:17;15.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:02:44;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:05:11;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:07:43;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:10:11;15.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:12:38;15.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:15:07;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:17:34;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:20:02;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:22:29;15.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:24:57;15.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:27:25;15.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:29:52;15.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:32:19;15.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:34:46;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:37:14;15.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:39:41;15.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:42:08;15.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:44:36;15.60;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:47:08;15.70;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:49:43;15.70;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:52:16;15.80;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:54:54;15.90;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T04:57:26;16.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:00:00;16.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:02:31;16.60;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:05:03;17.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:07:36;18.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:10:08;19.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:12:38;20.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:15:10;20.60;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:17:45;21.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:20:15;22.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:22:44;22.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:25:15;22.90;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:27:45;23.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:30:14;23.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:32:43;24.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:35:13;24.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:37:43;24.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:40:11;24.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:42:38;24.80;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:45:06;25.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:47:34;25.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:50:02;25.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:52:29;25.90;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:54:56;26.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:57:23;26.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T05:59:50;26.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T06:02:19;26.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T06:04:52;26.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T06:07:21;26.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T06:09:48;26.30;98.20
2603;DHT22;1311;47.966;7.958;2022-08-07T06:12:15;25.70;97.00
2603;DHT22;1311;47.966;7.958;2022-08-07T06:14:42;25.70;96.60
2603;DHT22;1311;47.966;7.958;2022-08-07T06:17:09;25.10;96.10
2603;DHT22;1311;47.966;7.958;2022-08-07T06:19:38;24.90;95.60
2603;DHT22;1311;47.966;7.958;2022-08-07T06:22:07;24.40;95.70
2603;DHT22;1311;47.966;7.958;2022-08-07T06:24:34;23.90;96.30
2603;DHT22;1311;47.966;7.958;2022-08-07T06:27:02;23.80;96.50
2603;DHT22;1311;47.966;7.958;2022-08-07T06:29:29;23.50;97.00
2603;DHT22;1311;47.966;7.958;2022-08-07T06:31:56;23.50;97.70
2603;DHT22;1311;47.966;7.958;2022-08-07T06:34:23;23.30;98.10
2603;DHT22;1311;47.966;7.958;2022-08-07T06:36:56;23.30;98.60
2603;DHT22;1311;47.966;7.958;2022-08-07T06:39:26;23.00;99.40
2603;DHT22;1311;47.966;7.958;2022-08-07T06:41:59;23.00;99.70
2603;DHT22;1311;47.966;7.958;2022-08-07T06:44:28;22.80;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T06:47:02;22.80;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T06:49:43;22.80;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T06:52:16;23.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T06:54:45;23.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T06:57:15;23.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T06:59:44;24.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:02:16;23.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:04:44;23.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:07:11;23.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:09:45;23.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:12:35;23.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:15:06;23.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:17:38;22.90;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:20:13;22.90;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:22:42;23.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:25:12;23.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:27:43;23.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:30:13;23.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:32:41;23.00;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:35:10;23.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:37:40;23.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:40:13;23.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:42:42;23.50;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:45:10;23.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:47:43;23.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:50:12;23.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:52:43;23.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:55:12;23.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T07:57:41;23.10;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T08:00:13;23.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T08:02:40;23.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T08:05:09;23.20;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T08:07:38;23.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T08:10:07;23.30;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T08:12:36;23.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T08:15:05;23.40;99.90
2603;DHT22;1311;47.966;7.958;2022-08-07T08:17:34;23.60;99.80
2603;DHT22;1311;47.966;7.958;2022-08-07T08:20:04;23.60;99.80
2603;DHT22;1311;47.966;7.958;2022-08-07T08:22:33;23.60;99.30
2603;DHT22;1311;47.966;7.958;2022-08-07T08:25:21;23.60;98.90
2603;DHT22;1311;47.966;7.958;2022-08-07T08:28:11;23.70;98.30
2603;DHT22;1311;47.966;7.958;2022-08-07T08:30:41;23.70;98.10
2603;DHT22;1311;47.966;7.958;2022-08-07T08:33:10;23.80;98.10
2603;DHT22;1311;47.966;7.958;2022-08-07T08:35:41;23.70;97.50
2603;DHT22;1311;47.966;7.958;2022-08-07T08:38:12;23.70;96.80
2603;DHT22;1311;47.966;7.958;2022-08-07T08:40:45;23.80;96.60
2603;DHT22;1311;47.966;7.958;2022-08-07T08:43:20;23.80;95.20
2603;DHT22;1311;47.966;7.958;2022-08-07T08:45:52;23.90;95.90
2603;DHT22;1311;47.966;7.958;2022-08-07T08:48:26;24.00;96.40
2603;DHT22;1311;47.966;7.958;2022-08-07T08:50:59;24.10;96.10
2603;DHT22;1311;47.966;7.958;2022-08-07T08:53:32;24.10;95.80
2603;DHT22;1311;47.966;7.958;2022-08-07T08:56:06;24.20;95.70
2603;DHT22;1311;47.966;7.958;2022-08-07T08:58:44;24.20;95.40
2603;DHT22;1311;47.966;7.958;2022-08-07T09:01:16;24.30;94.70
2603;DHT22;1311;47.966;7.958;2022-08-07T09:03:52;24.30;94.50
2603;DHT22;1311;47.966;7.958;2022-08-07T09:06:32;24.30;93.80
2603;DHT22;1311;47.966;7.958;2022-08-07T09:09:08;24.30;93.10
2603;DHT22;1311;47.966;7.958;2022-08-07T09:11:44;24.50;93.30
2603;DHT22;1311;47.966;7.958;2022-08-07T09:14:16;24.60;93.30
2603;DHT22;1311;47.966;7.958;2022-08-07T09:16:59;24.60;92.40
2603;DHT22;1311;47.966;7.958;2022-08-07T09:19:40;24.70;91.10
2603;DHT22;1311;47.966;7.958;2022-08-07T09:22:26;24.70;91.60
2603;DHT22;1311;47.966;7.958;2022-08-07T09:24:58;24.80;91.50
2603;DHT22;1311;47.966;7.958;2022-08-07T09:27:29;24.90;90.60
2603;DHT22;1311;47.966;7.958;2022-08-07T09:30:04;24.90;90.70
2603;DHT22;1311;47.966;7.958;2022-08-07T09:32:54;24.90;90.70
2603;DHT22;1311;47.966;7.958;2022-08-07T09:35:33;25.00;90.40
2603;DHT22;1311;47.966;7.958;2022-08-07T09:38:05;25.00;89.30
2603;DHT22;1311;47.966;7.958;2022-08-07T09:40:46;25.00;88.90
2603;DHT22;1311;47.966;7.958;2022-08-07T09:43:35;25.10;89.00
2603;DHT22;1311;47.966;7.958;2022-08-07T09:46:16;25.30;88.00
2603;DHT22;1311;47.966;7.958;2022-08-07T09:48:50;25.20;86.00
2603;DHT22;1311;47.966;7.958;2022-08-07T09:51:36;25.30;85.10
2603;DHT22;1311;47.966;7.958;2022-08-07T09:54:09;25.40;85.80
2603;DHT22;1311;47.966;7.958;2022-08-07T09:57:16;25.50;85.80
2603;DHT22;1311;47.966;7.958;2022-08-07T09:59:57;25.50;84.70
2603;DHT22;1311;47.966;7.958;2022-08-07T10:03:10;25.50;83.40
2603;DHT22;1311;47.966;7.958;2022-08-07T10:06:06;25.50;83.50
2603;DHT22;1311;47.966;7.958;2022-08-07T10:08:50;25.70;83.40
2603;DHT22;1311;47.966;7.958;2022-08-07T10:11:36;25.80;82.80
2603;DHT22;1311;47.966;7.958;2022-08-07T10:14:22;25.90;82.00
2603;DHT22;1311;47.966;7.958;2022-08-07T10:17:08;26.00;81.80
2603;DHT22;1311;47.966;7.958;2022-08-07T10:19:59;26.10;81.20
2603;DHT22;1311;47.966;7.958;2022-08-07T10:22:42;25.90;78.90
2603;DHT22;1311;47.966;7.958;2022-08-07T10:25:19;26.00;79.30
2603;DHT22;1311;47.966;7.958;2022-08-07T10:28:21;26.10;78.80
2603;DHT22;1311;47.966;7.958;2022-08-07T10:31:02;26.30;78.60
2603;DHT22;1311;47.966;7.958;2022-08-07T10:33:46;26.20;76.90
2603;DHT22;1311;47.966;7.958;2022-08-07T10:36:24;26.40;76.80
2603;DHT22;1311;47.966;7.958;2022-08-07T10:39:02;26.40;76.90
2603;DHT22;1311;47.966;7.958;2022-08-07T10:41:32;26.70;76.10
2603;DHT22;1311;47.966;7.958;2022-08-07T10:44:06;26.70;73.30
2603;DHT22;1311;47.966;7.958;2022-08-07T10:46:40;26.80;74.40
2603;DHT22;1311;47.966;7.958;2022-08-07T10:49:13;27.10;74.60
2603;DHT22;1311;47.966;7.958;2022-08-07T10:51:50;27.40;73.80
2603;DHT22;1311;47.966;7.958;2022-08-07T10:54:27;27.60;73.20
2603;DHT22;1311;47.966;7.958;2022-08-07T10:57:11;27.50;72.00
2603;DHT22;1311;47.966;7.958;2022-08-07T10:59:52;27.60;72.00
2603;DHT22;1311;47.966;7.958;2022-08-07T11:02:28;27.80;71.70
2603;DHT22;1311;47.966;7.958;2022-08-07T11:05:04;28.00;70.70
2603;DHT22;1311;47.966;7.958;2022-08-07T11:07:42;27.90;69.30
2603;DHT22;1311;47.966;7.958;2022-08-07T11:10:16;27.80;70.30
2603;DHT22;1311;47.966;7.958;2022-08-07T11:12:49;27.70;70.00
2603;DHT22;1311;47.966;7.958;2022-08-07T11:15:20;27.70;70.50
2603;DHT22;1311;47.966;7.958;2022-08-07T11:17:51;27.90;69.60
2603;DHT22;1311;47.966;7.958;2022-08-07T11:20:22;28.10;70.80
2603;DHT22;1311;47.966;7.958;2022-08-07T11:22:57;28.40;71.80
2603;DHT22;1311;47.966;7.958;2022-08-07T11:25:32;28.60;69.10
2603;DHT22;1311;47.966;7.958;2022-08-07T11:28:07;28.60;69.00
2603;DHT22;1311;47.966;7.958;2022-08-07T11:30:42;28.60;69.00
2603;DHT22;1311;47.966;7.958;2022-08-07T11:33:20;29.00;69.50
2603;DHT22;1311;47.966;7.958;2022-08-07T11:35:58;28.70;68.20
2603;DHT22;1311;47.966;7.958;2022-08-07T11:38:36;28.30;69.30
2603;DHT22;1311;47.966;7.958;2022-08-07T11:41:10;28.40;70.10
2603;DHT22;1311;47.966;7.958;2022-08-07T11:43:42;28.30;69.00
2603;DHT22;1311;47.966;7.958;2022-08-07T11:46:35;28.60;69.90
2603;DHT22;1311;47.966;7.958;2022-08-07T11:49:24;28.60;69.10
2603;DHT22;1311;47.966;7.958;2022-08-07T11:52:02;28.70;69.80
2603;DHT22;1311;47.966;7.958;2022-08-07T11:54:44;28.70;68.60
2603;DHT22;1311;47.966;7.958;2022-08-07T11:57:20;28.50;69.30
2603;DHT22;1311;47.966;7.958;2022-08-07T12:00:03;28.30;69.60
2603;DHT22;1311;47.966;7.958;2022-08-07T12:02:51;28.40;69.90
2603;DHT22;1311;47.966;7.958;2022-08-07T12:05:28;28.30;69.30
2603;DHT22;1311;47.966;7.958;2022-08-07T12:08:01;28.20;69.80
2603;DHT22;1311;47.966;7.958;2022-08-07T12:10:37;28.20;69.50
2603;DHT22;1311;47.966;7.958;2022-08-07T12:13:11;28.20;70.10
2603;DHT22;1311;47.966;7.958;2022-08-07T12:15:44;28.00;69.30
2603;DHT22;1311;47.966;7.958;2022-08-07T12:18:18;28.10;69.80
2603;DHT22;1311;47.966;7.958;2022-08-07T12:20:51;27.90;70.10
2603;DHT22;1311;47.966;7.958;2022-08-07T12:23:43;27.80;70.80
2603;DHT22;1311;47.966;7.958;2022-08-07T12:26:22;27.80;69.70
2603;DHT22;1311;47.966;7.958;2022-08-07T12:28:58;27.90;69.90
2603;DHT22;1311;47.966;7.958;2022-08-07T12:31:34;27.90;69.80
2603;DHT22;1311;47.966;7.958;2022-08-07T12:34:03;28.00;69.40
2603;DHT22;1311;47.966;7.958;2022-08-07T12:36:32;28.10;69.00
2603;DHT22;1311;47.966;7.958;2022-08-07T12:39:01;28.40;68.40
2603;DHT22;1311;47.966;7.958;2022-08-07T12:41:34;28.30;67.20
2603;DHT22;1311;47.966;7.958;2022-08-07T12:44:05;28.30;66.90
2603;DHT22;1311;47.966;7.958;2022-08-07T12:46:46;28.40;66.80
2603;DHT22;1311;47.966;7.958;2022-08-07T12:49:22;28.50;66.50
2603;DHT22;1311;47.966;7.958;2022-08-07T12:52:00;28.50;66.70
2603;DHT22;1311;47.966;7.958;2022-08-07T12:54:31;28.50;66.60
2603;DHT22;1311;47.966;7.958;2022-08-07T12:57:00;28.40;67.30
2603;DHT22;1311;47.966;7.958;2022-08-07T12:59:30;28.50;67.90
2603;DHT22;1311;47.966;7.958;2022-08-07T13:02:06;28.40;67.70
2603;DHT22;1311;47.966;7.958;2022-08-07T13:04:47;28.20;66.70
2603;DHT22;1311;47.966;7.958;2022-08-07T13:07:31;27.90;67.00
2603;DHT22;1311;47.966;7.958;2022-08-07T13:10:18;28.00;67.80
2603;DHT22;1311;47.966;7.958;2022-08-07T13:13:05;28.00;67.60
2603;DHT22;1311;47.966;7.958;2022-08-07T13:15:42;28.20;67.30
2603;DHT22;1311;47.966;7.958;2022-08-07T13:18:20;28.40;66.50
2603;DHT22;1311;47.966;7.958;2022-08-07T13:20:55;28.40;65.10
2603;DHT22;1311;47.966;7.958;2022-08-07T13:23:27;28.70;66.10
2603;DHT22;1311;47.966;7.958;2022-08-07T13:26:00;28.90;64.50
2603;DHT22;1311;47.966;7.958;2022-08-07T13:28:36;29.00;63.20
2603;DHT22;1311;47.966;7.958;2022-08-07T13:31:11;29.20;62.30
2603;DHT22;1311;47.966;7.958;2022-08-07T13:33:46;29.30;62.90
2603;DHT22;1311;47.966;7.958;2022-08-07T13:36:18;29.40;62.30
2603;DHT22;1311;47.966;7.958;2022-08-07T13:38:50;29.50;62.10
2603;DHT22;1311;47.966;7.958;2022-08-07T13:41:26;29.30;61.20
2603;DHT22;1311;47.966;7.958;2022-08-07T13:44:00;29.40;60.90
2603;DHT22;1311;47.966;7.958;2022-08-07T13:46:32;29.20;59.90
2603;DHT22;1311;47.966;7.958;2022-08-07T13:49:00;29.00;59.80
2603;DHT22;1311;47.966;7.958;2022-08-07T13:51:31;29.00;60.70
2603;DHT22;1311;47.966;7.958;2022-08-07T13:54:01;29.00;59.70
2603;DHT22;1311;47.966;7.958;2022-08-07T13:56:35;29.00;59.70
2603;DHT22;1311;47.966;7.958;2022-08-07T13:59:07;28.90;59.80
2603;DHT22;1311;47.966;7.958;2022-08-07T14:01:41;29.20;59.20
2603;DHT22;1311;47.966;7.958;2022-08-07T14:06:39;29.50;58.70
2603;DHT22;1311;47.966;7.958;2022-08-07T14:09:14;29.60;58.60
2603;DHT22;1311;47.966;7.958;2022-08-07T14:11:45;29.70;58.40
2603;DHT22;1311;47.966;7.958;2022-08-07T14:14:15;29.70;57.90
2603;DHT22;1311;47.966;7.958;2022-08-07T14:16:45;29.60;57.30
2603;DHT22;1311;47.966;7.958;2022-08-07T14:19:16;29.50;56.80
2603;DHT22;1311;47.966;7.958;2022-08-07T14:21:46;29.60;56.40
2603;DHT22;1311;47.966;7.958;2022-08-07T14:24:21;29.60;55.50
2603;DHT22;1311;47.966;7.958;2022-08-07T14:26:54;29.70;54.80
2603;DHT22;1311;47.966;7.958;2022-08-07T14:29:26;29.70;54.80
2603;DHT22;1311;47.966;7.958;2022-08-07T14:31:58;29.70;54.40
2603;DHT22;1311;47.966;7.958;2022-08-07T14:34:27;29.90;53.90
2603;DHT22;1311;47.966;7.958;2022-08-07T14:36:55;29.80;54.40
2603;DHT22;1311;47.966;7.958;2022-08-07T14:39:23;29.90;54.20
2603;DHT22;1311;47.966;7.958;2022-08-07T14:41:52;29.90;53.10
2603;DHT22;1311;47.966;7.958;2022-08-07T14:44:19;30.00;53.60
2603;DHT22;1311;47.966;7.958;2022-08-07T14:46:49;29.80;53.40
2603;DHT22;1311;47.966;7.958;2022-08-07T14:49:17;29.70;53.20
2603;DHT22;1311;47.966;7.958;2022-08-07T14:51:46;29.90;53.40
2603;DHT22;1311;47.966;7.958;2022-08-07T14:54:14;29.80;52.60
2603;DHT22;1311;47.966;7.958;2022-08-07T14:56:48;29.60;52.30
2603;DHT22;1311;47.966;7.958;2022-08-07T14:59:21;29.60;53.00
2603;DHT22;1311;47.966;7.958;2022-08-07T15:01:49;29.50;52.20
2603;DHT22;1311;47.966;7.958;2022-08-07T15:06:48;29.00;51.90
2603;DHT22;1311;47.966;7.958;2022-08-07T15:09:17;28.90;53.90
2603;DHT22;1311;47.966;7.958;2022-08-07T15:11:51;28.80;54.10
2603;DHT22;1311;47.966;7.958;2022-08-07T15:14:21;28.90;54.40
2603;DHT22;1311;47.966;7.958;2022-08-07T15:16:55;28.50;53.60
2603;DHT22;1311;47.966;7.958;2022-08-07T15:19:25;28.40;53.80
2603;DHT22;1311;47.966;7.958;2022-08-07T15:21:56;28.30;53.40
2603;DHT22;1311;47.966;7.958;2022-08-07T15:24:28;28.20;53.20
2603;DHT22;1311;47.966;7.958;2022-08-07T15:27:02;28.20;53.40
2603;DHT22;1311;47.966;7.958;2022-08-07T15:29:35;28.30;53.30
2603;DHT22;1311;47.966;7.958;2022-08-07T15:32:06;28.50;53.00
2603;DHT22;1311;47.966;7.958;2022-08-07T15:34:34;28.60;53.30
2603;DHT22;1311;47.966;7.958;2022-08-07T15:37:05;28.70;53.30
2603;DHT22;1311;47.966;7.958;2022-08-07T15:39:35;28.70;53.70
2603;DHT22;1311;47.966;7.958;2022-08-07T15:42:05;28.50;53.70
2603;DHT22;1311;47.966;7.958;2022-08-07T15:44:44;28.60;53.90
2603;DHT22;1311;47.966;7.958;2022-08-07T15:47:13;28.50;53.80
2603;DHT22;1311;47.966;7.958;2022-08-07T15:49:42;28.50;53.30
2603;DHT22;1311;47.966;7.958;2022-08-07T15:52:10;28.40;53.20
2603;DHT22;1311;47.966;7.958;2022-08-07T15:54:39;28.40;53.70
2603;DHT22;1311;47.966;7.958;2022-08-07T15:57:14;28.30;53.40
2603;DHT22;1311;47.966;7.958;2022-08-07T15:59:45;28.20;53.70
2603;DHT22;1311;47.966;7.958;2022-08-07T16:02:23;28.20;53.40
2603;DHT22;1311;47.966;7.958;2022-08-07T16:04:54;28.20;53.10
2603;DHT22;1311;47.966;7.958;2022-08-07T16:07:25;28.00;52.50
2603;DHT22;1311;47.966;7.958;2022-08-07T16:09:58;28.00;52.80
2603;DHT22;1311;47.966;7.958;2022-08-07T16:12:38;28.10;52.40
2603;DHT22;1311;47.966;7.958;2022-08-07T16:15:23;28.20;52.30
2603;DHT22;1311;47.966;7.958;2022-08-07T16:18:04;28.20;51.90
2603;DHT22;1311;47.966;7.958;2022-08-07T16:20:42;28.20;52.00
2603;DHT22;1311;47.966;7.958;2022-08-07T16:23:16;28.30;51.80
2603;DHT22;1311;47.966;7.958;2022-08-07T16:25:58;28.30;52.10
2603;DHT22;1311;47.966;7.958;2022-08-07T16:28:57;28.20;51.50
2603;DHT22;1311;47.966;7.958;2022-08-07T16:31:37;28.20;52.20
2603;DHT22;1311;47.966;7.958;2022-08-07T16:34:14;28.20;52.40
2603;DHT22;1311;47.966;7.958;2022-08-07T16:36:56;28.20;52.20
2603;DHT22;1311;47.966;7.958;2022-08-07T16:39:53;28.00;51.70
2603;DHT22;1311;47.966;7.958;2022-08-07T16:42:52;27.90;51.80
2603;DHT22;1311;47.966;7.958;2022-08-07T16:45:44;27.80;51.80