sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13898;DHT22;7019;50.766;4.474;2023-02-11T00:01:21;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:03:50;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:06:17;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:08:44;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:11:13;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:13:42;4.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:16:12;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:18:40;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:21:07;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:23:35;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:26:03;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:28:30;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:30:58;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:33:27;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:35:54;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:38:22;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:40:49;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:43:16;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:45:43;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:48:11;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:50:38;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:53:05;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:55:33;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T00:58:00;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:00:27;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:02:54;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:05:23;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:07:50;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:10:17;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:12:44;3.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:15:13;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:17:40;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:20:13;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:22:41;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:25:09;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:27:36;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:30:05;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:32:34;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:35:02;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:37:31;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:40:00;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:42:27;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:44:56;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:47:24;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:49:54;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:52:26;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:54:58;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T01:57:48;4.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:00:19;4.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:02:51;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:05:29;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:08:03;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:10:34;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:13:02;5.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:15:31;5.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:18:08;5.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:21:17;5.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:27:12;5.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:30:02;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:35:45;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:38:19;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:40:52;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:43:21;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:45:49;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:48:27;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:51:05;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:53:47;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:56:21;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T02:59:09;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:01:46;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:04:20;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:06:54;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:09:28;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:11:58;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:14:26;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:16:57;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:19:28;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:21:58;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:24:31;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:27:02;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:29:35;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:32:08;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:34:44;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:37:17;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:39:51;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:42:22;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:44:54;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:47:25;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:49:54;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:52:25;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:54:54;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:57:23;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T03:59:54;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:02:24;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:04:53;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:07:20;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:09:50;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:12:17;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:14:44;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:17:12;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:19:39;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:22:07;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:24:34;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:27:03;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:29:30;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:31:58;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:34:25;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:36:52;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:39:19;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:41:46;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:44:15;5.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:46:42;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:49:11;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:51:38;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:54:05;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:56:33;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T04:59:00;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:01:28;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:03:55;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:06:22;5.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:08:50;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:11:19;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:13:47;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:16:15;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:18:44;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:21:13;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:23:40;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:26:08;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:28:36;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:31:03;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:33:31;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:36:00;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:38:28;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:40:56;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:43:23;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:45:50;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:48:17;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:50:45;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:53:13;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:55:40;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T05:58:07;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:00:35;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:03:02;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:05:29;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:07:57;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:10:26;5.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:12:53;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:15:20;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:17:47;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:20:15;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:22:42;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:25:10;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:27:38;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:30:07;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:32:34;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:35:02;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:37:29;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:39:56;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:42:23;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:44:52;5.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:47:19;5.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:49:46;5.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:52:13;5.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:54:40;5.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:57:07;5.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T06:59:34;5.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:02:03;5.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:04:30;5.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:06:57;5.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:09:24;5.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:11:51;5.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:14:18;5.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:16:45;5.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:19:14;5.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:21:41;5.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:24:09;5.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:26:36;5.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:29:03;5.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:31:31;5.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:34:00;5.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:36:29;5.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:38:56;5.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:41:26;5.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:43:54;5.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:46:23;5.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:48:51;5.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:51:19;6.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:53:49;6.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:56:17;6.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T07:58:44;6.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:01:14;6.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:03:42;6.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:06:11;6.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:08:39;6.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:11:09;6.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:13:36;6.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:16:04;6.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:18:32;6.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:21:04;6.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:23:31;6.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:26:00;6.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:28:29;6.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:30:56;6.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:33:23;6.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:35:50;6.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:38:17;6.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:40:44;6.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:43:11;6.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:45:40;6.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:48:07;6.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:50:34;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:53:03;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:55:30;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T08:57:57;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:00:24;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:02:53;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:05:20;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:07:47;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:10:15;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:12:42;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:15:09;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:17:36;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:20:06;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:22:33;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:25:00;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:27:27;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:29:54;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:32:22;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:34:49;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:37:17;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:39:44;6.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:42:39;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:45:13;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:47:47;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:50:18;6.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:52:52;6.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:55:22;6.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T09:57:50;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:00:21;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:02:59;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:05:39;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:08:16;6.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:10:50;6.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:13:28;6.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:16:06;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:19:12;6.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:21:50;7.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:24:20;7.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:26:48;7.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:29:26;7.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:31:56;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:34:24;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:36:51;7.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:39:21;7.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:41:52;7.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:44:25;7.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:46:54;7.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:49:37;7.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:52:13;7.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:54:48;7.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:57:21;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T10:59:48;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:02:23;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:04:57;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:07:27;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:09:58;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:12:30;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:14:59;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:17:26;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:20:13;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:22:41;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:25:22;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:27:51;7.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:30:20;7.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:32:49;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:35:26;7.50;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:37:57;7.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:40:28;7.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:43:16;7.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:45:54;7.60;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:48:24;7.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:50:54;7.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:53:28;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:56:03;7.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T11:58:32;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:01:11;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:04:00;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:06:38;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:09:14;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:12:05;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:14:41;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:17:17;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:19:58;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:22:43;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:25:23;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:28:00;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:30:47;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:33:25;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:35:58;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:38:39;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:41:23;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:44:14;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:46:46;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:49:26;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:52:11;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:54:43;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:57:17;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T12:59:54;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:02:29;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:05:02;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:07:35;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:10:15;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:12:46;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:15:33;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:18:08;8.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:20:42;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:23:21;8.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:25:56;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:28:31;8.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:31:02;8.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:33:34;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:36:19;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:39:03;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:41:36;8.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:44:21;8.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:46:53;8.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:49:25;8.40;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:51:53;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:54:33;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T13:57:36;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:03:28;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:06:16;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:11:51;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:14:22;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:17:26;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:19:58;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:22:28;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:24:57;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:27:35;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:30:25;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:35:55;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:38:31;8.30;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:41:06;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:43:39;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:46:07;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:48:36;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:51:09;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:53:41;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:56:17;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T14:58:46;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:01:26;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:03:54;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:06:27;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:08:56;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:11:28;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:13:58;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:16:28;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:18:58;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:21:30;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:24:00;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:26:28;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:28:55;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:31:24;8.20;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:33:52;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:36:22;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:39:16;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:41:44;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:44:26;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:46:54;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:49:23;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:51:51;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:54:22;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:56:52;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T15:59:25;8.10;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:01:56;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:04:25;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:06:54;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:09:29;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:11:59;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:14:31;8.00;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:17:03;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:19:33;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:22:06;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:24:37;7.90;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:27:13;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:29:45;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:32:21;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:34:48;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:37:16;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:39:44;7.80;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:42:11;7.70;99.90
13898;DHT22;7019;50.766;4.474;2023-02-11T16:44:39;7.70;99.90