sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24559;SDS011;12727;49.934;8.656;2023-01-06T00:01:53;6.18;;;2.58;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:04:18;8.48;;;3.13;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:06:44;6.82;;;2.85;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:09:10;6.28;;;2.97;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:11:35;6.55;;;3.05;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:14:01;4.63;;;2.92;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:16:27;9.48;;;3.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:18:53;8.25;;;3.55;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:21:20;6.68;;;3.75;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:23:46;6.20;;;3.75;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:26:11;9.02;;;3.95;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:28:37;8.13;;;4.28;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:31:09;6.53;;;3.92;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:33:37;8.73;;;4.00;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:36:03;7.28;;;4.28;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:38:32;9.13;;;4.22;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:41:01;5.90;;;3.28;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:43:53;5.88;;;4.10;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:46:19;8.70;;;4.30;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:48:44;6.50;;;3.95;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:51:10;11.02;;;4.07;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:53:36;5.88;;;4.22;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:56:01;8.10;;;5.20;;
24559;SDS011;12727;49.934;8.656;2023-01-06T00:58:30;7.20;;;5.18;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:00:56;9.73;;;5.90;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:03:21;10.80;;;6.57;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:05:47;11.10;;;6.97;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:08:12;11.60;;;7.47;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:10:38;13.20;;;7.88;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:13:03;13.68;;;8.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:15:29;14.23;;;9.02;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:17:55;11.88;;;8.48;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:20:21;10.48;;;7.78;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:22:47;13.38;;;8.98;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:25:13;11.23;;;8.55;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:27:39;12.57;;;8.38;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:30:05;11.02;;;8.10;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:32:31;12.30;;;8.32;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:34:57;14.40;;;8.73;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:37:23;13.57;;;9.18;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:39:48;14.90;;;9.98;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:42:15;18.15;;;11.88;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:44:53;17.10;;;11.98;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:47:27;22.00;;;14.25;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:50:11;22.20;;;14.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:52:41;23.15;;;13.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:55:09;22.10;;;14.05;;
24559;SDS011;12727;49.934;8.656;2023-01-06T01:57:38;21.13;;;14.52;;
24559;SDS011;12727;49.934;8.656;2023-01-06T02:00:15;22.25;;;15.10;;
24559;SDS011;12727;49.934;8.656;2023-01-06T02:02:42;23.17;;;15.90;;
24559;SDS011;12727;49.934;8.656;2023-01-06T02:05:09;24.05;;;16.67;;
24559;SDS011;12727;49.934;8.656;2023-01-06T02:07:38;26.05;;;17.25;;
24559;SDS011;12727;49.934;8.656;2023-01-06T02:10:12;28.52;;;18.05;;
24559;SDS011;12727;49.934;8.656;2023-01-06T02:12:40;28.40;;;18.58;;
24559;SDS011;12727;49.934;8.656;2023-01-06T02:15:16;25.80;;;17.77;;
24559;SDS011;12727;49.934;8.656;2023-01-06T02:20:54;25.10;;;16.67;;
24559;SDS011;12727;49.934;8.656;2023-01-06T02:31:57;27.02;;;17.42;;
24559;SDS011;12727;49.934;8.656;2023-01-06T02:43:44;23.60;;;16.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T02:46:23;23.13;;;16.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T02:48:58;22.95;;;16.15;;
24559;SDS011;12727;49.934;8.656;2023-01-06T02:51:46;23.27;;;15.73;;
24559;SDS011;12727;49.934;8.656;2023-01-06T02:57:00;19.10;;;13.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:02:39;20.23;;;13.32;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:05:07;20.52;;;13.52;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:07:35;20.63;;;13.25;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:10:03;16.38;;;12.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:12:34;17.55;;;11.65;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:15:05;17.33;;;10.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:17:32;17.02;;;11.98;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:19:58;17.67;;;11.85;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:22:24;17.70;;;11.15;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:24:50;17.83;;;11.55;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:27:16;16.05;;;10.77;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:29:45;19.15;;;10.82;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:32:16;17.23;;;11.10;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:42:52;13.45;;;9.77;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:53:47;16.10;;;9.68;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:56:20;13.32;;;9.77;;
24559;SDS011;12727;49.934;8.656;2023-01-06T03:58:51;15.25;;;9.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:01:21;16.95;;;10.55;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:03:50;13.70;;;9.68;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:06:17;13.38;;;9.30;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:08:42;14.73;;;9.20;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:11:08;14.77;;;8.20;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:13:54;11.25;;;7.85;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:16:19;10.88;;;7.00;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:18:45;10.77;;;7.38;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:21:11;8.90;;;6.13;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:23:37;9.25;;;5.95;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:26:02;9.32;;;6.65;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:28:28;7.70;;;5.32;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:30:56;7.85;;;5.65;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:33:22;8.25;;;6.05;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:35:48;10.05;;;5.30;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:38:13;8.70;;;5.88;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:40:40;8.00;;;5.30;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:43:06;8.75;;;4.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:45:38;5.60;;;4.53;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:48:04;5.35;;;4.57;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:50:30;5.93;;;4.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:52:55;5.38;;;4.32;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:55:21;5.35;;;3.88;;
24559;SDS011;12727;49.934;8.656;2023-01-06T04:57:47;7.63;;;3.20;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:00:13;4.50;;;3.58;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:02:39;5.32;;;3.17;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:05:04;5.20;;;3.13;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:07:30;4.00;;;3.00;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:09:56;3.75;;;2.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:12:21;4.47;;;3.85;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:14:47;4.13;;;3.28;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:17:12;3.60;;;3.05;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:19:38;4.07;;;2.83;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:22:05;4.57;;;3.10;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:24:31;5.78;;;3.45;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:26:56;6.35;;;3.35;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:29:22;5.22;;;4.00;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:31:48;4.75;;;4.20;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:34:14;5.88;;;4.32;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:36:39;5.35;;;4.28;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:39:05;7.97;;;4.82;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:41:30;6.05;;;5.05;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:43:56;8.48;;;5.22;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:46:21;7.13;;;4.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:48:47;6.82;;;4.45;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:51:13;5.55;;;4.00;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:53:41;6.80;;;3.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:56:08;4.95;;;3.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T05:58:35;4.25;;;2.95;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:01:04;4.47;;;2.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:03:30;3.85;;;2.20;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:06:03;3.67;;;2.28;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:08:30;6.03;;;2.15;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:11:00;4.78;;;1.90;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:13:27;3.00;;;1.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:16:01;5.20;;;1.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:18:28;3.83;;;1.15;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:20:58;2.03;;;1.30;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:23:28;5.28;;;1.27;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:25:54;2.90;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:28:20;3.67;;;1.25;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:30:46;1.90;;;1.20;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:33:11;3.95;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:35:37;2.58;;;1.38;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:38:02;3.30;;;1.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:40:28;2.85;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:42:53;2.55;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:45:19;2.45;;;1.30;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:47:44;1.73;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:50:10;2.53;;;1.48;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:52:36;1.77;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:55:02;1.60;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:57:28;3.67;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T06:59:54;5.18;;;1.35;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:02:19;2.92;;;0.95;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:04:45;2.17;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:07:10;1.55;;;0.77;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:09:37;2.05;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:12:03;1.20;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:14:29;2.05;;;0.77;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:16:54;1.85;;;0.57;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:19:24;1.25;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:21:49;0.90;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:24:15;1.15;;;0.63;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:26:41;1.00;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:29:06;2.38;;;0.57;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:31:32;0.85;;;0.32;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:33:57;1.65;;;0.43;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:36:23;0.60;;;0.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:38:48;0.70;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:41:14;0.45;;;0.35;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:43:39;1.63;;;0.55;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:46:05;2.38;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:48:31;0.90;;;0.63;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:50:56;1.15;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:53:23;2.65;;;0.55;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:55:51;1.83;;;0.77;;
24559;SDS011;12727;49.934;8.656;2023-01-06T07:58:17;1.80;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:00:43;1.48;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:03:09;0.95;;;0.63;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:05:38;1.10;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:08:08;1.40;;;0.73;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:10:37;1.90;;;0.38;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:13:04;2.17;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:15:29;1.63;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:17:55;1.17;;;0.75;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:20:21;1.80;;;1.13;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:22:47;2.80;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:25:12;2.00;;;0.63;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:27:38;2.70;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:30:07;2.15;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:32:33;0.90;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:34:58;1.98;;;0.93;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:37:24;1.83;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:39:50;2.55;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:42:15;2.10;;;0.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:44:42;2.75;;;0.45;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:47:08;2.90;;;0.35;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:49:34;1.58;;;0.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:51:59;0.30;;;0.30;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:54:26;1.52;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:56:52;1.60;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T08:59:18;5.35;;;0.73;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:01:44;2.88;;;0.85;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:04:09;3.13;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:06:36;1.25;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:09:03;1.98;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:11:30;2.85;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:13:56;1.70;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:16:22;3.08;;;1.05;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:18:47;2.03;;;1.33;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:21:15;1.77;;;0.73;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:23:42;3.00;;;0.95;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:26:08;1.58;;;0.73;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:28:36;2.08;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:31:02;1.40;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:33:27;1.75;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:35:53;4.88;;;0.73;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:38:18;2.38;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:46:18;2.60;;;0.57;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:51:22;1.58;;;0.82;;
24559;SDS011;12727;49.934;8.656;2023-01-06T09:59:15;3.83;;;1.27;;
24559;SDS011;12727;49.934;8.656;2023-01-06T10:01:46;4.68;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-01-06T10:04:18;1.38;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T10:12:26;2.10;;;0.73;;
24559;SDS011;12727;49.934;8.656;2023-01-06T10:23:37;3.50;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T10:28:39;0.65;;;0.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T10:31:12;0.75;;;0.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T10:33:42;2.97;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T10:36:13;1.70;;;0.52;;
24559;SDS011;12727;49.934;8.656;2023-01-06T10:38:42;1.45;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T10:43:57;3.85;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-01-06T10:46:24;1.73;;;0.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T10:51:33;1.38;;;0.43;;
24559;SDS011;12727;49.934;8.656;2023-01-06T10:54:03;1.90;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T10:56:33;1.13;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T10:59:06;2.58;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:01:33;2.15;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:04:06;1.58;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:06:33;1.52;;;0.75;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:09:07;2.75;;;0.85;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:11:46;2.13;;;0.85;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:14:14;2.30;;;1.58;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:16:42;2.70;;;0.93;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:19:21;3.58;;;1.48;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:21:54;2.53;;;1.08;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:24:20;3.45;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:26:50;1.92;;;0.88;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:29:18;1.80;;;0.95;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:31:52;2.15;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:34:20;1.85;;;1.35;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:36:47;1.80;;;0.98;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:39:18;2.50;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:41:49;2.50;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:44:33;4.80;;;1.05;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:47:04;1.60;;;1.20;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:49:50;2.63;;;1.17;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:52:27;1.90;;;0.98;;
24559;SDS011;12727;49.934;8.656;2023-01-06T11:54:59;2.45;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:05:43;1.13;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:08:34;2.38;;;1.20;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:11:08;3.17;;;1.23;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:13:38;2.47;;;1.20;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:16:05;2.20;;;1.30;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:18:37;2.60;;;1.27;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:21:05;3.50;;;1.20;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:23:38;1.90;;;1.13;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:26:15;2.70;;;1.30;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:28:46;2.03;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:33:56;1.90;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:39:04;3.43;;;0.73;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:41:37;1.40;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:52:51;2.90;;;1.42;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:55:30;2.00;;;0.77;;
24559;SDS011;12727;49.934;8.656;2023-01-06T12:58:10;3.03;;;1.13;;
24559;SDS011;12727;49.934;8.656;2023-01-06T13:00:52;4.20;;;1.55;;
24559;SDS011;12727;49.934;8.656;2023-01-06T13:03:31;4.00;;;1.83;;
24559;SDS011;12727;49.934;8.656;2023-01-06T13:06:23;2.35;;;1.02;;
24559;SDS011;12727;49.934;8.656;2023-01-06T13:17:15;5.30;;;2.00;;
24559;SDS011;12727;49.934;8.656;2023-01-06T13:22:31;4.35;;;1.67;;
24559;SDS011;12727;49.934;8.656;2023-01-06T13:30:43;4.10;;;1.58;;
24559;SDS011;12727;49.934;8.656;2023-01-06T13:41:30;3.78;;;1.15;;
24559;SDS011;12727;49.934;8.656;2023-01-06T13:44:00;5.43;;;2.58;;
24559;SDS011;12727;49.934;8.656;2023-01-06T13:46:26;3.88;;;2.00;;
24559;SDS011;12727;49.934;8.656;2023-01-06T13:48:57;5.50;;;2.38;;
24559;SDS011;12727;49.934;8.656;2023-01-06T13:51:28;4.65;;;2.63;;
24559;SDS011;12727;49.934;8.656;2023-01-06T13:53:57;4.25;;;2.53;;
24559;SDS011;12727;49.934;8.656;2023-01-06T13:56:25;3.70;;;1.95;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:01:42;6.85;;;2.53;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:06:54;4.70;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:09:20;4.55;;;1.17;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:11:46;1.50;;;0.85;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:14:22;2.38;;;0.77;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:16:51;2.53;;;0.73;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:19:19;1.50;;;0.88;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:21:47;2.75;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:24:19;0.80;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:26:51;1.45;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:32:07;1.15;;;0.73;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:34:36;1.63;;;0.82;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:37:05;1.70;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:39:37;1.83;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:42:07;2.60;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:44:45;1.30;;;0.98;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:47:22;1.33;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:52:31;1.98;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-01-06T14:54:58;1.65;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:00:07;1.73;;;1.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:02:47;1.38;;;0.93;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:05:39;2.28;;;0.90;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:08:05;1.88;;;1.02;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:10:39;3.00;;;0.98;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:13:22;0.80;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:16:00;3.72;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:18:29;2.38;;;0.95;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:20:55;2.53;;;0.80;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:23:22;1.75;;;0.98;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:25:49;1.33;;;0.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:28:25;1.13;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:30:59;1.38;;;0.63;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:33:35;1.42;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:36:02;1.60;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:38:30;0.73;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:40:58;1.13;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:43:26;1.67;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:45:56;1.00;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:48:29;1.00;;;0.43;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:50:57;0.90;;;0.52;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:53:24;1.15;;;0.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:55:56;1.58;;;0.55;;
24559;SDS011;12727;49.934;8.656;2023-01-06T15:58:31;1.42;;;0.65;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:03:30;2.63;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:06:23;1.13;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:08:52;1.13;;;0.85;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:11:38;1.67;;;0.68;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:14:23;1.73;;;0.75;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:16:51;1.15;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:19:19;1.17;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:21:49;1.10;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:24:18;2.35;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:26:56;3.15;;;0.65;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:31:55;1.17;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:36:58;1.92;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:39:25;1.70;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:44:30;1.30;;;0.55;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:46:56;1.13;;;0.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:49:22;2.40;;;0.70;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:51:48;1.45;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:54:15;0.63;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:56:44;0.95;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T16:59:14;1.15;;;0.52;;
24559;SDS011;12727;49.934;8.656;2023-01-06T17:01:44;1.85;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T17:04:12;1.90;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T17:06:39;0.50;;;0.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T17:09:15;3.22;;;0.52;;
24559;SDS011;12727;49.934;8.656;2023-01-06T17:11:45;1.77;;;0.50;;
24559;SDS011;12727;49.934;8.656;2023-01-06T17:14:13;0.80;;;0.40;;
24559;SDS011;12727;49.934;8.656;2023-01-06T17:16:43;2.47;;;0.60;;
24559;SDS011;12727;49.934;8.656;2023-01-06T17:19:14;1.10;;;0.65;;
24559;SDS011;12727;49.934;8.656;2023-01-06T17:21:47;1.35;;;0.88;;
24559;SDS011;12727;49.934;8.656;2023-01-06T17:24:17;2.47;;;0.93;;