sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5130;DHT22;2583;50.946;6.954;2023-05-20T00:01:53;14.90;29.30
5130;DHT22;2583;50.946;6.954;2023-05-20T00:04:20;14.90;29.60
5130;DHT22;2583;50.946;6.954;2023-05-20T00:06:47;14.90;29.60
5130;DHT22;2583;50.946;6.954;2023-05-20T00:09:13;14.90;29.60
5130;DHT22;2583;50.946;6.954;2023-05-20T00:11:41;14.90;29.70
5130;DHT22;2583;50.946;6.954;2023-05-20T00:14:08;14.90;29.80
5130;DHT22;2583;50.946;6.954;2023-05-20T00:16:35;14.80;29.90
5130;DHT22;2583;50.946;6.954;2023-05-20T00:19:02;14.80;29.90
5130;DHT22;2583;50.946;6.954;2023-05-20T00:21:29;14.80;30.00
5130;DHT22;2583;50.946;6.954;2023-05-20T00:23:57;14.80;30.00
5130;DHT22;2583;50.946;6.954;2023-05-20T00:26:24;14.80;30.30
5130;DHT22;2583;50.946;6.954;2023-05-20T00:28:51;14.80;30.30
5130;DHT22;2583;50.946;6.954;2023-05-20T00:31:18;14.70;30.20
5130;DHT22;2583;50.946;6.954;2023-05-20T00:33:45;14.70;30.50
5130;DHT22;2583;50.946;6.954;2023-05-20T00:36:11;14.70;30.60
5130;DHT22;2583;50.946;6.954;2023-05-20T00:38:38;14.70;30.90
5130;DHT22;2583;50.946;6.954;2023-05-20T00:41:06;14.70;31.00
5130;DHT22;2583;50.946;6.954;2023-05-20T00:43:33;14.70;31.40
5130;DHT22;2583;50.946;6.954;2023-05-20T00:46:00;14.60;31.70
5130;DHT22;2583;50.946;6.954;2023-05-20T00:48:35;14.60;31.60
5130;DHT22;2583;50.946;6.954;2023-05-20T00:51:05;14.60;32.00
5130;DHT22;2583;50.946;6.954;2023-05-20T00:53:34;14.50;32.00
5130;DHT22;2583;50.946;6.954;2023-05-20T00:56:03;14.50;32.30
5130;DHT22;2583;50.946;6.954;2023-05-20T00:58:30;14.50;32.90
5130;DHT22;2583;50.946;6.954;2023-05-20T01:00:57;14.40;33.30
5130;DHT22;2583;50.946;6.954;2023-05-20T01:03:24;14.40;33.80
5130;DHT22;2583;50.946;6.954;2023-05-20T01:05:51;14.40;33.80
5130;DHT22;2583;50.946;6.954;2023-05-20T01:08:18;14.40;34.30
5130;DHT22;2583;50.946;6.954;2023-05-20T01:10:48;14.30;34.80
5130;DHT22;2583;50.946;6.954;2023-05-20T01:13:19;14.30;35.20
5130;DHT22;2583;50.946;6.954;2023-05-20T01:15:47;14.30;36.00
5130;DHT22;2583;50.946;6.954;2023-05-20T01:18:15;14.20;36.10
5130;DHT22;2583;50.946;6.954;2023-05-20T01:20:48;14.20;36.30
5130;DHT22;2583;50.946;6.954;2023-05-20T01:23:16;14.10;36.60
5130;DHT22;2583;50.946;6.954;2023-05-20T01:25:43;14.10;36.80
5130;DHT22;2583;50.946;6.954;2023-05-20T01:28:10;14.10;36.90
5130;DHT22;2583;50.946;6.954;2023-05-20T01:30:50;14.00;37.30
5130;DHT22;2583;50.946;6.954;2023-05-20T01:33:19;14.00;37.70
5130;DHT22;2583;50.946;6.954;2023-05-20T01:35:49;14.00;37.80
5130;DHT22;2583;50.946;6.954;2023-05-20T01:38:16;14.00;38.60
5130;DHT22;2583;50.946;6.954;2023-05-20T01:40:45;14.00;38.70
5130;DHT22;2583;50.946;6.954;2023-05-20T01:43:13;14.00;38.90
5130;DHT22;2583;50.946;6.954;2023-05-20T01:45:43;14.00;39.20
5130;DHT22;2583;50.946;6.954;2023-05-20T01:48:10;13.90;40.00
5130;DHT22;2583;50.946;6.954;2023-05-20T01:50:38;13.90;40.40
5130;DHT22;2583;50.946;6.954;2023-05-20T01:53:05;13.90;40.60
5130;DHT22;2583;50.946;6.954;2023-05-20T01:55:35;13.80;41.20
5130;DHT22;2583;50.946;6.954;2023-05-20T01:58:02;13.80;41.30
5130;DHT22;2583;50.946;6.954;2023-05-20T02:00:30;13.80;42.10
5130;DHT22;2583;50.946;6.954;2023-05-20T02:02:57;13.80;42.30
5130;DHT22;2583;50.946;6.954;2023-05-20T02:05:24;13.80;43.50
5130;DHT22;2583;50.946;6.954;2023-05-20T02:07:50;13.70;43.00
5130;DHT22;2583;50.946;6.954;2023-05-20T02:10:17;13.70;43.40
5130;DHT22;2583;50.946;6.954;2023-05-20T02:12:44;13.70;43.70
5130;DHT22;2583;50.946;6.954;2023-05-20T02:15:13;13.70;44.00
5130;DHT22;2583;50.946;6.954;2023-05-20T02:17:40;13.70;44.30
5130;DHT22;2583;50.946;6.954;2023-05-20T02:20:09;13.70;44.70
5130;DHT22;2583;50.946;6.954;2023-05-20T02:22:37;13.60;44.90
5130;DHT22;2583;50.946;6.954;2023-05-20T02:25:04;13.60;45.40
5130;DHT22;2583;50.946;6.954;2023-05-20T02:27:31;13.60;45.90
5130;DHT22;2583;50.946;6.954;2023-05-20T02:29:59;13.60;47.10
5130;DHT22;2583;50.946;6.954;2023-05-20T02:32:26;13.60;47.50
5130;DHT22;2583;50.946;6.954;2023-05-20T02:34:54;13.50;48.70
5130;DHT22;2583;50.946;6.954;2023-05-20T02:37:21;13.40;49.40
5130;DHT22;2583;50.946;6.954;2023-05-20T02:39:48;13.40;50.00
5130;DHT22;2583;50.946;6.954;2023-05-20T02:42:15;13.30;52.10
5130;DHT22;2583;50.946;6.954;2023-05-20T02:44:42;13.30;54.30
5130;DHT22;2583;50.946;6.954;2023-05-20T02:47:09;13.20;56.80
5130;DHT22;2583;50.946;6.954;2023-05-20T02:49:36;13.10;58.40
5130;DHT22;2583;50.946;6.954;2023-05-20T02:52:03;13.00;62.30
5130;DHT22;2583;50.946;6.954;2023-05-20T02:54:29;13.00;64.10
5130;DHT22;2583;50.946;6.954;2023-05-20T02:56:56;12.90;66.10
5130;DHT22;2583;50.946;6.954;2023-05-20T02:59:23;12.80;68.70
5130;DHT22;2583;50.946;6.954;2023-05-20T03:01:50;12.80;72.50
5130;DHT22;2583;50.946;6.954;2023-05-20T03:04:17;12.70;74.80
5130;DHT22;2583;50.946;6.954;2023-05-20T03:06:45;12.70;77.40
5130;DHT22;2583;50.946;6.954;2023-05-20T03:09:12;12.60;78.80
5130;DHT22;2583;50.946;6.954;2023-05-20T03:11:39;12.60;80.40
5130;DHT22;2583;50.946;6.954;2023-05-20T03:14:06;12.60;80.70
5130;DHT22;2583;50.946;6.954;2023-05-20T03:16:33;12.60;81.10
5130;DHT22;2583;50.946;6.954;2023-05-20T03:19:01;12.60;81.80
5130;DHT22;2583;50.946;6.954;2023-05-20T03:21:28;12.60;81.90
5130;DHT22;2583;50.946;6.954;2023-05-20T03:23:55;12.60;83.50
5130;DHT22;2583;50.946;6.954;2023-05-20T03:26:22;12.60;83.30
5130;DHT22;2583;50.946;6.954;2023-05-20T03:28:48;12.50;84.30
5130;DHT22;2583;50.946;6.954;2023-05-20T03:31:15;12.60;85.00
5130;DHT22;2583;50.946;6.954;2023-05-20T03:33:43;12.60;86.00
5130;DHT22;2583;50.946;6.954;2023-05-20T03:36:10;12.50;86.60
5130;DHT22;2583;50.946;6.954;2023-05-20T03:38:38;12.50;88.30
5130;DHT22;2583;50.946;6.954;2023-05-20T03:41:04;12.50;89.10
5130;DHT22;2583;50.946;6.954;2023-05-20T03:43:31;12.50;90.00
5130;DHT22;2583;50.946;6.954;2023-05-20T03:45:58;12.50;90.40
5130;DHT22;2583;50.946;6.954;2023-05-20T03:48:25;12.40;90.90
5130;DHT22;2583;50.946;6.954;2023-05-20T03:50:51;12.40;92.10
5130;DHT22;2583;50.946;6.954;2023-05-20T03:53:18;12.40;92.30
5130;DHT22;2583;50.946;6.954;2023-05-20T03:55:46;12.30;92.90
5130;DHT22;2583;50.946;6.954;2023-05-20T03:58:13;12.30;93.10
5130;DHT22;2583;50.946;6.954;2023-05-20T04:00:41;12.30;93.80
5130;DHT22;2583;50.946;6.954;2023-05-20T04:03:08;12.40;94.30
5130;DHT22;2583;50.946;6.954;2023-05-20T04:05:35;12.40;94.10
5130;DHT22;2583;50.946;6.954;2023-05-20T04:08:03;12.40;94.40
5130;DHT22;2583;50.946;6.954;2023-05-20T04:10:32;12.40;94.30
5130;DHT22;2583;50.946;6.954;2023-05-20T04:12:59;12.40;94.50
5130;DHT22;2583;50.946;6.954;2023-05-20T04:15:26;12.40;94.90
5130;DHT22;2583;50.946;6.954;2023-05-20T04:17:55;12.40;95.00
5130;DHT22;2583;50.946;6.954;2023-05-20T04:20:22;12.40;95.10
5130;DHT22;2583;50.946;6.954;2023-05-20T04:22:50;12.50;95.20
5130;DHT22;2583;50.946;6.954;2023-05-20T04:25:17;12.50;95.10
5130;DHT22;2583;50.946;6.954;2023-05-20T04:27:44;12.50;95.60
5130;DHT22;2583;50.946;6.954;2023-05-20T04:30:11;12.50;95.40
5130;DHT22;2583;50.946;6.954;2023-05-20T04:32:38;12.50;95.30
5130;DHT22;2583;50.946;6.954;2023-05-20T04:35:05;12.50;95.40
5130;DHT22;2583;50.946;6.954;2023-05-20T04:37:37;12.50;95.80
5130;DHT22;2583;50.946;6.954;2023-05-20T04:40:05;12.60;95.90
5130;DHT22;2583;50.946;6.954;2023-05-20T04:42:34;12.60;95.80
5130;DHT22;2583;50.946;6.954;2023-05-20T04:45:01;12.70;95.60
5130;DHT22;2583;50.946;6.954;2023-05-20T04:47:31;12.70;95.20
5130;DHT22;2583;50.946;6.954;2023-05-20T04:50:07;12.80;95.50
5130;DHT22;2583;50.946;6.954;2023-05-20T04:52:37;12.70;95.50
5130;DHT22;2583;50.946;6.954;2023-05-20T04:55:06;12.80;96.30
5130;DHT22;2583;50.946;6.954;2023-05-20T04:57:35;12.80;95.90
5130;DHT22;2583;50.946;6.954;2023-05-20T05:00:05;12.80;96.30
5130;DHT22;2583;50.946;6.954;2023-05-20T05:02:34;12.90;95.80
5130;DHT22;2583;50.946;6.954;2023-05-20T05:05:01;12.90;95.80
5130;DHT22;2583;50.946;6.954;2023-05-20T05:07:28;12.90;95.60
5130;DHT22;2583;50.946;6.954;2023-05-20T05:09:54;12.90;95.70
5130;DHT22;2583;50.946;6.954;2023-05-20T05:12:21;12.90;95.10
5130;DHT22;2583;50.946;6.954;2023-05-20T05:14:48;13.00;95.30
5130;DHT22;2583;50.946;6.954;2023-05-20T05:17:15;13.00;95.40
5130;DHT22;2583;50.946;6.954;2023-05-20T05:19:42;13.00;95.40
5130;DHT22;2583;50.946;6.954;2023-05-20T05:22:08;13.10;95.90
5130;DHT22;2583;50.946;6.954;2023-05-20T05:24:35;13.20;94.30
5130;DHT22;2583;50.946;6.954;2023-05-20T05:27:02;13.30;94.10
5130;DHT22;2583;50.946;6.954;2023-05-20T05:29:29;13.40;93.00
5130;DHT22;2583;50.946;6.954;2023-05-20T05:31:56;13.50;92.10
5130;DHT22;2583;50.946;6.954;2023-05-20T05:34:22;13.70;91.90
5130;DHT22;2583;50.946;6.954;2023-05-20T05:36:49;13.70;91.00
5130;DHT22;2583;50.946;6.954;2023-05-20T05:39:16;13.80;91.30
5130;DHT22;2583;50.946;6.954;2023-05-20T05:41:43;13.90;90.00
5130;DHT22;2583;50.946;6.954;2023-05-20T05:44:09;13.90;89.10
5130;DHT22;2583;50.946;6.954;2023-05-20T05:46:36;14.00;88.00
5130;DHT22;2583;50.946;6.954;2023-05-20T05:49:03;14.10;87.70
5130;DHT22;2583;50.946;6.954;2023-05-20T05:51:30;14.20;86.90
5130;DHT22;2583;50.946;6.954;2023-05-20T05:53:57;14.20;85.50
5130;DHT22;2583;50.946;6.954;2023-05-20T05:56:23;14.30;84.20
5130;DHT22;2583;50.946;6.954;2023-05-20T05:58:50;14.30;83.40
5130;DHT22;2583;50.946;6.954;2023-05-20T06:01:17;14.40;81.70
5130;DHT22;2583;50.946;6.954;2023-05-20T06:03:44;14.50;81.70
5130;DHT22;2583;50.946;6.954;2023-05-20T06:06:11;14.50;80.00
5130;DHT22;2583;50.946;6.954;2023-05-20T06:08:38;14.70;77.50
5130;DHT22;2583;50.946;6.954;2023-05-20T06:11:04;14.60;77.90
5130;DHT22;2583;50.946;6.954;2023-05-20T06:13:31;14.60;78.20
5130;DHT22;2583;50.946;6.954;2023-05-20T06:15:58;14.70;77.50
5130;DHT22;2583;50.946;6.954;2023-05-20T06:18:24;14.80;76.00
5130;DHT22;2583;50.946;6.954;2023-05-20T06:20:56;15.00;74.50
5130;DHT22;2583;50.946;6.954;2023-05-20T06:23:22;15.10;73.00
5130;DHT22;2583;50.946;6.954;2023-05-20T06:25:49;15.10;72.00
5130;DHT22;2583;50.946;6.954;2023-05-20T06:28:16;15.30;71.30
5130;DHT22;2583;50.946;6.954;2023-05-20T06:30:43;15.30;69.50
5130;DHT22;2583;50.946;6.954;2023-05-20T06:33:10;15.40;67.90
5130;DHT22;2583;50.946;6.954;2023-05-20T06:35:37;15.30;66.80
5130;DHT22;2583;50.946;6.954;2023-05-20T06:38:04;15.40;66.50
5130;DHT22;2583;50.946;6.954;2023-05-20T06:40:31;15.50;66.50
5130;DHT22;2583;50.946;6.954;2023-05-20T06:42:58;15.60;65.40
5130;DHT22;2583;50.946;6.954;2023-05-20T06:45:25;15.60;65.00
5130;DHT22;2583;50.946;6.954;2023-05-20T06:47:52;15.70;64.70
5130;DHT22;2583;50.946;6.954;2023-05-20T06:50:19;15.70;63.10
5130;DHT22;2583;50.946;6.954;2023-05-20T06:52:46;15.80;61.50
5130;DHT22;2583;50.946;6.954;2023-05-20T06:55:13;15.80;62.70
5130;DHT22;2583;50.946;6.954;2023-05-20T06:57:40;15.80;61.70
5130;DHT22;2583;50.946;6.954;2023-05-20T07:00:07;16.00;61.30
5130;DHT22;2583;50.946;6.954;2023-05-20T07:02:34;16.00;59.10
5130;DHT22;2583;50.946;6.954;2023-05-20T07:05:01;16.00;58.50
5130;DHT22;2583;50.946;6.954;2023-05-20T07:07:28;16.10;58.40
5130;DHT22;2583;50.946;6.954;2023-05-20T07:09:55;16.10;58.70
5130;DHT22;2583;50.946;6.954;2023-05-20T07:12:21;16.20;57.30
5130;DHT22;2583;50.946;6.954;2023-05-20T07:14:49;16.30;57.80
5130;DHT22;2583;50.946;6.954;2023-05-20T07:17:16;16.40;56.30
5130;DHT22;2583;50.946;6.954;2023-05-20T07:19:42;16.40;55.60
5130;DHT22;2583;50.946;6.954;2023-05-20T07:22:09;16.40;56.00
5130;DHT22;2583;50.946;6.954;2023-05-20T07:24:37;16.50;55.20
5130;DHT22;2583;50.946;6.954;2023-05-20T07:27:04;16.50;54.60
5130;DHT22;2583;50.946;6.954;2023-05-20T07:29:31;16.60;54.90
5130;DHT22;2583;50.946;6.954;2023-05-20T07:31:58;16.90;53.90
5130;DHT22;2583;50.946;6.954;2023-05-20T07:34:26;17.00;52.80
5130;DHT22;2583;50.946;6.954;2023-05-20T07:36:52;17.10;51.70
5130;DHT22;2583;50.946;6.954;2023-05-20T07:39:19;17.10;50.40
5130;DHT22;2583;50.946;6.954;2023-05-20T07:41:46;17.00;50.90
5130;DHT22;2583;50.946;6.954;2023-05-20T07:44:13;17.00;51.20
5130;DHT22;2583;50.946;6.954;2023-05-20T07:46:40;17.00;50.40
5130;DHT22;2583;50.946;6.954;2023-05-20T07:49:07;17.00;50.00
5130;DHT22;2583;50.946;6.954;2023-05-20T07:51:34;17.00;50.00
5130;DHT22;2583;50.946;6.954;2023-05-20T07:54:01;17.00;50.70
5130;DHT22;2583;50.946;6.954;2023-05-20T07:56:28;17.10;51.00
5130;DHT22;2583;50.946;6.954;2023-05-20T07:58:56;17.20;50.00
5130;DHT22;2583;50.946;6.954;2023-05-20T08:01:24;17.20;49.20
5130;DHT22;2583;50.946;6.954;2023-05-20T08:03:52;17.40;49.60
5130;DHT22;2583;50.946;6.954;2023-05-20T08:06:19;17.50;48.20
5130;DHT22;2583;50.946;6.954;2023-05-20T08:08:46;17.60;49.10
5130;DHT22;2583;50.946;6.954;2023-05-20T08:11:13;17.60;47.10
5130;DHT22;2583;50.946;6.954;2023-05-20T08:13:40;17.70;47.00
5130;DHT22;2583;50.946;6.954;2023-05-20T08:16:07;17.60;46.00
5130;DHT22;2583;50.946;6.954;2023-05-20T08:18:34;17.60;46.30
5130;DHT22;2583;50.946;6.954;2023-05-20T08:21:04;17.60;46.10
5130;DHT22;2583;50.946;6.954;2023-05-20T08:23:33;17.70;45.70
5130;DHT22;2583;50.946;6.954;2023-05-20T08:26:05;17.80;45.20
5130;DHT22;2583;50.946;6.954;2023-05-20T08:28:33;17.90;45.60
5130;DHT22;2583;50.946;6.954;2023-05-20T08:31:00;18.00;44.70
5130;DHT22;2583;50.946;6.954;2023-05-20T08:33:28;18.00;45.00
5130;DHT22;2583;50.946;6.954;2023-05-20T08:35:55;18.10;44.20
5130;DHT22;2583;50.946;6.954;2023-05-20T08:38:22;18.10;44.00
5130;DHT22;2583;50.946;6.954;2023-05-20T08:40:58;18.10;44.50
5130;DHT22;2583;50.946;6.954;2023-05-20T08:43:27;18.40;43.30
5130;DHT22;2583;50.946;6.954;2023-05-20T08:45:55;18.60;42.70
5130;DHT22;2583;50.946;6.954;2023-05-20T08:48:24;18.60;41.20
5130;DHT22;2583;50.946;6.954;2023-05-20T08:50:52;18.70;41.20
5130;DHT22;2583;50.946;6.954;2023-05-20T08:53:21;18.60;40.30
5130;DHT22;2583;50.946;6.954;2023-05-20T08:55:55;18.60;40.40
5130;DHT22;2583;50.946;6.954;2023-05-20T08:58:27;18.60;41.00
5130;DHT22;2583;50.946;6.954;2023-05-20T09:00:54;18.70;41.20
5130;DHT22;2583;50.946;6.954;2023-05-20T09:03:22;18.70;40.70
5130;DHT22;2583;50.946;6.954;2023-05-20T09:05:50;18.80;40.70
5130;DHT22;2583;50.946;6.954;2023-05-20T09:08:17;18.80;40.40
5130;DHT22;2583;50.946;6.954;2023-05-20T09:10:44;18.90;39.80
5130;DHT22;2583;50.946;6.954;2023-05-20T09:13:11;19.10;41.10
5130;DHT22;2583;50.946;6.954;2023-05-20T09:15:37;19.20;39.70
5130;DHT22;2583;50.946;6.954;2023-05-20T09:18:06;19.50;39.90
5130;DHT22;2583;50.946;6.954;2023-05-20T09:20:34;19.40;38.00
5130;DHT22;2583;50.946;6.954;2023-05-20T09:23:05;19.30;38.70
5130;DHT22;2583;50.946;6.954;2023-05-20T09:25:32;19.30;37.80
5130;DHT22;2583;50.946;6.954;2023-05-20T09:27:59;19.40;38.00
5130;DHT22;2583;50.946;6.954;2023-05-20T09:30:26;19.50;37.90
5130;DHT22;2583;50.946;6.954;2023-05-20T09:32:54;19.60;38.30
5130;DHT22;2583;50.946;6.954;2023-05-20T09:35:22;19.70;37.00
5130;DHT22;2583;50.946;6.954;2023-05-20T09:37:54;19.60;36.50
5130;DHT22;2583;50.946;6.954;2023-05-20T09:40:23;19.60;36.80
5130;DHT22;2583;50.946;6.954;2023-05-20T09:43:02;19.70;36.50
5130;DHT22;2583;50.946;6.954;2023-05-20T09:45:29;19.90;36.60
5130;DHT22;2583;50.946;6.954;2023-05-20T09:47:57;19.90;36.60
5130;DHT22;2583;50.946;6.954;2023-05-20T09:50:26;20.10;36.10
5130;DHT22;2583;50.946;6.954;2023-05-20T09:52:54;20.10;35.90
5130;DHT22;2583;50.946;6.954;2023-05-20T09:55:23;19.90;35.50
5130;DHT22;2583;50.946;6.954;2023-05-20T09:57:50;19.80;36.00
5130;DHT22;2583;50.946;6.954;2023-05-20T10:00:19;19.90;36.00
5130;DHT22;2583;50.946;6.954;2023-05-20T10:02:49;19.80;36.10
5130;DHT22;2583;50.946;6.954;2023-05-20T10:05:28;19.80;35.70
5130;DHT22;2583;50.946;6.954;2023-05-20T10:08:03;19.90;35.50
5130;DHT22;2583;50.946;6.954;2023-05-20T10:10:53;20.00;35.90
5130;DHT22;2583;50.946;6.954;2023-05-20T10:16:43;20.20;35.40
5130;DHT22;2583;50.946;6.954;2023-05-20T10:19:30;20.10;35.00
5130;DHT22;2583;50.946;6.954;2023-05-20T10:22:09;20.30;34.70
5130;DHT22;2583;50.946;6.954;2023-05-20T10:24:37;19.90;34.70
5130;DHT22;2583;50.946;6.954;2023-05-20T10:27:11;20.00;35.40
5130;DHT22;2583;50.946;6.954;2023-05-20T10:32:09;20.10;34.80
5130;DHT22;2583;50.946;6.954;2023-05-20T10:34:47;20.00;35.20
5130;DHT22;2583;50.946;6.954;2023-05-20T10:37:27;20.30;35.20
5130;DHT22;2583;50.946;6.954;2023-05-20T10:40:24;20.10;34.60
5130;DHT22;2583;50.946;6.954;2023-05-20T10:42:50;20.20;34.90
5130;DHT22;2583;50.946;6.954;2023-05-20T10:45:25;20.20;34.50
5130;DHT22;2583;50.946;6.954;2023-05-20T10:47:57;20.30;34.50
5130;DHT22;2583;50.946;6.954;2023-05-20T10:50:32;20.20;34.20
5130;DHT22;2583;50.946;6.954;2023-05-20T10:53:04;20.20;33.90
5130;DHT22;2583;50.946;6.954;2023-05-20T10:55:39;20.20;33.70
5130;DHT22;2583;50.946;6.954;2023-05-20T10:58:08;20.30;33.30
5130;DHT22;2583;50.946;6.954;2023-05-20T11:00:36;20.20;33.30
5130;DHT22;2583;50.946;6.954;2023-05-20T11:03:06;20.30;33.20
5130;DHT22;2583;50.946;6.954;2023-05-20T11:05:34;20.50;33.30
5130;DHT22;2583;50.946;6.954;2023-05-20T11:08:08;20.70;33.20
5130;DHT22;2583;50.946;6.954;2023-05-20T11:10:55;20.80;32.60
5130;DHT22;2583;50.946;6.954;2023-05-20T11:13:22;20.70;31.70
5130;DHT22;2583;50.946;6.954;2023-05-20T11:15:49;20.70;31.90
5130;DHT22;2583;50.946;6.954;2023-05-20T11:18:16;20.70;31.50
5130;DHT22;2583;50.946;6.954;2023-05-20T11:20:45;20.70;31.70
5130;DHT22;2583;50.946;6.954;2023-05-20T11:23:14;20.80;31.30
5130;DHT22;2583;50.946;6.954;2023-05-20T11:25:41;20.80;30.80
5130;DHT22;2583;50.946;6.954;2023-05-20T11:28:18;20.70;31.10
5130;DHT22;2583;50.946;6.954;2023-05-20T11:30:47;20.70;31.50
5130;DHT22;2583;50.946;6.954;2023-05-20T11:33:15;21.00;31.90
5130;DHT22;2583;50.946;6.954;2023-05-20T11:35:47;21.00;31.20
5130;DHT22;2583;50.946;6.954;2023-05-20T11:38:15;21.20;31.70
5130;DHT22;2583;50.946;6.954;2023-05-20T11:40:44;21.30;31.90
5130;DHT22;2583;50.946;6.954;2023-05-20T11:43:17;21.30;30.90
5130;DHT22;2583;50.946;6.954;2023-05-20T11:45:46;20.90;31.30
5130;DHT22;2583;50.946;6.954;2023-05-20T11:48:13;20.70;32.90
5130;DHT22;2583;50.946;6.954;2023-05-20T11:50:45;20.90;32.00
5130;DHT22;2583;50.946;6.954;2023-05-20T11:53:17;21.00;31.90
5130;DHT22;2583;50.946;6.954;2023-05-20T11:58:18;21.30;31.70
5130;DHT22;2583;50.946;6.954;2023-05-20T12:00:45;21.20;31.40
5130;DHT22;2583;50.946;6.954;2023-05-20T12:03:22;21.10;31.50
5130;DHT22;2583;50.946;6.954;2023-05-20T12:05:49;20.80;32.10
5130;DHT22;2583;50.946;6.954;2023-05-20T12:08:16;20.80;32.70
5130;DHT22;2583;50.946;6.954;2023-05-20T12:10:43;20.90;32.80
5130;DHT22;2583;50.946;6.954;2023-05-20T12:13:10;21.10;33.10
5130;DHT22;2583;50.946;6.954;2023-05-20T12:15:39;21.20;32.30
5130;DHT22;2583;50.946;6.954;2023-05-20T12:18:06;21.20;32.20
5130;DHT22;2583;50.946;6.954;2023-05-20T12:20:33;20.90;32.50
5130;DHT22;2583;50.946;6.954;2023-05-20T12:23:01;21.00;32.80
5130;DHT22;2583;50.946;6.954;2023-05-20T12:25:28;20.80;33.10
5130;DHT22;2583;50.946;6.954;2023-05-20T12:27:55;20.90;33.40
5130;DHT22;2583;50.946;6.954;2023-05-20T12:30:22;21.00;33.20
5130;DHT22;2583;50.946;6.954;2023-05-20T12:32:50;21.10;33.10
5130;DHT22;2583;50.946;6.954;2023-05-20T12:35:25;21.20;32.70
5130;DHT22;2583;50.946;6.954;2023-05-20T12:37:52;21.30;32.90
5130;DHT22;2583;50.946;6.954;2023-05-20T12:40:19;21.60;32.10
5130;DHT22;2583;50.946;6.954;2023-05-20T12:42:46;21.70;31.70
5130;DHT22;2583;50.946;6.954;2023-05-20T12:45:13;21.80;31.40
5130;DHT22;2583;50.946;6.954;2023-05-20T12:47:40;21.70;31.40
5130;DHT22;2583;50.946;6.954;2023-05-20T12:50:07;21.70;31.70
5130;DHT22;2583;50.946;6.954;2023-05-20T12:52:33;21.60;31.90
5130;DHT22;2583;50.946;6.954;2023-05-20T12:55:00;21.50;31.60
5130;DHT22;2583;50.946;6.954;2023-05-20T12:57:27;21.40;31.70
5130;DHT22;2583;50.946;6.954;2023-05-20T12:59:54;21.30;31.30
5130;DHT22;2583;50.946;6.954;2023-05-20T13:02:21;21.40;31.90
5130;DHT22;2583;50.946;6.954;2023-05-20T13:04:47;21.20;31.50
5130;DHT22;2583;50.946;6.954;2023-05-20T13:07:15;21.10;31.70
5130;DHT22;2583;50.946;6.954;2023-05-20T13:09:42;21.10;31.80
5130;DHT22;2583;50.946;6.954;2023-05-20T13:12:09;21.20;31.80
5130;DHT22;2583;50.946;6.954;2023-05-20T13:14:36;21.20;31.40
5130;DHT22;2583;50.946;6.954;2023-05-20T13:17:03;21.00;31.10
5130;DHT22;2583;50.946;6.954;2023-05-20T13:19:30;20.90;31.20
5130;DHT22;2583;50.946;6.954;2023-05-20T13:21:57;20.90;31.80
5130;DHT22;2583;50.946;6.954;2023-05-20T13:24:23;21.00;31.50
5130;DHT22;2583;50.946;6.954;2023-05-20T13:26:50;21.00;31.40
5130;DHT22;2583;50.946;6.954;2023-05-20T13:29:20;21.20;31.40
5130;DHT22;2583;50.946;6.954;2023-05-20T13:31:47;21.20;31.20
5130;DHT22;2583;50.946;6.954;2023-05-20T13:34:14;21.10;31.70
5130;DHT22;2583;50.946;6.954;2023-05-20T13:36:41;20.90;31.00
5130;DHT22;2583;50.946;6.954;2023-05-20T13:39:07;20.90;32.10
5130;DHT22;2583;50.946;6.954;2023-05-20T13:41:34;20.90;31.80
5130;DHT22;2583;50.946;6.954;2023-05-20T13:44:01;21.00;31.50
5130;DHT22;2583;50.946;6.954;2023-05-20T13:46:28;21.10;31.70
5130;DHT22;2583;50.946;6.954;2023-05-20T13:48:55;21.20;31.40
5130;DHT22;2583;50.946;6.954;2023-05-20T13:51:22;21.40;31.10
5130;DHT22;2583;50.946;6.954;2023-05-20T13:53:49;21.30;30.60
5130;DHT22;2583;50.946;6.954;2023-05-20T13:56:16;21.20;30.90
5130;DHT22;2583;50.946;6.954;2023-05-20T13:58:43;21.50;30.10
5130;DHT22;2583;50.946;6.954;2023-05-20T14:01:09;21.90;29.30
5130;DHT22;2583;50.946;6.954;2023-05-20T14:03:38;21.70;28.70
5130;DHT22;2583;50.946;6.954;2023-05-20T14:06:06;21.60;28.70
5130;DHT22;2583;50.946;6.954;2023-05-20T14:08:33;21.70;28.70
5130;DHT22;2583;50.946;6.954;2023-05-20T14:11:00;21.80;28.60
5130;DHT22;2583;50.946;6.954;2023-05-20T14:13:27;21.60;28.60
5130;DHT22;2583;50.946;6.954;2023-05-20T14:15:54;21.30;28.90
5130;DHT22;2583;50.946;6.954;2023-05-20T14:18:21;21.20;29.30
5130;DHT22;2583;50.946;6.954;2023-05-20T14:20:48;21.10;29.30
5130;DHT22;2583;50.946;6.954;2023-05-20T14:23:15;20.90;29.70
5130;DHT22;2583;50.946;6.954;2023-05-20T14:25:42;20.80;30.10
5130;DHT22;2583;50.946;6.954;2023-05-20T14:28:08;20.70;30.30
5130;DHT22;2583;50.946;6.954;2023-05-20T14:30:35;20.70;30.90
5130;DHT22;2583;50.946;6.954;2023-05-20T14:33:03;20.70;31.10
5130;DHT22;2583;50.946;6.954;2023-05-20T14:35:30;20.60;30.60
5130;DHT22;2583;50.946;6.954;2023-05-20T14:37:57;20.60;31.10
5130;DHT22;2583;50.946;6.954;2023-05-20T14:40:24;20.60;30.50
5130;DHT22;2583;50.946;6.954;2023-05-20T14:42:51;20.50;30.70
5130;DHT22;2583;50.946;6.954;2023-05-20T14:45:19;20.40;31.00
5130;DHT22;2583;50.946;6.954;2023-05-20T14:47:46;20.40;31.30
5130;DHT22;2583;50.946;6.954;2023-05-20T14:50:12;20.40;31.70
5130;DHT22;2583;50.946;6.954;2023-05-20T14:52:39;20.40;31.50
5130;DHT22;2583;50.946;6.954;2023-05-20T14:55:06;20.40;31.70
5130;DHT22;2583;50.946;6.954;2023-05-20T14:57:33;20.30;32.10
5130;DHT22;2583;50.946;6.954;2023-05-20T15:00:00;20.30;32.60
5130;DHT22;2583;50.946;6.954;2023-05-20T15:02:27;20.20;32.70
5130;DHT22;2583;50.946;6.954;2023-05-20T15:04:54;20.30;32.90
5130;DHT22;2583;50.946;6.954;2023-05-20T15:07:21;20.30;33.20
5130;DHT22;2583;50.946;6.954;2023-05-20T15:09:48;20.30;33.60
5130;DHT22;2583;50.946;6.954;2023-05-20T15:12:15;20.20;33.10
5130;DHT22;2583;50.946;6.954;2023-05-20T15:14:42;20.20;33.00
5130;DHT22;2583;50.946;6.954;2023-05-20T15:17:09;20.10;33.00
5130;DHT22;2583;50.946;6.954;2023-05-20T15:19:36;20.10;33.30
5130;DHT22;2583;50.946;6.954;2023-05-20T15:22:06;20.10;33.30
5130;DHT22;2583;50.946;6.954;2023-05-20T15:24:33;20.10;33.30
5130;DHT22;2583;50.946;6.954;2023-05-20T15:27:00;20.00;33.80
5130;DHT22;2583;50.946;6.954;2023-05-20T15:29:27;19.90;33.40
5130;DHT22;2583;50.946;6.954;2023-05-20T15:31:53;19.90;33.60
5130;DHT22;2583;50.946;6.954;2023-05-20T15:34:20;19.90;33.40
5130;DHT22;2583;50.946;6.954;2023-05-20T15:36:47;19.90;33.40
5130;DHT22;2583;50.946;6.954;2023-05-20T15:39:14;19.90;33.90
5130;DHT22;2583;50.946;6.954;2023-05-20T15:41:41;19.90;34.00
5130;DHT22;2583;50.946;6.954;2023-05-20T15:44:08;20.00;33.30
5130;DHT22;2583;50.946;6.954;2023-05-20T15:46:35;19.90;33.90
5130;DHT22;2583;50.946;6.954;2023-05-20T15:49:02;19.90;32.90
5130;DHT22;2583;50.946;6.954;2023-05-20T15:51:28;19.80;33.30
5130;DHT22;2583;50.946;6.954;2023-05-20T15:53:55;19.80;33.20
5130;DHT22;2583;50.946;6.954;2023-05-20T15:56:22;19.80;33.40
5130;DHT22;2583;50.946;6.954;2023-05-20T15:58:49;19.60;33.30
5130;DHT22;2583;50.946;6.954;2023-05-20T16:01:15;19.60;33.90
5130;DHT22;2583;50.946;6.954;2023-05-20T16:03:42;19.60;34.30
5130;DHT22;2583;50.946;6.954;2023-05-20T16:06:10;19.60;34.30
5130;DHT22;2583;50.946;6.954;2023-05-20T16:08:38;19.60;34.30
5130;DHT22;2583;50.946;6.954;2023-05-20T16:11:06;19.50;34.50
5130;DHT22;2583;50.946;6.954;2023-05-20T16:13:33;19.60;34.80
5130;DHT22;2583;50.946;6.954;2023-05-20T16:16:00;19.60;35.10