sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:00:29;14.20;;;3.30;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:02:57;10.00;;;2.85;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:05:24;12.30;;;2.90;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:07:53;15.63;;;3.33;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:10:20;12.70;;;2.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:12:47;11.35;;;3.05;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:15:15;13.02;;;3.13;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:17:42;12.60;;;2.95;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:20:10;7.38;;;2.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:22:39;9.77;;;2.67;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:25:08;11.15;;;2.47;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:27:36;11.60;;;2.85;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:30:04;10.18;;;2.55;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:32:31;9.95;;;2.60;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:35:00;11.23;;;2.65;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:37:28;9.80;;;2.22;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:39:55;11.40;;;2.45;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:42:24;10.52;;;2.50;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:44:52;12.50;;;3.08;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:47:19;8.82;;;2.15;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:49:46;11.38;;;2.58;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:52:13;16.88;;;3.67;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:54:41;12.52;;;2.95;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:57:08;11.32;;;3.10;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T00:59:38;9.02;;;3.13;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:02:05;15.88;;;2.90;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:04:33;12.40;;;2.75;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:07:00;13.05;;;3.15;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:09:27;10.73;;;2.90;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:11:54;11.23;;;3.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:14:25;15.00;;;3.72;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:16:54;14.07;;;3.58;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:19:21;10.13;;;3.00;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:21:52;8.40;;;2.78;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:24:21;6.50;;;2.50;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:26:49;8.50;;;2.53;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:29:16;9.98;;;2.33;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:31:43;6.63;;;2.75;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:34:13;8.00;;;2.85;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:36:40;9.50;;;2.60;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:39:09;11.85;;;3.10;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:41:36;14.38;;;3.50;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:44:04;15.25;;;3.58;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:46:31;12.60;;;3.42;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:48:58;13.10;;;3.53;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:51:25;8.80;;;2.65;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:53:53;15.20;;;3.47;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:56:22;11.35;;;3.13;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T01:58:49;12.68;;;3.55;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:01:16;14.02;;;3.53;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:06:30;13.55;;;3.67;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:08:58;14.95;;;3.72;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:11:27;13.50;;;3.58;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:13:54;9.50;;;2.90;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:16:21;14.70;;;3.30;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:18:49;14.55;;;3.47;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:21:17;13.27;;;3.55;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:23:44;15.95;;;3.47;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:26:13;12.15;;;3.53;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:28:41;13.52;;;3.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:31:09;14.80;;;3.72;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:33:55;17.40;;;4.03;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:36:22;13.77;;;3.33;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:38:49;11.68;;;2.72;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:41:17;8.88;;;2.75;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:43:45;14.18;;;3.22;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:46:13;7.25;;;2.65;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:48:40;11.23;;;3.28;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:51:09;14.85;;;3.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:53:37;10.98;;;3.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:56:04;11.77;;;3.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T02:58:32;17.98;;;4.18;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:01:00;15.57;;;3.22;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:03:27;13.27;;;3.78;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:05:56;12.77;;;3.05;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:08:23;15.45;;;3.60;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:10:51;12.43;;;3.60;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:13:18;14.63;;;3.50;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:15:46;13.13;;;4.00;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:18:16;16.00;;;4.03;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:20:47;16.92;;;3.92;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:23:16;14.93;;;3.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:25:43;16.42;;;3.75;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:28:10;10.35;;;3.38;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:30:37;16.15;;;4.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:33:05;12.70;;;3.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:35:34;13.93;;;4.03;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:38:02;14.48;;;4.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:40:30;13.68;;;4.18;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:42:59;15.18;;;4.38;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:45:26;13.10;;;4.45;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:47:54;14.30;;;4.63;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:50:21;13.25;;;4.32;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:52:50;17.27;;;5.53;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:55:18;15.85;;;5.95;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T03:57:46;17.17;;;5.75;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:00:13;19.13;;;6.90;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:02:44;10.40;;;4.28;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:05:13;18.20;;;5.28;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:07:42;10.98;;;4.28;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:10:10;15.00;;;5.55;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:12:38;13.60;;;4.32;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:15:05;16.08;;;4.82;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:17:35;14.35;;;4.15;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:20:04;11.43;;;3.75;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:22:33;17.15;;;5.00;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:25:01;17.92;;;4.63;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:27:35;13.35;;;3.78;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:30:02;15.20;;;4.22;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:32:33;13.77;;;4.47;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:35:02;14.38;;;5.50;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:37:29;14.07;;;5.28;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:39:56;17.80;;;5.60;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:42:23;16.42;;;5.30;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:44:52;15.63;;;5.60;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:47:20;16.38;;;5.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:49:49;13.73;;;4.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:52:17;10.68;;;4.63;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:54:45;17.85;;;4.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:57:13;18.75;;;4.88;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T04:59:40;12.35;;;4.10;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:02:09;14.05;;;4.03;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:04:36;8.73;;;3.78;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:07:04;10.98;;;4.00;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:09:31;17.83;;;4.57;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:11:58;11.63;;;3.90;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:14:25;13.95;;;4.47;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:16:54;12.60;;;3.92;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:19:23;13.30;;;4.38;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:21:50;14.00;;;3.90;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:24:17;7.47;;;3.33;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:26:46;10.10;;;3.60;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:29:13;8.80;;;2.83;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:31:42;8.15;;;3.28;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:34:10;9.18;;;2.97;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:36:38;11.88;;;3.42;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:39:06;9.73;;;3.00;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:41:35;12.60;;;3.10;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:44:03;11.65;;;3.30;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:46:32;11.98;;;3.00;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:49:00;10.60;;;2.72;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:51:31;13.63;;;2.78;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:54:00;14.05;;;2.63;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:56:27;8.05;;;2.38;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T05:58:54;9.70;;;2.45;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:01:22;10.32;;;2.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:03:49;7.28;;;2.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:06:17;7.93;;;1.73;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:08:44;10.32;;;2.35;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:11:17;14.35;;;3.00;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:13:44;10.43;;;2.60;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:16:12;8.27;;;2.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:18:39;13.50;;;2.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:21:06;14.55;;;3.03;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:23:35;10.32;;;2.28;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:26:02;13.82;;;2.70;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:28:31;13.35;;;2.88;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:31:05;15.05;;;3.00;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:33:34;15.52;;;2.70;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:36:07;10.07;;;2.15;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:38:34;7.22;;;1.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:41:02;9.82;;;2.22;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:43:31;11.40;;;2.17;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:46:04;11.95;;;2.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:48:33;13.50;;;2.35;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:51:00;7.40;;;1.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:53:27;15.07;;;2.42;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:55:55;13.50;;;2.53;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T06:58:22;11.77;;;2.58;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:00:51;10.82;;;2.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:03:19;13.02;;;2.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:05:46;9.82;;;2.55;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:08:15;15.25;;;2.72;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:10:43;14.13;;;2.53;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:13:11;13.05;;;2.72;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:15:38;12.25;;;2.50;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:18:07;10.82;;;2.30;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:20:54;12.70;;;2.72;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:23:42;15.52;;;3.05;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:26:29;10.50;;;2.63;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:28:56;15.32;;;2.55;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:31:23;12.68;;;2.15;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:33:52;10.55;;;2.67;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:36:19;15.55;;;2.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:38:47;12.60;;;2.95;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:41:34;18.02;;;3.30;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:44:03;10.53;;;2.23;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:46:31;20.23;;;3.05;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:48:59;14.02;;;2.67;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:51:28;14.55;;;2.38;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:53:56;12.43;;;2.50;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:56:23;10.82;;;2.38;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T07:58:50;10.57;;;2.22;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:01:18;9.90;;;2.10;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:03:46;10.15;;;1.98;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:06:33;10.98;;;1.60;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:09:01;12.27;;;2.05;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:11:35;11.38;;;2.53;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:14:02;14.55;;;1.95;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:16:31;11.10;;;1.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:18:59;9.13;;;1.70;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:21:26;14.98;;;1.98;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:23:54;13.63;;;1.95;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:26:40;7.90;;;1.63;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:29:09;9.07;;;1.50;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:31:36;6.78;;;1.15;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:34:03;9.32;;;1.70;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:36:31;9.07;;;1.67;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:39:00;10.35;;;1.88;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:41:30;12.68;;;1.70;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:43:59;12.55;;;2.05;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:46:28;10.98;;;1.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:49:16;11.75;;;1.70;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:51:46;8.13;;;1.50;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:54:17;8.63;;;1.73;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:56:46;8.05;;;1.67;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T08:59:15;10.70;;;1.63;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:01:43;9.60;;;1.65;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:04:11;7.78;;;1.48;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:06:40;9.63;;;1.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:09:14;8.27;;;1.30;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:11:44;12.15;;;1.75;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:14:11;11.23;;;1.55;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:16:58;8.07;;;1.30;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:19:45;10.35;;;1.60;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:22:37;12.15;;;1.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:25:04;11.32;;;1.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:27:34;11.75;;;1.55;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:30:14;9.35;;;1.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:32:54;10.40;;;1.55;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:35:22;8.52;;;1.52;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:37:59;7.53;;;1.02;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:40:27;10.10;;;1.38;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:42:56;10.15;;;1.63;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:45:42;8.43;;;1.35;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:48:13;7.68;;;1.48;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:50:41;9.75;;;1.33;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:53:12;8.43;;;1.33;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:55:40;7.38;;;1.25;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T09:58:10;9.13;;;1.60;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:00:37;10.32;;;1.60;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:03:24;8.15;;;1.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:05:51;9.18;;;1.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:08:19;8.80;;;1.08;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:10:48;8.77;;;1.15;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:16:03;7.97;;;1.10;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:18:31;8.45;;;1.30;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:21:19;8.40;;;1.00;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:23:46;9.60;;;1.08;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:26:14;6.90;;;0.88;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:28:43;6.63;;;0.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:31:12;6.45;;;0.95;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:36:47;10.23;;;1.23;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:39:54;7.97;;;1.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:42:45;7.85;;;1.30;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:45:42;11.63;;;1.50;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:48:33;8.98;;;1.15;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:51:15;9.68;;;1.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:54:06;7.38;;;0.98;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:56:52;9.60;;;1.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T10:59:38;9.32;;;1.50;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:02:25;10.50;;;1.33;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:04:53;6.75;;;1.10;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:07:21;9.10;;;1.38;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:12:18;7.18;;;1.02;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:15:05;9.05;;;1.23;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:17:36;6.82;;;1.08;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:20:04;7.78;;;0.90;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:22:32;9.30;;;1.23;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:25:00;9.88;;;1.45;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:27:48;8.38;;;1.30;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:30:15;11.48;;;1.50;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:32:43;11.32;;;1.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:35:29;6.38;;;0.93;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:38:17;7.80;;;1.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:41:05;7.72;;;0.98;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:44:00;8.88;;;1.42;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:46:50;7.65;;;1.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:49:40;6.80;;;0.85;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:52:29;7.38;;;1.00;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:55:17;6.50;;;1.05;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T11:58:06;8.85;;;1.33;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:00:57;9.95;;;1.50;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:03:45;10.65;;;1.33;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:06:32;9.48;;;1.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:09:23;8.05;;;1.13;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:12:13;9.50;;;1.10;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:15:01;9.10;;;1.08;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:17:50;10.82;;;1.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:20:38;8.17;;;1.10;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:23:26;8.48;;;1.00;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:25:55;9.10;;;1.13;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:28:41;9.57;;;1.27;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:31:09;8.00;;;1.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:33:37;8.68;;;1.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:36:05;9.23;;;1.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:38:32;8.68;;;1.25;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:41:00;6.78;;;1.27;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:43:28;7.95;;;1.33;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:45:56;9.80;;;1.33;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:48:24;7.13;;;1.23;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:51:11;7.10;;;0.98;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:53:58;8.38;;;1.08;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:56:44;8.35;;;1.08;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T12:59:14;10.15;;;1.10;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:01:43;7.22;;;0.98;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:04:10;8.40;;;1.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:06:39;9.88;;;1.40;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:09:06;9.23;;;1.10;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:11:34;8.32;;;1.38;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:14:01;7.60;;;1.25;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:16:28;8.13;;;1.25;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:19:15;8.65;;;1.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:21:48;7.85;;;0.95;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:24:18;9.23;;;1.20;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:26:45;8.75;;;1.08;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:29:12;9.63;;;1.05;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:32:00;6.15;;;0.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:34:28;9.32;;;0.98;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:37:16;7.50;;;1.00;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:39:43;7.47;;;1.08;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:42:10;4.60;;;0.82;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:44:37;4.93;;;0.90;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:47:24;6.78;;;0.95;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:49:53;8.70;;;0.90;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:52:22;7.38;;;1.10;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:54:49;6.35;;;1.13;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:57:17;6.18;;;0.95;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T13:59:44;7.65;;;1.02;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:02:11;6.32;;;0.77;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:04:38;7.43;;;1.27;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:07:06;6.70;;;0.90;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:09:35;6.72;;;0.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:12:02;6.53;;;0.80;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:14:30;7.55;;;0.95;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:16:58;5.07;;;0.90;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:19:32;7.07;;;0.95;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:21:59;4.97;;;0.70;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:24:26;6.82;;;0.82;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:27:13;6.95;;;0.60;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:29:41;6.85;;;1.10;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:32:08;7.28;;;1.00;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:34:54;6.18;;;0.75;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:37:23;7.88;;;0.85;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:39:50;7.22;;;0.82;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:42:37;6.70;;;1.10;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:45:05;6.57;;;0.73;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:47:32;6.03;;;1.00;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:49:59;8.15;;;1.00;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:52:27;6.65;;;1.35;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:54:55;7.80;;;1.30;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:57:22;6.70;;;1.17;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T14:59:51;8.52;;;1.77;;
36445;SDS011;22472;50.848;-1.216;2023-09-30T15:02:25;10.35;;;1.80;;