sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8563;DHT22;16392;52.508;13.468;2022-10-26T00:00:30;10.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:02:57;10.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:05:24;10.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:07:50;10.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:10:18;10.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:12:48;10.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:15:15;10.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:17:42;9.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:20:09;9.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:22:35;9.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:25:02;9.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:27:30;9.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:29:58;9.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:32:25;9.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:34:52;9.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:37:18;9.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:39:45;9.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:42:16;9.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:44:59;9.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:47:33;9.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:50:05;9.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:52:33;9.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:55:00;9.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:57:27;9.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T00:59:56;9.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:02:23;9.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:04:50;9.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:07:17;9.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:09:44;9.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:12:12;9.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:14:39;9.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:17:16;9.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:20:18;9.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:22:50;9.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:25:32;9.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:28:06;9.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:30:37;9.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:33:14;9.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:35:49;9.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:38:23;9.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:40:55;9.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:43:25;9.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:45:55;9.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:48:23;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:50:52;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:53:20;8.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:55:49;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T01:58:43;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:01:23;9.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:03:59;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:06:38;9.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:09:13;9.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:11:45;9.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:14:18;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:16:54;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:19:32;8.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:22:03;8.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:24:32;8.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:27:00;8.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:29:30;8.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:32:00;8.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:34:28;8.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:36:57;8.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:39:26;8.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:41:55;9.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:44:24;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:46:53;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:49:22;9.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:51:52;9.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:54:28;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:56:59;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T02:59:30;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:01:57;8.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:04:30;8.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:06:57;8.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:09:24;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:11:51;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:14:18;8.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:16:44;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:19:11;8.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:21:39;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:24:07;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:26:33;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:29:00;8.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:31:27;8.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:33:53;8.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:36:21;8.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:38:49;8.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:41:15;8.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:43:42;8.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:46:08;8.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:48:35;8.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:51:02;8.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:53:28;8.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:55:56;8.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T03:58:23;8.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:00:50;8.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:03:16;8.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:05:43;8.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:08:10;8.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:10:36;8.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:13:04;8.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:15:31;8.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:17:59;8.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:20:27;8.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:22:56;8.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:25:23;8.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:27:50;8.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:30:18;8.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:32:45;8.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:35:11;8.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:37:38;8.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:40:05;8.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:42:39;8.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:45:07;8.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:47:35;8.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:50:02;8.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:52:29;8.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:54:56;8.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:57:22;8.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T04:59:49;8.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:02:16;8.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:04:44;7.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:07:11;7.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:09:37;7.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:12:04;7.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:14:31;7.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:16:57;7.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:19:24;7.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:21:52;7.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:24:18;7.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:26:45;7.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:29:11;8.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:31:38;8.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:34:05;8.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:36:32;8.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:39:00;8.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:41:26;8.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:43:53;8.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:46:20;7.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:48:47;7.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:51:13;7.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:53:40;7.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:56:16;7.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T05:58:45;7.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:01:19;7.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:04:01;7.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:06:38;7.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:09:06;7.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:11:36;7.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:14:04;7.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:16:37;7.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:19:12;7.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:21:50;7.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:24:25;7.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:27:03;7.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:29:42;7.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:32:12;7.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:34:44;7.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:37:12;7.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:39:42;8.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:42:11;8.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:44:38;8.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:47:08;8.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:49:37;8.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:52:12;8.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:54:47;9.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:57:18;9.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T06:59:49;10.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:02:16;10.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:04:43;10.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:07:12;11.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:09:39;11.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:12:06;11.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:14:34;11.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:17:01;11.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:19:28;11.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:21:56;11.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:24:24;11.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:26:52;11.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:29:19;12.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:31:47;12.40;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:34:14;12.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:36:40;12.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:39:07;13.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:41:34;13.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:44:01;13.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:46:27;13.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:48:55;13.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:51:22;13.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:53:49;13.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:56:15;14.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T07:58:42;14.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T08:01:10;14.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:03:37;14.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:06:05;14.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:08:34;14.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:11:00;14.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:13:27;14.30;2.70
8563;DHT22;16392;52.508;13.468;2022-10-26T08:15:58;14.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:18:26;14.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:20:53;14.30;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:23:21;14.20;39.80
8563;DHT22;16392;52.508;13.468;2022-10-26T08:25:48;14.40;17.80
8563;DHT22;16392;52.508;13.468;2022-10-26T08:28:14;14.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:30:41;14.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:33:09;14.40;24.10
8563;DHT22;16392;52.508;13.468;2022-10-26T08:35:37;14.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:38:04;14.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:40:34;15.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:43:06;15.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:45:39;15.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:48:12;15.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T08:50:43;16.20;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:53:17;16.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T08:55:50;17.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T08:58:20;17.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:00:49;16.60;42.30
8563;DHT22;16392;52.508;13.468;2022-10-26T09:03:17;16.90;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:05:54;17.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:08:30;16.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:11:07;16.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T09:13:46;16.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T09:16:21;17.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:18:56;17.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:21:37;17.30;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:24:12;17.30;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:26:52;17.40;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:29:22;17.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T09:31:50;17.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:34:27;17.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:36:55;17.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T09:39:29;17.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:42:09;17.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:44:42;17.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:47:14;17.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:49:51;17.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:52:18;17.90;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:54:45;18.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T09:57:17;18.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T09:59:45;18.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T10:02:33;18.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T10:05:00;18.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T10:07:27;17.90;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T10:10:08;18.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T10:12:39;18.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T10:15:16;17.90;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T10:17:47;18.10;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T10:20:18;18.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T10:22:55;18.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T10:25:33;17.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T10:28:02;18.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T10:30:51;18.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T10:33:19;18.40;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T10:35:48;18.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T10:38:18;19.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T10:40:49;18.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T10:43:19;18.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T10:45:47;18.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T10:48:16;18.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T10:50:51;18.90;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T10:53:21;18.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T10:56:08;19.20;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T10:58:47;19.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T11:01:20;19.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T11:04:04;19.40;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T11:06:36;19.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T11:09:07;19.40;75.30
8563;DHT22;16392;52.508;13.468;2022-10-26T11:11:39;19.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T11:14:10;19.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T11:16:43;19.30;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T11:19:22;19.40;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T11:21:52;19.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T11:24:23;19.20;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T11:26:53;19.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T11:29:32;19.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T11:32:06;19.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T11:34:38;19.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T11:37:11;20.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T11:39:44;19.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T11:42:22;19.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T11:44:56;19.90;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T11:47:28;19.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T11:50:03;19.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T11:52:37;19.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T11:55:08;19.20;46.20
8563;DHT22;16392;52.508;13.468;2022-10-26T11:57:36;18.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T12:00:07;18.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T12:02:38;18.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T12:05:16;19.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T12:07:45;19.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T12:10:22;18.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T12:12:51;18.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T12:15:27;18.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T12:18:02;18.90;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T12:20:54;19.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T12:23:27;19.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T12:26:36;19.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T12:29:32;18.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T12:32:04;18.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T12:34:57;18.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T12:37:32;18.80;93.00
8563;DHT22;16392;52.508;13.468;2022-10-26T12:40:38;18.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T12:43:34;18.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T12:52:44;18.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T12:55:32;18.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T12:58:29;18.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T13:04:15;18.40;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T13:06:51;18.40;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T13:09:28;18.50;99.40
8563;DHT22;16392;52.508;13.468;2022-10-26T13:11:59;18.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T13:14:29;18.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T13:16:57;18.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T13:19:30;18.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T13:21:58;18.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T13:24:28;18.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T13:27:22;18.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T13:30:19;18.50;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T13:32:51;18.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T13:35:20;18.70;81.00
8563;DHT22;16392;52.508;13.468;2022-10-26T13:37:50;18.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T13:40:21;18.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T13:42:51;18.40;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T13:45:21;18.40;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T13:47:55;18.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T13:50:24;18.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T13:52:54;18.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T13:55:27;18.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T13:58:16;18.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T14:01:10;18.00;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T14:03:38;17.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T14:06:13;17.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T14:08:41;17.90;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T14:11:12;17.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T14:13:40;17.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T14:16:08;17.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T14:18:37;17.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T14:21:05;17.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T14:23:34;17.80;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T14:26:01;17.80;39.50
8563;DHT22;16392;52.508;13.468;2022-10-26T14:28:31;17.80;69.30
8563;DHT22;16392;52.508;13.468;2022-10-26T14:31:11;17.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T14:33:39;17.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T14:36:06;17.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T14:38:38;17.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T14:41:08;17.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T14:43:37;17.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T14:46:05;17.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T14:48:33;17.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T14:51:04;17.60;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T14:53:35;17.60;66.90
8563;DHT22;16392;52.508;13.468;2022-10-26T14:56:04;17.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T14:58:32;17.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T15:01:27;17.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T15:03:56;17.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T15:06:45;17.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T15:09:36;17.30;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T15:12:05;17.20;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T15:14:34;17.20;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T15:17:02;17.20;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T15:19:29;17.20;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T15:21:56;17.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T15:24:29;17.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T15:26:56;17.00;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T15:29:35;17.00;11.30
8563;DHT22;16392;52.508;13.468;2022-10-26T15:32:05;16.90;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T15:34:47;16.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T15:37:14;16.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T15:39:41;16.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T15:42:11;16.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T15:44:38;16.80;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T15:47:16;16.70;99.90
8563;DHT22;16392;52.508;13.468;2022-10-26T15:49:43;16.70;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T15:52:10;16.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T15:54:37;16.60;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T15:57:03;16.50;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T15:59:30;16.40;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T16:01:56;16.30;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T16:04:24;16.20;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T16:06:51;16.30;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T16:09:21;16.20;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T16:11:47;16.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T16:14:15;16.10;1.00
8563;DHT22;16392;52.508;13.468;2022-10-26T16:16:42;16.10;37.00