sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76115;SDS011;64847;45.778;12.802;2024-01-15T00:00:42;28.17;;;23.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:03:07;30.47;;;24.57;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:05:34;31.23;;;26.03;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:08:00;28.17;;;24.10;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:10:25;30.17;;;23.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:12:50;30.43;;;25.23;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:15:16;29.33;;;24.53;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:17:41;31.83;;;25.30;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:20:07;31.20;;;24.67;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:22:33;32.57;;;25.20;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:25:00;28.73;;;23.77;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:27:26;30.83;;;24.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:29:52;29.33;;;22.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:32:17;29.60;;;24.43;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:34:42;32.57;;;24.70;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:37:08;29.50;;;24.43;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:39:33;30.43;;;25.37;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:41:59;30.97;;;25.03;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:44:24;31.27;;;24.43;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:46:49;32.27;;;24.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:49:15;30.80;;;24.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:51:41;30.27;;;23.60;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:54:07;28.53;;;24.57;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:56:32;29.80;;;23.57;;
76115;SDS011;64847;45.778;12.802;2024-01-15T00:58:58;29.80;;;23.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:01:23;28.23;;;23.43;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:03:49;29.43;;;23.97;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:06:14;29.87;;;24.63;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:08:39;26.80;;;22.63;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:11:05;31.40;;;24.43;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:13:32;27.90;;;22.97;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:15:57;28.63;;;23.23;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:18:23;28.53;;;24.20;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:20:48;26.83;;;22.27;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:23:14;28.27;;;23.60;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:25:39;29.03;;;23.67;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:28:04;30.27;;;22.80;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:30:30;27.07;;;22.53;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:32:55;29.97;;;24.63;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:35:22;27.33;;;22.57;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:37:47;29.17;;;23.27;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:40:13;27.47;;;22.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:42:38;30.33;;;24.23;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:45:03;30.60;;;24.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:47:29;32.33;;;25.73;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:49:55;34.20;;;27.20;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:52:20;32.37;;;25.83;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:54:46;31.77;;;25.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:57:11;33.20;;;26.03;;
76115;SDS011;64847;45.778;12.802;2024-01-15T01:59:37;33.23;;;26.33;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:02:03;34.30;;;26.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:04:29;30.87;;;25.63;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:06:55;31.47;;;25.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:09:20;34.10;;;26.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:11:46;36.33;;;26.37;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:14:12;34.80;;;27.17;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:16:38;33.70;;;26.83;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:19:03;31.70;;;26.47;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:21:28;33.60;;;27.93;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:23:55;32.03;;;26.47;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:26:21;33.57;;;27.03;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:28:47;34.80;;;27.47;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:31:13;34.17;;;26.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:33:38;34.87;;;28.67;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:36:15;34.00;;;26.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:38:41;32.67;;;26.83;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:41:06;33.00;;;27.17;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:43:32;31.03;;;25.47;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:45:57;32.23;;;26.33;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:48:22;30.10;;;24.53;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:50:48;30.77;;;25.17;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:53:13;31.47;;;26.33;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:55:39;35.43;;;27.37;;
76115;SDS011;64847;45.778;12.802;2024-01-15T02:58:04;33.67;;;26.80;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:00:30;33.10;;;26.77;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:02:55;31.30;;;26.80;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:05:21;32.07;;;26.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:07:46;31.53;;;26.97;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:10:12;30.87;;;26.13;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:12:38;29.97;;;24.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:15:03;35.43;;;28.27;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:17:29;35.10;;;26.67;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:19:54;31.50;;;26.40;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:22:20;31.90;;;25.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:24:45;30.77;;;25.60;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:27:11;31.07;;;24.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:29:36;30.13;;;24.73;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:32:01;32.73;;;26.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:34:27;32.77;;;27.27;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:36:53;36.07;;;29.00;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:39:18;30.30;;;25.30;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:41:43;31.07;;;26.47;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:44:09;33.90;;;27.97;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:46:35;35.40;;;29.73;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:49:00;36.03;;;27.93;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:51:26;35.47;;;28.33;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:53:51;33.23;;;27.80;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:56:17;36.83;;;29.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T03:58:42;35.80;;;29.47;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:01:08;37.73;;;29.23;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:03:34;36.50;;;28.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:06:00;35.90;;;29.27;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:08:25;33.47;;;28.10;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:10:51;32.57;;;27.23;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:13:16;35.47;;;27.63;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:15:41;31.13;;;25.70;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:18:07;36.03;;;28.70;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:20:33;33.47;;;28.00;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:22:58;37.47;;;29.93;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:25:24;35.03;;;29.27;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:27:49;34.80;;;28.07;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:30:15;37.30;;;30.03;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:32:40;38.07;;;30.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:35:06;37.23;;;30.40;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:37:31;34.20;;;27.67;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:39:57;34.47;;;28.77;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:42:22;37.13;;;29.53;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:44:48;34.60;;;27.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:47:14;36.77;;;29.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:49:39;36.60;;;29.43;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:52:04;34.70;;;27.37;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:54:31;35.23;;;28.53;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:56:56;36.30;;;30.70;;
76115;SDS011;64847;45.778;12.802;2024-01-15T04:59:22;34.77;;;29.40;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:01:48;34.97;;;29.17;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:04:14;39.53;;;32.17;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:06:39;39.30;;;31.40;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:09:05;39.10;;;30.97;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:11:30;35.77;;;29.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:13:56;37.67;;;31.43;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:16:21;38.83;;;31.97;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:18:47;39.63;;;32.33;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:21:12;37.83;;;31.70;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:23:38;38.13;;;31.57;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:26:03;39.50;;;31.77;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:28:29;39.10;;;32.37;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:30:54;37.43;;;31.73;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:33:21;40.30;;;33.03;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:35:47;39.97;;;31.83;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:38:12;37.47;;;31.70;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:40:38;38.17;;;32.20;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:43:03;36.37;;;30.70;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:45:30;36.73;;;30.97;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:47:55;39.80;;;31.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:50:21;39.43;;;31.73;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:52:47;43.47;;;34.40;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:55:12;43.27;;;33.17;;
76115;SDS011;64847;45.778;12.802;2024-01-15T05:57:38;42.03;;;32.70;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:00:04;39.90;;;31.80;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:02:30;35.70;;;30.40;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:04:55;39.50;;;32.47;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:07:22;37.53;;;31.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:09:48;37.23;;;29.57;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:12:13;39.80;;;32.17;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:14:39;37.03;;;30.67;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:17:06;38.50;;;30.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:19:32;35.93;;;30.63;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:21:58;35.50;;;28.47;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:24:23;38.50;;;27.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:26:49;35.60;;;29.20;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:29:18;36.87;;;30.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:31:43;36.93;;;29.83;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:34:09;37.27;;;29.93;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:36:34;38.50;;;31.10;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:39:00;39.83;;;31.73;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:41:25;40.20;;;31.47;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:43:51;39.80;;;32.07;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:46:22;43.30;;;34.53;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:48:48;39.63;;;32.30;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:51:14;44.87;;;32.67;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:53:40;38.50;;;32.13;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:56:06;43.93;;;33.27;;
76115;SDS011;64847;45.778;12.802;2024-01-15T06:58:32;42.93;;;33.70;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:00:58;36.20;;;29.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:03:23;38.67;;;30.43;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:05:49;38.23;;;30.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:08:14;37.97;;;31.00;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:10:40;36.43;;;30.10;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:13:05;36.07;;;30.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:15:31;37.80;;;31.27;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:17:56;35.67;;;28.77;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:20:22;36.33;;;30.60;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:22:47;37.20;;;31.33;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:25:12;40.23;;;32.73;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:27:38;36.17;;;30.80;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:30:03;35.90;;;30.57;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:32:30;37.80;;;31.03;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:34:56;38.87;;;31.37;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:37:22;38.37;;;32.07;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:39:48;40.13;;;32.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:42:14;43.10;;;34.93;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:44:40;42.33;;;34.23;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:47:05;40.30;;;34.67;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:49:31;42.87;;;35.40;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:51:56;40.53;;;33.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:54:21;43.00;;;34.60;;
76115;SDS011;64847;45.778;12.802;2024-01-15T07:59:24;37.43;;;31.10;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:01:49;40.93;;;33.00;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:04:16;39.77;;;32.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:06:41;38.33;;;33.83;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:09:07;40.07;;;34.13;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:11:33;41.87;;;36.07;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:13:59;45.10;;;38.57;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:16:24;41.97;;;36.20;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:18:50;46.80;;;38.60;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:21:15;45.33;;;37.23;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:23:41;41.50;;;36.77;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:26:07;43.10;;;37.17;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:28:32;42.33;;;35.33;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:30:57;41.23;;;34.70;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:33:23;40.83;;;33.80;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:35:49;39.33;;;33.67;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:38:14;40.77;;;34.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:40:39;43.60;;;35.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:43:05;40.80;;;35.23;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:45:31;43.63;;;37.60;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:47:57;41.63;;;35.53;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:50:23;43.73;;;37.00;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:52:48;42.87;;;36.30;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:55:13;42.07;;;36.23;;
76115;SDS011;64847;45.778;12.802;2024-01-15T08:57:39;41.00;;;35.77;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:00:05;42.50;;;36.67;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:02:33;44.47;;;37.97;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:05:00;40.83;;;36.10;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:07:25;38.60;;;33.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:09:52;37.13;;;33.07;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:12:18;36.83;;;32.93;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:14:45;35.50;;;31.93;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:17:11;35.80;;;32.00;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:19:37;34.10;;;30.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:22:04;34.00;;;30.40;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:24:31;33.60;;;30.07;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:26:57;33.33;;;29.77;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:29:22;33.17;;;29.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:31:48;34.00;;;30.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:34:15;31.83;;;28.63;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:36:41;31.73;;;28.43;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:39:09;34.20;;;30.73;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:41:36;34.73;;;31.17;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:44:05;34.53;;;31.03;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:46:32;32.60;;;29.40;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:48:58;35.07;;;31.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:51:24;33.53;;;30.23;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:53:50;34.67;;;31.27;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:56:17;35.17;;;31.67;;
76115;SDS011;64847;45.778;12.802;2024-01-15T09:58:42;31.55;;;28.38;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:01:08;33.45;;;30.13;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:03:34;31.02;;;27.83;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:06:00;30.45;;;27.45;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:08:25;27.17;;;24.55;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:10:51;26.83;;;24.23;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:13:19;27.42;;;24.83;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:15:47;26.95;;;24.35;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:18:13;28.02;;;25.30;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:20:39;26.90;;;24.45;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:23:05;25.98;;;23.52;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:25:31;26.33;;;23.77;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:28:00;24.92;;;22.65;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:30:27;24.00;;;21.65;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:32:59;23.88;;;21.67;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:35:35;22.83;;;20.65;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:38:01;21.20;;;19.15;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:40:27;19.63;;;17.77;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:42:53;21.45;;;19.35;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:45:19;20.27;;;18.27;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:47:44;18.20;;;16.48;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:50:11;19.83;;;17.75;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:52:36;18.55;;;16.75;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:55:03;18.95;;;17.20;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:57:32;17.65;;;15.98;;
76115;SDS011;64847;45.778;12.802;2024-01-15T10:59:57;18.13;;;16.45;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:02:24;17.65;;;16.05;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:04:50;17.65;;;15.85;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:07:15;17.20;;;15.60;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:09:40;17.42;;;15.82;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:12:10;16.63;;;15.07;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:14:39;16.08;;;14.48;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:17:08;16.40;;;14.85;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:19:35;13.82;;;12.52;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:22:47;15.65;;;14.15;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:25:02;14.57;;;13.25;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:30:25;14.65;;;13.25;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:32:51;15.75;;;14.25;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:35:16;14.30;;;12.98;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:40:17;13.85;;;12.55;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:42:44;13.77;;;12.57;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:45:10;14.27;;;12.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:50:17;14.48;;;13.07;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:52:52;12.20;;;11.05;;
76115;SDS011;64847;45.778;12.802;2024-01-15T11:58:00;12.68;;;11.57;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:00:26;11.77;;;10.73;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:02:52;12.43;;;11.30;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:05:18;12.32;;;11.07;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:07:45;12.52;;;11.43;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:10:18;10.77;;;9.88;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:12:53;10.10;;;9.20;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:15:40;9.63;;;8.82;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:18:07;10.48;;;9.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:20:33;10.13;;;9.23;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:22:59;11.02;;;10.13;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:25:26;11.18;;;10.27;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:27:52;11.98;;;10.98;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:30:18;10.82;;;9.93;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:32:44;10.75;;;9.82;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:35:09;12.35;;;11.27;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:37:36;13.82;;;12.65;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:40:02;15.55;;;14.25;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:42:31;15.82;;;14.48;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:44:57;16.00;;;14.50;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:47:22;17.52;;;15.93;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:49:48;17.23;;;15.57;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:52:15;18.00;;;16.33;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:54:41;18.67;;;16.95;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:57:06;19.00;;;17.10;;
76115;SDS011;64847;45.778;12.802;2024-01-15T12:59:31;19.65;;;17.75;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:01:57;18.52;;;16.67;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:04:23;20.88;;;18.88;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:06:49;19.77;;;17.77;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:09:15;21.03;;;19.03;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:11:40;21.03;;;18.90;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:14:06;20.00;;;18.00;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:16:31;20.20;;;18.20;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:18:57;23.03;;;20.67;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:21:23;22.53;;;20.13;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:26:17;22.50;;;20.10;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:28:44;22.37;;;19.93;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:31:09;21.27;;;19.07;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:33:35;22.60;;;20.23;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:36:00;21.23;;;19.10;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:38:25;22.30;;;19.70;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:40:52;22.67;;;20.30;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:43:20;20.93;;;18.73;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:45:45;22.27;;;19.63;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:48:11;21.60;;;19.17;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:50:36;20.10;;;17.43;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:53:02;20.13;;;18.00;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:55:29;19.83;;;17.37;;
76115;SDS011;64847;45.778;12.802;2024-01-15T13:57:54;19.97;;;17.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T14:00:20;17.20;;;15.40;;
76115;SDS011;64847;45.778;12.802;2024-01-15T14:02:46;16.97;;;15.13;;
76115;SDS011;64847;45.778;12.802;2024-01-15T14:05:11;17.97;;;15.87;;
76115;SDS011;64847;45.778;12.802;2024-01-15T14:07:40;18.63;;;16.60;;
76115;SDS011;64847;45.778;12.802;2024-01-15T14:10:06;18.00;;;16.10;;
76115;SDS011;64847;45.778;12.802;2024-01-15T14:12:33;17.63;;;15.77;;
76115;SDS011;64847;45.778;12.802;2024-01-15T14:14:59;19.60;;;16.17;;
76115;SDS011;64847;45.778;12.802;2024-01-15T14:17:24;17.73;;;15.40;;