sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7497;SDS011;3790;48.806;9.140;2023-07-22T00:02:21;4.20;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T00:07:22;3.17;;;1.58;;
7497;SDS011;3790;48.806;9.140;2023-07-22T00:12:23;3.00;;;1.27;;
7497;SDS011;3790;48.806;9.140;2023-07-22T00:17:25;3.15;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-07-22T00:22:26;2.95;;;1.48;;
7497;SDS011;3790;48.806;9.140;2023-07-22T00:27:29;3.67;;;1.48;;
7497;SDS011;3790;48.806;9.140;2023-07-22T00:32:30;2.08;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T00:37:30;2.92;;;1.33;;
7497;SDS011;3790;48.806;9.140;2023-07-22T00:42:32;2.20;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-07-22T00:47:33;4.32;;;1.85;;
7497;SDS011;3790;48.806;9.140;2023-07-22T00:52:37;2.27;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T00:57:37;2.80;;;1.73;;
7497;SDS011;3790;48.806;9.140;2023-07-22T01:02:39;4.63;;;1.48;;
7497;SDS011;3790;48.806;9.140;2023-07-22T01:07:40;3.08;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T01:12:43;3.43;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T01:17:44;3.17;;;1.48;;
7497;SDS011;3790;48.806;9.140;2023-07-22T01:22:50;2.10;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T01:27:52;2.30;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T01:32:53;2.83;;;1.73;;
7497;SDS011;3790;48.806;9.140;2023-07-22T01:37:53;3.23;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T01:42:54;1.73;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-07-22T01:47:55;2.70;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-07-22T01:52:55;2.50;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T01:57:56;2.60;;;1.53;;
7497;SDS011;3790;48.806;9.140;2023-07-22T02:02:56;2.23;;;1.47;;
7497;SDS011;3790;48.806;9.140;2023-07-22T02:07:57;3.73;;;1.57;;
7497;SDS011;3790;48.806;9.140;2023-07-22T02:12:57;3.27;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-07-22T02:17:58;5.10;;;1.83;;
7497;SDS011;3790;48.806;9.140;2023-07-22T02:22:58;3.87;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T02:27:59;1.90;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T02:32:59;2.57;;;1.03;;
7497;SDS011;3790;48.806;9.140;2023-07-22T02:38:01;2.50;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T02:43:02;2.93;;;1.37;;
7497;SDS011;3790;48.806;9.140;2023-07-22T02:48:03;3.83;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T02:53:04;2.47;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-07-22T02:58:05;3.37;;;1.67;;
7497;SDS011;3790;48.806;9.140;2023-07-22T03:03:06;2.23;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-07-22T03:08:08;2.83;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T03:13:08;2.30;;;1.23;;
7497;SDS011;3790;48.806;9.140;2023-07-22T03:18:09;2.20;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T03:23:10;7.20;;;1.27;;
7497;SDS011;3790;48.806;9.140;2023-07-22T03:28:10;2.57;;;1.53;;
7497;SDS011;3790;48.806;9.140;2023-07-22T03:33:12;2.13;;;1.43;;
7497;SDS011;3790;48.806;9.140;2023-07-22T03:38:12;5.00;;;1.83;;
7497;SDS011;3790;48.806;9.140;2023-07-22T03:43:13;2.40;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T03:48:13;2.23;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-07-22T03:53:14;3.17;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T03:58:14;2.53;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-07-22T04:03:16;3.40;;;1.57;;
7497;SDS011;3790;48.806;9.140;2023-07-22T04:08:16;2.73;;;1.47;;
7497;SDS011;3790;48.806;9.140;2023-07-22T04:13:17;3.72;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-07-22T04:18:17;2.42;;;1.25;;
7497;SDS011;3790;48.806;9.140;2023-07-22T04:23:19;2.75;;;1.25;;
7497;SDS011;3790;48.806;9.140;2023-07-22T04:28:19;2.20;;;1.35;;
7497;SDS011;3790;48.806;9.140;2023-07-22T04:33:20;1.90;;;1.13;;
7497;SDS011;3790;48.806;9.140;2023-07-22T04:38:20;2.35;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-07-22T04:43:21;2.25;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T04:48:22;2.58;;;1.48;;
7497;SDS011;3790;48.806;9.140;2023-07-22T04:53:23;3.53;;;1.45;;
7497;SDS011;3790;48.806;9.140;2023-07-22T04:58:23;2.80;;;1.35;;
7497;SDS011;3790;48.806;9.140;2023-07-22T05:03:24;1.85;;;1.23;;
7497;SDS011;3790;48.806;9.140;2023-07-22T05:08:26;2.35;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-07-22T05:13:27;3.55;;;1.67;;
7497;SDS011;3790;48.806;9.140;2023-07-22T05:18:27;2.03;;;1.33;;
7497;SDS011;3790;48.806;9.140;2023-07-22T05:23:27;2.85;;;1.45;;
7497;SDS011;3790;48.806;9.140;2023-07-22T05:28:28;1.95;;;1.13;;
7497;SDS011;3790;48.806;9.140;2023-07-22T05:33:28;3.30;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T05:38:29;3.13;;;1.48;;
7497;SDS011;3790;48.806;9.140;2023-07-22T05:43:31;2.42;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-07-22T05:48:32;2.35;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-07-22T05:53:32;3.53;;;1.45;;
7497;SDS011;3790;48.806;9.140;2023-07-22T05:58:34;2.28;;;1.23;;
7497;SDS011;3790;48.806;9.140;2023-07-22T06:03:34;3.22;;;1.45;;
7497;SDS011;3790;48.806;9.140;2023-07-22T06:08:35;3.08;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T06:13:35;3.75;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T06:18:36;5.85;;;2.08;;
7497;SDS011;3790;48.806;9.140;2023-07-22T06:23:36;2.67;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T06:28:37;4.50;;;2.00;;
7497;SDS011;3790;48.806;9.140;2023-07-22T06:33:37;3.63;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T06:38:38;3.67;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T06:43:38;2.80;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-07-22T06:48:40;3.35;;;1.67;;
7497;SDS011;3790;48.806;9.140;2023-07-22T06:53:40;3.85;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T06:58:41;4.20;;;2.10;;
7497;SDS011;3790;48.806;9.140;2023-07-22T07:03:41;3.00;;;1.90;;
7497;SDS011;3790;48.806;9.140;2023-07-22T07:08:42;2.88;;;1.83;;
7497;SDS011;3790;48.806;9.140;2023-07-22T07:13:42;4.22;;;1.58;;
7497;SDS011;3790;48.806;9.140;2023-07-22T07:18:43;5.60;;;1.90;;
7497;SDS011;3790;48.806;9.140;2023-07-22T07:23:43;3.42;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T07:28:44;5.97;;;1.80;;
7497;SDS011;3790;48.806;9.140;2023-07-22T07:33:46;3.03;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T07:38:46;3.72;;;1.85;;
7497;SDS011;3790;48.806;9.140;2023-07-22T07:43:47;2.25;;;1.48;;
7497;SDS011;3790;48.806;9.140;2023-07-22T07:48:48;3.85;;;1.63;;
7497;SDS011;3790;48.806;9.140;2023-07-22T07:53:53;2.70;;;1.58;;
7497;SDS011;3790;48.806;9.140;2023-07-22T07:58:55;5.00;;;1.65;;
7497;SDS011;3790;48.806;9.140;2023-07-22T08:03:55;3.40;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T08:08:55;4.95;;;1.75;;
7497;SDS011;3790;48.806;9.140;2023-07-22T08:13:56;3.35;;;1.75;;
7497;SDS011;3790;48.806;9.140;2023-07-22T08:18:56;2.00;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T08:23:57;2.35;;;1.25;;
7497;SDS011;3790;48.806;9.140;2023-07-22T08:28:58;2.10;;;1.25;;
7497;SDS011;3790;48.806;9.140;2023-07-22T08:33:58;1.85;;;1.02;;
7497;SDS011;3790;48.806;9.140;2023-07-22T08:38:58;1.52;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-07-22T08:43:59;2.75;;;1.27;;
7497;SDS011;3790;48.806;9.140;2023-07-22T08:49:00;2.25;;;1.42;;
7497;SDS011;3790;48.806;9.140;2023-07-22T08:54:01;3.00;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-07-22T08:59:02;2.88;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-07-22T09:04:05;1.42;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-07-22T09:09:07;1.70;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-07-22T09:14:09;1.67;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-07-22T09:19:10;2.25;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T09:24:21;3.00;;;1.42;;
7497;SDS011;3790;48.806;9.140;2023-07-22T09:29:37;1.60;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-07-22T09:34:53;2.97;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T09:39:55;1.95;;;1.05;;
7497;SDS011;3790;48.806;9.140;2023-07-22T09:44:55;3.17;;;1.52;;
7497;SDS011;3790;48.806;9.140;2023-07-22T09:49:56;1.98;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-07-22T09:54:58;1.95;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-07-22T09:59:59;1.90;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-07-22T10:05:00;2.33;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T10:10:04;2.42;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-07-22T10:15:05;2.00;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T10:20:08;1.17;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-07-22T10:25:15;2.53;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-07-22T10:30:19;7.65;;;1.17;;
7497;SDS011;3790;48.806;9.140;2023-07-22T10:35:33;1.77;;;0.88;;
7497;SDS011;3790;48.806;9.140;2023-07-22T10:40:44;1.70;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T10:45:53;3.08;;;0.95;;
7497;SDS011;3790;48.806;9.140;2023-07-22T10:50:57;2.90;;;0.88;;
7497;SDS011;3790;48.806;9.140;2023-07-22T11:06:30;1.77;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-07-22T11:11:37;2.13;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-07-22T11:16:45;1.83;;;1.02;;
7497;SDS011;3790;48.806;9.140;2023-07-22T11:21:47;2.75;;;1.02;;
7497;SDS011;3790;48.806;9.140;2023-07-22T11:26:48;5.32;;;1.33;;
7497;SDS011;3790;48.806;9.140;2023-07-22T11:31:52;1.52;;;0.82;;
7497;SDS011;3790;48.806;9.140;2023-07-22T11:36:53;1.77;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-07-22T11:41:55;9.25;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T11:52:08;1.70;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-07-22T11:57:22;1.55;;;0.93;;
7497;SDS011;3790;48.806;9.140;2023-07-22T12:02:25;2.65;;;1.23;;
7497;SDS011;3790;48.806;9.140;2023-07-22T12:07:30;2.35;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T12:12:32;1.70;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-07-22T12:17:51;3.78;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-07-22T12:22:55;5.68;;;1.25;;
7497;SDS011;3790;48.806;9.140;2023-07-22T12:27:56;2.55;;;1.13;;
7497;SDS011;3790;48.806;9.140;2023-07-22T12:32:57;1.80;;;1.15;;
7497;SDS011;3790;48.806;9.140;2023-07-22T12:37:57;1.63;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-07-22T12:42:58;1.83;;;1.17;;
7497;SDS011;3790;48.806;9.140;2023-07-22T12:47:58;3.00;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T12:52:59;3.45;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-07-22T12:58:00;2.63;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T13:03:00;2.55;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T13:08:01;1.65;;;1.13;;
7497;SDS011;3790;48.806;9.140;2023-07-22T13:13:01;2.15;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T13:18:02;2.08;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T13:23:02;4.15;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T13:28:03;2.13;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-07-22T13:33:04;3.70;;;1.67;;
7497;SDS011;3790;48.806;9.140;2023-07-22T13:38:04;2.80;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T13:43:05;4.05;;;1.48;;
7497;SDS011;3790;48.806;9.140;2023-07-22T13:48:05;2.97;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-07-22T13:53:06;3.15;;;1.38;;
7497;SDS011;3790;48.806;9.140;2023-07-22T13:58:06;5.40;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-07-22T14:03:06;4.63;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T14:08:07;2.03;;;1.17;;
7497;SDS011;3790;48.806;9.140;2023-07-22T14:13:07;2.95;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-07-22T14:18:08;3.05;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-07-22T14:23:09;3.33;;;1.67;;
7497;SDS011;3790;48.806;9.140;2023-07-22T14:28:09;2.20;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T14:33:10;3.15;;;1.88;;
7497;SDS011;3790;48.806;9.140;2023-07-22T14:38:10;2.05;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-07-22T14:43:11;4.63;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T14:48:11;2.53;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T14:53:12;7.30;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T14:58:12;2.92;;;1.58;;
7497;SDS011;3790;48.806;9.140;2023-07-22T15:03:13;3.50;;;1.90;;
7497;SDS011;3790;48.806;9.140;2023-07-22T15:08:13;2.47;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T15:13:14;5.07;;;2.10;;
7497;SDS011;3790;48.806;9.140;2023-07-22T15:18:14;3.08;;;1.80;;
7497;SDS011;3790;48.806;9.140;2023-07-22T15:23:15;4.10;;;1.80;;
7497;SDS011;3790;48.806;9.140;2023-07-22T15:28:15;3.35;;;1.83;;
7497;SDS011;3790;48.806;9.140;2023-07-22T15:33:16;5.20;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T15:38:17;2.75;;;1.58;;
7497;SDS011;3790;48.806;9.140;2023-07-22T15:43:17;3.20;;;1.73;;
7497;SDS011;3790;48.806;9.140;2023-07-22T15:48:18;5.28;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T15:53:18;3.15;;;1.65;;
7497;SDS011;3790;48.806;9.140;2023-07-22T15:58:19;2.72;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T16:03:20;2.90;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T16:08:21;3.88;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T16:13:21;2.35;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T16:18:22;2.67;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T16:23:22;1.75;;;1.23;;
7497;SDS011;3790;48.806;9.140;2023-07-22T16:28:23;2.65;;;1.48;;
7497;SDS011;3790;48.806;9.140;2023-07-22T16:33:24;3.72;;;1.92;;
7497;SDS011;3790;48.806;9.140;2023-07-22T16:38:24;2.35;;;1.35;;
7497;SDS011;3790;48.806;9.140;2023-07-22T16:43:25;2.53;;;1.65;;
7497;SDS011;3790;48.806;9.140;2023-07-22T16:48:25;3.17;;;1.77;;
7497;SDS011;3790;48.806;9.140;2023-07-22T16:53:26;2.45;;;1.75;;
7497;SDS011;3790;48.806;9.140;2023-07-22T16:58:26;3.15;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T17:03:27;2.80;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T17:08:27;2.58;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T17:13:28;5.03;;;2.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T17:18:28;2.83;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T17:23:29;3.20;;;1.63;;
7497;SDS011;3790;48.806;9.140;2023-07-22T17:28:29;9.10;;;1.67;;
7497;SDS011;3790;48.806;9.140;2023-07-22T17:33:30;3.10;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T17:38:31;2.65;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T17:43:31;8.55;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T17:48:32;2.92;;;1.42;;
7497;SDS011;3790;48.806;9.140;2023-07-22T17:53:32;3.03;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-07-22T17:58:33;6.97;;;1.67;;
7497;SDS011;3790;48.806;9.140;2023-07-22T18:03:33;3.63;;;1.63;;
7497;SDS011;3790;48.806;9.140;2023-07-22T18:08:36;4.60;;;1.45;;
7497;SDS011;3790;48.806;9.140;2023-07-22T18:13:37;3.85;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T18:18:37;3.33;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T18:23:38;3.10;;;1.80;;
7497;SDS011;3790;48.806;9.140;2023-07-22T18:28:38;2.33;;;1.63;;
7497;SDS011;3790;48.806;9.140;2023-07-22T18:33:39;2.60;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-07-22T18:38:39;3.33;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-07-22T18:43:40;3.45;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T18:48:41;2.92;;;1.52;;
7497;SDS011;3790;48.806;9.140;2023-07-22T18:53:41;3.63;;;1.65;;
7497;SDS011;3790;48.806;9.140;2023-07-22T18:58:42;2.72;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-07-22T19:03:44;3.08;;;1.67;;
7497;SDS011;3790;48.806;9.140;2023-07-22T19:08:45;3.17;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T19:13:46;2.70;;;1.80;;
7497;SDS011;3790;48.806;9.140;2023-07-22T19:18:46;3.15;;;1.58;;
7497;SDS011;3790;48.806;9.140;2023-07-22T19:23:47;3.15;;;1.83;;
7497;SDS011;3790;48.806;9.140;2023-07-22T19:28:47;7.47;;;2.17;;
7497;SDS011;3790;48.806;9.140;2023-07-22T19:33:48;4.28;;;2.30;;
7497;SDS011;3790;48.806;9.140;2023-07-22T19:38:48;5.28;;;2.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T19:43:49;4.40;;;2.75;;
7497;SDS011;3790;48.806;9.140;2023-07-22T19:48:49;4.68;;;2.85;;
7497;SDS011;3790;48.806;9.140;2023-07-22T19:53:50;2.67;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T19:58:51;5.20;;;3.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T20:03:52;4.70;;;3.20;;
7497;SDS011;3790;48.806;9.140;2023-07-22T20:08:52;5.80;;;3.17;;
7497;SDS011;3790;48.806;9.140;2023-07-22T20:13:53;3.78;;;2.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T20:18:53;3.40;;;2.10;;
7497;SDS011;3790;48.806;9.140;2023-07-22T20:23:54;3.38;;;1.80;;
7497;SDS011;3790;48.806;9.140;2023-07-22T20:28:54;2.75;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-07-22T20:33:55;6.75;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T20:38:59;5.40;;;1.77;;
7497;SDS011;3790;48.806;9.140;2023-07-22T20:44:00;3.28;;;1.67;;
7497;SDS011;3790;48.806;9.140;2023-07-22T20:49:00;3.78;;;2.00;;
7497;SDS011;3790;48.806;9.140;2023-07-22T20:54:01;7.97;;;2.13;;
7497;SDS011;3790;48.806;9.140;2023-07-22T20:59:01;3.55;;;1.90;;
7497;SDS011;3790;48.806;9.140;2023-07-22T21:04:02;3.28;;;1.90;;
7497;SDS011;3790;48.806;9.140;2023-07-22T21:09:03;3.50;;;1.83;;
7497;SDS011;3790;48.806;9.140;2023-07-22T21:14:04;3.90;;;2.15;;
7497;SDS011;3790;48.806;9.140;2023-07-22T21:19:04;2.60;;;1.83;;
7497;SDS011;3790;48.806;9.140;2023-07-22T21:24:05;3.38;;;2.00;;
7497;SDS011;3790;48.806;9.140;2023-07-22T21:29:05;2.60;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T21:34:06;3.88;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T21:39:06;2.35;;;1.48;;
7497;SDS011;3790;48.806;9.140;2023-07-22T21:44:07;3.53;;;1.73;;
7497;SDS011;3790;48.806;9.140;2023-07-22T21:49:07;3.60;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T21:54:08;2.45;;;1.58;;
7497;SDS011;3790;48.806;9.140;2023-07-22T21:59:08;2.83;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T22:04:11;2.30;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-07-22T22:09:12;3.70;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T22:14:12;5.97;;;1.90;;
7497;SDS011;3790;48.806;9.140;2023-07-22T22:19:15;3.17;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T22:24:16;4.72;;;1.33;;
7497;SDS011;3790;48.806;9.140;2023-07-22T22:29:16;2.25;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T22:34:17;5.18;;;1.63;;
7497;SDS011;3790;48.806;9.140;2023-07-22T22:39:17;3.08;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T22:44:18;3.30;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T22:49:18;3.05;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-07-22T22:54:19;3.10;;;1.42;;
7497;SDS011;3790;48.806;9.140;2023-07-22T22:59:19;3.38;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-22T23:04:20;2.65;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T23:09:20;3.17;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T23:14:21;2.30;;;1.38;;
7497;SDS011;3790;48.806;9.140;2023-07-22T23:19:21;3.92;;;1.83;;
7497;SDS011;3790;48.806;9.140;2023-07-22T23:24:22;2.47;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-22T23:29:22;3.08;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-07-22T23:34:23;2.30;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T23:39:23;2.78;;;1.58;;
7497;SDS011;3790;48.806;9.140;2023-07-22T23:44:24;4.88;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-07-22T23:49:24;2.15;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-22T23:54:25;2.03;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-07-22T23:59:26;3.78;;;1.58;;
