sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32491;SDS011;20605;49.742;18.802;2022-10-31T00:01:23;8.03;;;4.53;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:06:29;8.15;;;4.35;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:08:56;8.13;;;3.90;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:11:26;10.80;;;4.55;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:13:52;9.03;;;4.15;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:16:20;8.18;;;3.87;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:18:54;8.73;;;3.85;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:21:20;9.48;;;4.53;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:23:47;8.73;;;3.90;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:26:15;7.17;;;4.17;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:28:41;6.30;;;3.90;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:31:09;11.90;;;4.10;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:33:39;8.20;;;4.17;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:36:06;7.10;;;4.08;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:38:38;7.17;;;4.05;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:41:05;9.08;;;3.98;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:43:32;7.80;;;3.83;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:45:58;8.35;;;3.98;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:48:25;9.48;;;3.90;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:50:52;8.28;;;3.65;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:53:18;8.53;;;4.42;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:55:46;8.63;;;3.83;;
32491;SDS011;20605;49.742;18.802;2022-10-31T00:58:13;9.00;;;4.00;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:00:40;9.38;;;4.00;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:03:07;7.45;;;4.25;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:05:36;6.10;;;3.62;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:08:02;6.58;;;3.55;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:10:29;7.30;;;3.40;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:12:56;8.48;;;3.70;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:15:23;6.72;;;3.75;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:17:49;8.48;;;3.75;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:20:16;9.33;;;4.20;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:22:43;8.38;;;3.60;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:25:10;7.40;;;3.72;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:27:38;6.90;;;3.65;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:30:06;10.20;;;3.87;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:32:33;7.35;;;4.53;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:35:00;6.90;;;3.40;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:37:27;11.55;;;3.72;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:39:53;6.20;;;3.33;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:42:21;8.85;;;3.60;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:44:56;11.05;;;3.72;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:47:31;4.47;;;3.37;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:50:03;9.73;;;3.60;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:52:42;10.40;;;3.98;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:55:13;12.75;;;3.87;;
32491;SDS011;20605;49.742;18.802;2022-10-31T01:57:43;11.18;;;3.70;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:00:15;8.80;;;3.67;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:02:42;6.08;;;3.37;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:05:18;8.60;;;3.75;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:10:23;6.95;;;3.47;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:12:51;9.83;;;3.58;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:15:21;7.40;;;3.55;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:17:48;4.53;;;2.83;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:22:56;9.00;;;3.70;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:34:48;9.75;;;5.28;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:37:29;10.82;;;4.12;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:42:43;7.05;;;3.83;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:45:31;7.42;;;3.83;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:48:23;8.30;;;3.40;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:50:55;6.62;;;3.12;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:53:25;6.65;;;3.35;;
32491;SDS011;20605;49.742;18.802;2022-10-31T02:58:28;8.40;;;3.47;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:07:53;7.67;;;3.50;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:10:02;5.78;;;3.60;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:15:43;8.70;;;3.47;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:21:04;9.03;;;3.58;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:23:34;5.60;;;3.42;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:26:04;7.72;;;3.77;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:28:40;10.10;;;3.42;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:31:07;7.37;;;3.10;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:33:36;7.33;;;3.67;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:36:05;8.73;;;3.90;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:38:36;8.33;;;3.55;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:41:05;6.85;;;3.30;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:43:38;8.15;;;3.00;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:46:08;7.22;;;3.55;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:48:35;12.28;;;4.45;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:56:29;7.47;;;3.40;;
32491;SDS011;20605;49.742;18.802;2022-10-31T03:59:13;9.73;;;3.52;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:02:07;7.30;;;3.10;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:04:38;8.08;;;3.67;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:07:06;7.37;;;3.40;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:09:35;9.60;;;3.90;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:12:06;5.90;;;3.35;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:14:37;7.05;;;2.95;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:17:09;8.80;;;3.67;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:19:39;8.98;;;3.00;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:22:07;11.38;;;3.52;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:24:33;7.90;;;3.30;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:27:00;8.00;;;3.30;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:29:27;6.92;;;3.45;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:31:55;10.43;;;4.15;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:34:21;9.08;;;3.33;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:36:49;6.47;;;3.37;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:39:16;11.10;;;4.70;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:41:45;11.97;;;4.00;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:44:13;10.48;;;3.33;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:46:41;8.15;;;3.55;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:49:08;8.20;;;3.62;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:51:35;8.43;;;3.60;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:54:02;8.98;;;3.80;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:56:47;7.13;;;3.43;;
32491;SDS011;20605;49.742;18.802;2022-10-31T04:59:16;8.08;;;3.60;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:01:47;10.30;;;4.35;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:04:16;10.45;;;4.53;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:06:43;10.80;;;5.60;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:09:09;16.70;;;6.33;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:11:37;13.43;;;5.70;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:14:08;9.25;;;4.75;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:16:52;10.15;;;4.20;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:19:26;10.18;;;4.70;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:22:11;16.25;;;4.15;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:24:38;7.40;;;3.90;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:27:04;8.40;;;4.35;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:29:31;11.35;;;4.35;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:31:59;12.98;;;4.85;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:34:37;10.55;;;4.70;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:37:17;13.75;;;3.65;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:39:44;9.90;;;3.75;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:42:13;12.95;;;3.83;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:44:40;9.78;;;3.85;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:47:18;12.93;;;4.83;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:50:03;12.95;;;4.40;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:52:45;13.65;;;5.47;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:55:15;16.82;;;4.78;;
32491;SDS011;20605;49.742;18.802;2022-10-31T05:57:44;12.47;;;4.70;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:00:11;12.58;;;4.83;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:02:41;13.78;;;5.67;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:05:07;12.45;;;4.55;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:07:34;14.07;;;4.83;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:10:07;10.88;;;4.80;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:12:33;11.75;;;4.70;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:15:08;10.50;;;5.10;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:17:35;11.80;;;4.40;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:20:08;11.15;;;5.15;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:22:37;10.25;;;6.20;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:25:04;11.45;;;4.72;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:27:33;9.30;;;5.00;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:30:01;14.05;;;5.30;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:32:30;12.65;;;5.28;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:34:57;12.18;;;7.05;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:37:24;13.53;;;7.90;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:39:51;12.05;;;5.85;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:42:18;12.00;;;6.83;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:44:45;9.75;;;4.58;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:47:31;10.53;;;4.87;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:50:00;11.57;;;4.78;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:52:27;8.38;;;4.35;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:54:54;5.62;;;3.67;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:57:22;11.40;;;4.45;;
32491;SDS011;20605;49.742;18.802;2022-10-31T06:59:49;6.58;;;4.33;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:02:39;9.05;;;5.65;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:05:06;14.93;;;6.03;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:07:33;9.83;;;4.78;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:09:59;11.43;;;5.03;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:12:40;8.75;;;4.97;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:15:08;8.83;;;4.75;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:17:36;7.75;;;4.75;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:20:03;9.33;;;4.75;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:22:37;9.03;;;5.28;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:25:06;8.38;;;4.58;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:27:52;8.93;;;4.30;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:30:19;6.83;;;5.70;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:32:48;9.53;;;4.97;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:35:17;9.63;;;5.10;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:37:49;7.97;;;4.85;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:40:16;8.90;;;5.28;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:42:45;5.90;;;4.62;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:45:16;6.42;;;4.80;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:47:59;11.30;;;5.40;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:50:46;7.03;;;5.53;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:53:23;8.48;;;5.78;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:55:50;7.80;;;5.58;;
32491;SDS011;20605;49.742;18.802;2022-10-31T07:58:18;6.90;;;5.40;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:00:46;5.92;;;5.12;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:03:16;7.72;;;5.40;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:06:01;8.15;;;5.62;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:08:33;6.78;;;5.92;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:10:59;7.90;;;6.12;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:13:26;6.85;;;6.17;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:15:53;9.45;;;6.22;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:18:23;10.20;;;6.00;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:20:49;8.90;;;6.05;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:23:16;7.28;;;6.30;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:25:43;6.87;;;6.22;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:28:12;7.92;;;6.85;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:30:50;10.13;;;7.20;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:33:19;11.30;;;6.78;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:36:04;9.45;;;8.18;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:38:36;11.73;;;7.42;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:41:03;10.08;;;7.45;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:43:29;8.18;;;6.90;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:45:56;18.10;;;7.97;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:48:24;10.30;;;7.60;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:50:51;13.78;;;7.60;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:53:23;9.88;;;7.65;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:55:53;9.15;;;7.50;;
32491;SDS011;20605;49.742;18.802;2022-10-31T08:58:23;9.50;;;7.17;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:00:52;11.57;;;7.55;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:03:22;10.95;;;7.53;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:05:55;10.55;;;8.18;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:08:26;11.80;;;7.92;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:11:00;11.18;;;8.28;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:13:43;11.48;;;8.20;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:16:28;9.60;;;8.03;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:18:55;11.30;;;7.85;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:21:22;9.43;;;8.48;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:23:49;11.00;;;8.30;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:26:15;10.60;;;8.18;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:28:47;8.53;;;7.62;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:31:15;8.20;;;7.33;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:33:56;8.95;;;6.42;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:36:24;9.25;;;6.33;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:38:51;12.05;;;6.33;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:47:19;9.63;;;7.08;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:52:57;9.33;;;6.00;;
32491;SDS011;20605;49.742;18.802;2022-10-31T09:58:04;12.00;;;6.37;;
32491;SDS011;20605;49.742;18.802;2022-10-31T10:00:38;11.33;;;5.42;;
32491;SDS011;20605;49.742;18.802;2022-10-31T10:05:41;10.50;;;5.67;;
32491;SDS011;20605;49.742;18.802;2022-10-31T10:08:58;12.05;;;5.75;;
32491;SDS011;20605;49.742;18.802;2022-10-31T10:17:28;8.35;;;5.85;;
32491;SDS011;20605;49.742;18.802;2022-10-31T10:28:49;15.70;;;6.42;;
32491;SDS011;20605;49.742;18.802;2022-10-31T10:31:51;10.85;;;6.45;;
32491;SDS011;20605;49.742;18.802;2022-10-31T10:34:22;12.70;;;5.85;;
32491;SDS011;20605;49.742;18.802;2022-10-31T10:37:00;12.75;;;5.33;;
32491;SDS011;20605;49.742;18.802;2022-10-31T10:39:36;19.45;;;5.65;;
32491;SDS011;20605;49.742;18.802;2022-10-31T10:42:11;11.90;;;6.12;;
32491;SDS011;20605;49.742;18.802;2022-10-31T10:44:58;11.70;;;5.53;;
32491;SDS011;20605;49.742;18.802;2022-10-31T10:47:47;11.43;;;6.20;;
32491;SDS011;20605;49.742;18.802;2022-10-31T10:50:27;13.13;;;6.15;;
32491;SDS011;20605;49.742;18.802;2022-10-31T10:52:56;12.03;;;6.20;;
32491;SDS011;20605;49.742;18.802;2022-10-31T10:58:18;12.25;;;5.85;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:00:45;17.77;;;7.83;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:03:13;18.95;;;6.60;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:05:49;10.45;;;6.58;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:08:31;11.12;;;5.33;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:11:45;11.93;;;5.08;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:13:47;11.33;;;5.95;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:19:06;13.80;;;6.35;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:21:36;15.20;;;6.03;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:24:11;14.05;;;5.10;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:26:38;14.38;;;5.80;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:29:20;12.60;;;6.08;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:31:51;20.90;;;6.62;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:34:32;17.02;;;5.78;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:37:04;11.33;;;5.95;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:39:49;11.80;;;6.35;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:42:26;14.65;;;5.37;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:44:56;14.53;;;6.08;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:47:29;49.98;;;9.55;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:49:59;18.17;;;7.35;;
32491;SDS011;20605;49.742;18.802;2022-10-31T11:52:33;11.63;;;5.75;;
32491;SDS011;20605;49.742;18.802;2022-10-31T12:00:19;13.03;;;5.70;;
32491;SDS011;20605;49.742;18.802;2022-10-31T12:06:26;15.13;;;6.10;;
32491;SDS011;20605;49.742;18.802;2022-10-31T12:09:00;13.08;;;5.85;;
32491;SDS011;20605;49.742;18.802;2022-10-31T12:22:43;12.47;;;6.20;;
32491;SDS011;20605;49.742;18.802;2022-10-31T12:37:15;11.90;;;5.92;;
32491;SDS011;20605;49.742;18.802;2022-10-31T12:42:42;11.78;;;5.62;;
32491;SDS011;20605;49.742;18.802;2022-10-31T12:45:32;16.32;;;5.62;;
32491;SDS011;20605;49.742;18.802;2022-10-31T12:57:19;12.80;;;5.90;;
32491;SDS011;20605;49.742;18.802;2022-10-31T12:59:57;15.90;;;6.45;;
32491;SDS011;20605;49.742;18.802;2022-10-31T13:07:55;11.20;;;6.42;;
32491;SDS011;20605;49.742;18.802;2022-10-31T13:10:45;13.93;;;6.08;;
32491;SDS011;20605;49.742;18.802;2022-10-31T13:15:51;13.93;;;6.65;;
32491;SDS011;20605;49.742;18.802;2022-10-31T13:18:29;16.20;;;5.85;;
32491;SDS011;20605;49.742;18.802;2022-10-31T13:21:33;11.25;;;6.60;;
32491;SDS011;20605;49.742;18.802;2022-10-31T13:24:03;17.25;;;6.55;;
32491;SDS011;20605;49.742;18.802;2022-10-31T13:26:38;19.45;;;6.62;;
32491;SDS011;20605;49.742;18.802;2022-10-31T13:31:54;12.73;;;5.75;;
32491;SDS011;20605;49.742;18.802;2022-10-31T13:40:09;12.90;;;6.55;;
32491;SDS011;20605;49.742;18.802;2022-10-31T13:45:50;11.38;;;6.28;;
32491;SDS011;20605;49.742;18.802;2022-10-31T13:51:03;12.68;;;7.05;;
32491;SDS011;20605;49.742;18.802;2022-10-31T13:56:30;17.98;;;6.75;;
32491;SDS011;20605;49.742;18.802;2022-10-31T13:59:05;14.00;;;6.22;;
32491;SDS011;20605;49.742;18.802;2022-10-31T14:01:50;14.10;;;6.42;;
32491;SDS011;20605;49.742;18.802;2022-10-31T14:04:27;15.80;;;6.72;;
32491;SDS011;20605;49.742;18.802;2022-10-31T14:12:31;21.12;;;9.08;;
32491;SDS011;20605;49.742;18.802;2022-10-31T14:15:05;16.70;;;8.28;;
32491;SDS011;20605;49.742;18.802;2022-10-31T14:17:45;15.72;;;7.97;;
32491;SDS011;20605;49.742;18.802;2022-10-31T14:20:32;14.28;;;8.43;;
32491;SDS011;20605;49.742;18.802;2022-10-31T14:29:20;16.00;;;8.23;;
32491;SDS011;20605;49.742;18.802;2022-10-31T14:31:43;18.07;;;8.78;;
32491;SDS011;20605;49.742;18.802;2022-10-31T14:40:23;15.15;;;8.93;;
32491;SDS011;20605;49.742;18.802;2022-10-31T14:45:59;21.62;;;12.13;;
32491;SDS011;20605;49.742;18.802;2022-10-31T14:51:10;19.37;;;11.80;;
32491;SDS011;20605;49.742;18.802;2022-10-31T14:53:47;18.05;;;11.28;;
32491;SDS011;20605;49.742;18.802;2022-10-31T14:56:29;19.42;;;10.53;;
32491;SDS011;20605;49.742;18.802;2022-10-31T14:58:59;19.65;;;10.48;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:01:36;15.83;;;10.53;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:06:58;19.98;;;11.30;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:09:33;22.22;;;12.70;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:12:21;25.10;;;13.60;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:14:46;37.35;;;19.42;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:17:13;34.25;;;17.98;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:19:40;111.80;;;69.47;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:22:10;85.60;;;57.45;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:24:42;66.95;;;42.65;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:27:11;64.80;;;41.10;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:29:50;61.18;;;32.10;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:32:22;55.35;;;30.68;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:34:54;84.90;;;51.23;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:37:28;90.10;;;57.43;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:39:52;59.83;;;31.40;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:42:29;55.30;;;39.40;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:45:03;46.98;;;28.05;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:47:44;39.40;;;21.30;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:53:05;26.62;;;17.50;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:55:49;31.40;;;17.77;;
32491;SDS011;20605;49.742;18.802;2022-10-31T15:58:28;29.72;;;16.60;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:01:06;35.50;;;22.07;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:03:31;46.18;;;23.77;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:06:00;46.90;;;29.30;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:11:14;49.25;;;31.25;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:13:40;37.88;;;22.48;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:16:25;27.02;;;15.65;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:18:53;22.80;;;13.62;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:21:39;22.22;;;12.13;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:24:11;21.55;;;12.00;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:26:40;23.77;;;12.30;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:32:01;24.95;;;14.70;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:34:29;27.82;;;14.83;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:36:55;27.90;;;15.75;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:39:22;20.95;;;14.63;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:41:54;20.72;;;14.35;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:44:24;24.70;;;15.28;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:47:07;28.65;;;18.65;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:49:41;29.60;;;20.35;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:52:09;32.83;;;20.57;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:54:36;29.87;;;19.60;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:57:03;26.85;;;17.40;;
32491;SDS011;20605;49.742;18.802;2022-10-31T16:59:32;33.05;;;19.42;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:02:00;28.12;;;17.02;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:04:29;27.27;;;17.05;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:06:55;28.62;;;18.05;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:09:22;29.42;;;17.77;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:11:49;25.85;;;17.45;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:14:19;44.13;;;25.00;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:16:46;38.45;;;21.87;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:19:13;38.20;;;22.65;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:21:40;36.80;;;21.02;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:24:08;35.70;;;20.15;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:26:39;35.28;;;21.95;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:29:07;36.40;;;22.10;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:31:34;30.80;;;18.35;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:34:01;28.77;;;18.15;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:36:30;30.50;;;18.25;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:38:58;31.10;;;18.75;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:41:25;32.88;;;21.52;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:43:55;59.80;;;42.10;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:46:25;37.53;;;23.47;;
32491;SDS011;20605;49.742;18.802;2022-10-31T17:48:53;31.75;;;18.67;;