sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:03:40;10.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:06:07;10.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:08:33;10.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:11:04;10.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:13:31;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:16:01;10.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:18:27;10.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:20:53;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:23:19;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:25:45;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:28:31;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:30:57;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:33:26;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:35:57;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:38:22;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:40:49;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:43:29;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:49:17;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:51:46;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:54:18;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:56:46;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T00:59:15;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:01:47;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:04:15;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:06:46;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:09:13;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:11:51;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:17:40;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:23:12;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:31:25;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:33:55;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:36:24;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:38:52;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:41:20;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:43:47;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:46:15;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:48:44;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:53:58;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:56:30;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T01:59:05;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:01:46;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:04:17;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:06:56;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:09:33;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:14:35;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:17:03;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:19:34;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:22:01;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:24:33;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:27:01;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:29:27;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:31:55;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:34:26;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:37:03;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:39:29;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:41:56;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:44:23;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:46:49;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:49:15;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:51:42;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:54:08;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:56:34;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T02:59:00;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:01:30;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:03:56;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:06:22;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:08:49;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:11:16;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:13:42;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:16:07;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:18:34;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:21:05;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:23:31;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:25:57;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:28:23;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:30:48;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:36:12;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:38:40;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:41:07;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:43:33;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:46:00;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:48:26;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:50:53;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:53:19;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:55:51;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T03:58:17;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:00:43;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:03:09;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:05:35;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:08:02;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:10:28;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:12:54;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:15:20;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:17:57;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:20:27;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:22:55;10.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:25:22;10.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:27:56;10.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:30:23;10.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:32:49;10.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:35:19;10.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:37:45;10.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:40:11;10.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:42:39;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:45:06;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:47:33;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:49:58;9.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:52:27;9.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:54:54;9.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:57:22;9.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T04:59:48;9.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:02:14;9.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:04:41;9.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:07:08;9.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:09:34;9.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:12:00;9.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:14:26;9.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:16:52;9.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:19:18;9.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:21:44;9.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:24:10;9.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:26:36;9.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:29:20;9.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:31:46;9.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:34:12;9.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:36:39;9.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:39:05;9.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:41:31;9.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:43:57;9.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:46:24;9.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:48:49;9.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:51:15;9.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:53:41;9.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:56:07;9.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T05:58:34;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:01:00;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:03:26;10.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:05:54;10.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:08:20;10.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:10:46;10.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:13:16;10.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:15:43;10.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:18:10;10.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:20:36;10.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:23:03;10.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:25:29;10.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:28:03;10.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:30:36;10.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:33:12;10.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:35:42;10.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:38:14;10.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:40:40;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:43:06;10.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:45:34;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:48:01;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:50:29;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:52:55;10.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:55:21;10.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T06:57:47;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:00:14;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:02:40;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:05:07;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:07:33;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:10:03;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:12:30;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:14:56;9.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:17:23;10.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:19:49;10.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:22:15;10.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:24:41;10.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:27:07;10.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:29:33;10.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:31:59;10.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:34:25;10.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:36:51;10.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:39:17;10.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:41:44;10.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:44:10;10.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:46:36;11.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:49:02;10.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:51:28;11.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:53:55;11.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:56:22;11.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T07:58:49;11.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:01:15;11.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:03:43;11.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:06:09;11.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:08:35;11.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:11:05;11.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:13:31;11.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:15:59;11.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:18:25;11.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:20:51;11.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:23:16;11.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:25:42;11.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:28:08;11.50;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:30:37;11.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:33:04;11.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:35:34;11.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:38:00;11.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:40:30;11.70;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:46:07;11.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:48:53;11.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:51:20;12.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:53:57;12.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:56:31;12.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T08:59:00;12.10;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:01:33;12.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:04:32;12.40;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:10:00;12.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:12:37;12.60;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:15:06;12.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:17:51;12.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:20:42;12.80;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:23:14;12.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:25:46;12.90;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:28:17;13.00;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:43:41;13.20;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:46:20;13.30;99.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:48:51;13.50;98.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:51:20;13.50;93.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:53:59;13.60;78.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T09:56:35;13.70;72.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:01:40;13.90;54.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:04:38;14.00;55.20
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:07:16;14.00;55.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:09:43;14.20;55.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:12:18;14.20;39.20
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:15:00;14.30;46.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:17:37;14.50;42.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:22:50;14.70;32.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:25:19;14.80;28.20
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:27:49;15.00;28.50
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:30:16;15.10;26.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:33:02;14.90;23.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:35:34;14.90;25.50
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:38:03;14.90;30.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:40:39;14.70;29.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:43:05;14.70;35.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:48:45;14.80;37.50
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:56:44;15.10;28.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T10:59:45;15.10;28.50
35920;DHT22;36160;53.370;-6.196;2022-09-24T11:05:20;14.70;31.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T11:07:56;14.80;36.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T11:16:52;15.00;30.40
35920;DHT22;36160;53.370;-6.196;2022-09-24T11:36:12;15.20;24.40
35920;DHT22;36160;53.370;-6.196;2022-09-24T11:57:30;15.50;17.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T12:00:03;15.40;15.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T12:07:46;15.40;13.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T12:10:34;15.40;9.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T12:16:42;15.70;14.40
35920;DHT22;36160;53.370;-6.196;2022-09-24T12:19:35;15.50;15.10
35920;DHT22;36160;53.370;-6.196;2022-09-24T12:22:04;15.30;13.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T12:24:34;15.30;15.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T12:27:09;15.40;14.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T12:35:56;15.60;11.20
35920;DHT22;36160;53.370;-6.196;2022-09-24T12:46:34;15.90;11.20
35920;DHT22;36160;53.370;-6.196;2022-09-24T12:49:03;15.80;11.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T12:51:34;15.60;12.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T12:54:07;15.50;11.50
35920;DHT22;36160;53.370;-6.196;2022-09-24T12:56:33;15.40;12.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T12:58:59;15.30;15.20
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:01:30;15.30;14.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:06:36;15.10;16.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:11:47;15.10;19.50
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:16:41;15.50;15.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:19:38;15.80;16.10
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:22:16;15.70;12.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:32:53;15.60;9.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:35:33;15.50;13.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:38:19;15.40;13.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:41:01;15.20;14.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:43:47;15.20;16.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:46:16;15.50;17.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:49:00;15.70;14.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:51:29;15.80;13.10
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:54:10;16.10;12.40
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:56:38;15.90;8.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T13:59:08;15.80;10.50
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:01:39;15.80;10.40
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:04:16;15.60;10.50
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:06:45;15.50;12.40
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:09:24;15.20;11.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:11:53;15.00;8.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:14:20;15.20;9.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:16:50;15.30;10.40
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:19:19;15.40;10.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:21:49;15.50;8.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:24:23;15.50;7.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:26:54;15.40;8.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:35:11;15.30;11.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:40:53;15.30;10.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:43:23;15.30;10.10
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:46:01;15.30;10.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:48:30;15.50;10.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:50:56;15.60;12.50
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:53:31;15.50;9.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:56:51;15.50;7.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T14:58:53;15.50;7.40
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:01:20;15.60;10.40
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:03:50;15.60;9.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:06:27;15.70;11.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:11:26;15.50;10.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:16:34;15.40;9.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:21:32;15.50;11.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:23:58;15.40;11.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:26:27;15.30;12.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:28:55;15.30;13.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:31:21;15.50;13.50
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:33:47;15.40;13.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:36:13;15.60;12.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:38:40;15.40;13.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:41:06;15.40;12.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:43:33;15.40;15.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:45:59;15.30;15.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:48:24;15.20;15.40
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:50:50;15.00;17.20
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:53:19;14.80;17.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:55:47;14.80;21.10
35920;DHT22;36160;53.370;-6.196;2022-09-24T15:58:14;14.80;20.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:00:41;14.90;21.40
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:03:13;14.90;20.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:05:41;14.90;19.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:08:07;15.00;17.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:10:33;15.20;18.40
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:12:59;15.20;18.20
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:15:25;15.40;17.50
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:17:50;15.40;16.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:20:17;15.30;16.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:22:42;15.30;18.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:25:08;15.20;18.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:27:35;15.00;19.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:30:01;14.80;21.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:32:27;14.80;20.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:34:53;14.60;22.10
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:37:19;14.60;26.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:39:45;14.60;29.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:42:12;14.60;30.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:44:37;14.60;30.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:47:03;14.60;28.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:49:29;14.60;25.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:51:54;14.60;26.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:54:20;14.60;26.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:56:50;14.50;23.50
35920;DHT22;36160;53.370;-6.196;2022-09-24T16:59:17;14.50;24.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:01:44;14.50;25.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:04:09;14.60;24.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:06:35;14.60;25.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:09:02;14.60;26.40
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:11:47;14.60;25.20
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:14:15;14.60;27.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:16:41;14.40;24.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:19:08;14.40;25.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:21:35;14.30;26.10
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:24:02;14.20;27.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:26:27;14.20;28.50
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:28:53;14.20;29.50
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:31:21;14.30;29.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:33:58;14.30;28.20
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:36:25;14.30;27.50
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:38:51;14.30;29.20
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:41:17;14.40;28.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:43:43;14.40;29.60
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:46:19;14.30;28.30
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:48:51;14.40;29.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:51:22;14.40;27.70
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:53:50;14.30;28.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:56:16;14.30;29.90
35920;DHT22;36160;53.370;-6.196;2022-09-24T17:58:44;14.30;28.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T18:03:45;14.40;28.80
35920;DHT22;36160;53.370;-6.196;2022-09-24T18:06:14;14.30;32.10
35920;DHT22;36160;53.370;-6.196;2022-09-24T18:08:44;14.30;29.40
35920;DHT22;36160;53.370;-6.196;2022-09-24T18:11:12;14.30;28.00
35920;DHT22;36160;53.370;-6.196;2022-09-24T18:13:39;14.30;28.80