sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34472;DHT22;20710;49.976;19.836;2022-08-19T00:05:01;19.88;81.28
34472;DHT22;20710;49.976;19.836;2022-08-19T00:11:04;19.81;81.52
34472;DHT22;20710;49.976;19.836;2022-08-19T00:17:08;19.78;81.91
34472;DHT22;20710;49.976;19.836;2022-08-19T00:23:10;19.73;82.10
34472;DHT22;20710;49.976;19.836;2022-08-19T00:29:17;19.70;82.36
34472;DHT22;20710;49.976;19.836;2022-08-19T00:35:18;19.66;82.30
34472;DHT22;20710;49.976;19.836;2022-08-19T00:41:21;19.67;82.22
34472;DHT22;20710;49.976;19.836;2022-08-19T00:47:23;19.68;82.41
34472;DHT22;20710;49.976;19.836;2022-08-19T00:53:28;19.61;82.74
34472;DHT22;20710;49.976;19.836;2022-08-19T00:59:31;19.50;82.80
34472;DHT22;20710;49.976;19.836;2022-08-19T01:05:35;19.40;83.13
34472;DHT22;20710;49.976;19.836;2022-08-19T01:11:41;19.28;83.32
34472;DHT22;20710;49.976;19.836;2022-08-19T01:17:45;19.32;83.30
34472;DHT22;20710;49.976;19.836;2022-08-19T01:23:47;19.33;83.56
34472;DHT22;20710;49.976;19.836;2022-08-19T01:29:48;19.23;83.89
34472;DHT22;20710;49.976;19.836;2022-08-19T01:35:50;19.16;84.10
34472;DHT22;20710;49.976;19.836;2022-08-19T01:41:52;19.11;84.18
34472;DHT22;20710;49.976;19.836;2022-08-19T01:47:56;19.06;84.14
34472;DHT22;20710;49.976;19.836;2022-08-19T01:53:58;19.01;84.64
34472;DHT22;20710;49.976;19.836;2022-08-19T02:00:00;18.93;84.57
34472;DHT22;20710;49.976;19.836;2022-08-19T02:06:06;18.90;84.63
34472;DHT22;20710;49.976;19.836;2022-08-19T02:12:07;18.86;85.02
34472;DHT22;20710;49.976;19.836;2022-08-19T02:18:10;18.78;85.19
34472;DHT22;20710;49.976;19.836;2022-08-19T02:24:12;18.67;85.45
34472;DHT22;20710;49.976;19.836;2022-08-19T02:30:16;18.60;85.29
34472;DHT22;20710;49.976;19.836;2022-08-19T02:36:18;18.66;85.15
34472;DHT22;20710;49.976;19.836;2022-08-19T02:42:21;18.66;85.37
34472;DHT22;20710;49.976;19.836;2022-08-19T02:48:25;18.63;85.35
34472;DHT22;20710;49.976;19.836;2022-08-19T02:54:26;18.56;85.58
34472;DHT22;20710;49.976;19.836;2022-08-19T03:00:29;18.53;85.42
34472;DHT22;20710;49.976;19.836;2022-08-19T03:06:31;18.49;85.61
34472;DHT22;20710;49.976;19.836;2022-08-19T03:12:36;18.55;85.77
34472;DHT22;20710;49.976;19.836;2022-08-19T03:18:38;18.49;85.92
34472;DHT22;20710;49.976;19.836;2022-08-19T03:24:40;18.42;85.73
34472;DHT22;20710;49.976;19.836;2022-08-19T03:30:44;18.37;85.89
34472;DHT22;20710;49.976;19.836;2022-08-19T03:36:50;18.29;86.24
34472;DHT22;20710;49.976;19.836;2022-08-19T03:42:52;18.24;86.00
34472;DHT22;20710;49.976;19.836;2022-08-19T03:48:55;18.22;86.21
34472;DHT22;20710;49.976;19.836;2022-08-19T03:54:57;18.24;86.49
34472;DHT22;20710;49.976;19.836;2022-08-19T04:00:58;18.19;87.07
34472;DHT22;20710;49.976;19.836;2022-08-19T04:06:59;18.15;86.99
34472;DHT22;20710;49.976;19.836;2022-08-19T04:13:04;18.15;86.89
34472;DHT22;20710;49.976;19.836;2022-08-19T04:19:08;18.18;87.88
34472;DHT22;20710;49.976;19.836;2022-08-19T04:25:10;18.24;86.61
34472;DHT22;20710;49.976;19.836;2022-08-19T04:31:18;18.31;86.87
34472;DHT22;20710;49.976;19.836;2022-08-19T04:37:21;18.37;86.69
34472;DHT22;20710;49.976;19.836;2022-08-19T04:44:01;18.52;86.56
34472;DHT22;20710;49.976;19.836;2022-08-19T04:50:14;18.66;86.83
34472;DHT22;20710;49.976;19.836;2022-08-19T04:56:20;18.83;86.61
34472;DHT22;20710;49.976;19.836;2022-08-19T05:02:23;18.97;86.74
34472;DHT22;20710;49.976;19.836;2022-08-19T05:08:26;19.11;86.83
34472;DHT22;20710;49.976;19.836;2022-08-19T05:14:27;19.28;87.39
34472;DHT22;20710;49.976;19.836;2022-08-19T05:20:31;19.48;86.69
34472;DHT22;20710;49.976;19.836;2022-08-19T05:26:56;19.68;86.82
34472;DHT22;20710;49.976;19.836;2022-08-19T05:32:58;19.88;86.72
34472;DHT22;20710;49.976;19.836;2022-08-19T05:38:59;20.09;86.80
34472;DHT22;20710;49.976;19.836;2022-08-19T05:45:02;20.26;86.41
34472;DHT22;20710;49.976;19.836;2022-08-19T05:51:05;20.51;86.15
34472;DHT22;20710;49.976;19.836;2022-08-19T05:57:08;20.75;85.89
34472;DHT22;20710;49.976;19.836;2022-08-19T06:03:10;21.05;85.53
34472;DHT22;20710;49.976;19.836;2022-08-19T06:09:12;21.32;85.36
34472;DHT22;20710;49.976;19.836;2022-08-19T06:15:14;21.63;85.10
34472;DHT22;20710;49.976;19.836;2022-08-19T06:21:17;21.94;84.50
34472;DHT22;20710;49.976;19.836;2022-08-19T06:27:23;22.25;83.78
34472;DHT22;20710;49.976;19.836;2022-08-19T06:33:23;22.60;83.09
34472;DHT22;20710;49.976;19.836;2022-08-19T06:39:33;22.89;82.51
34472;DHT22;20710;49.976;19.836;2022-08-19T06:45:31;23.21;81.85
34472;DHT22;20710;49.976;19.836;2022-08-19T06:51:32;23.49;81.06
34472;DHT22;20710;49.976;19.836;2022-08-19T06:57:35;23.78;80.44
34472;DHT22;20710;49.976;19.836;2022-08-19T07:03:38;24.02;79.77
34472;DHT22;20710;49.976;19.836;2022-08-19T07:09:43;24.29;78.73
34472;DHT22;20710;49.976;19.836;2022-08-19T07:15:45;24.56;78.19
34472;DHT22;20710;49.976;19.836;2022-08-19T07:21:50;24.84;77.69
34472;DHT22;20710;49.976;19.836;2022-08-19T07:27:53;25.10;77.18
34472;DHT22;20710;49.976;19.836;2022-08-19T07:33:56;25.40;76.66
34472;DHT22;20710;49.976;19.836;2022-08-19T07:39:57;25.71;76.38
34472;DHT22;20710;49.976;19.836;2022-08-19T07:45:59;26.06;75.90
34472;DHT22;20710;49.976;19.836;2022-08-19T07:52:05;26.44;75.35
34472;DHT22;20710;49.976;19.836;2022-08-19T07:58:08;26.92;75.33
34472;DHT22;20710;49.976;19.836;2022-08-19T08:04:10;27.37;73.98
34472;DHT22;20710;49.976;19.836;2022-08-19T08:10:30;27.78;71.97
34472;DHT22;20710;49.976;19.836;2022-08-19T08:16:37;28.01;71.44
34472;DHT22;20710;49.976;19.836;2022-08-19T08:22:46;28.23;70.63
34472;DHT22;20710;49.976;19.836;2022-08-19T08:29:07;28.46;70.43
34472;DHT22;20710;49.976;19.836;2022-08-19T08:35:14;28.75;68.96
34472;DHT22;20710;49.976;19.836;2022-08-19T08:41:54;29.05;68.61
34472;DHT22;20710;49.976;19.836;2022-08-19T08:48:02;29.36;68.01
34472;DHT22;20710;49.976;19.836;2022-08-19T08:54:07;29.65;67.93
34472;DHT22;20710;49.976;19.836;2022-08-19T09:00:21;29.99;66.50
34472;DHT22;20710;49.976;19.836;2022-08-19T09:06:31;30.31;65.17
34472;DHT22;20710;49.976;19.836;2022-08-19T09:12:53;30.62;64.33
34472;DHT22;20710;49.976;19.836;2022-08-19T09:18:56;31.00;63.30
34472;DHT22;20710;49.976;19.836;2022-08-19T09:25:00;31.37;62.71
34472;DHT22;20710;49.976;19.836;2022-08-19T09:31:01;31.85;61.50
34472;DHT22;20710;49.976;19.836;2022-08-19T09:37:02;32.31;60.28
34472;DHT22;20710;49.976;19.836;2022-08-19T09:43:13;32.79;59.23
34472;DHT22;20710;49.976;19.836;2022-08-19T09:49:16;33.30;57.44
34472;DHT22;20710;49.976;19.836;2022-08-19T09:55:19;33.78;56.66
34472;DHT22;20710;49.976;19.836;2022-08-19T10:01:25;34.20;55.78
34472;DHT22;20710;49.976;19.836;2022-08-19T10:07:29;34.81;54.99
34472;DHT22;20710;49.976;19.836;2022-08-19T10:13:32;35.20;51.97
34472;DHT22;20710;49.976;19.836;2022-08-19T10:19:35;35.42;51.66
34472;DHT22;20710;49.976;19.836;2022-08-19T10:25:37;35.52;50.95
34472;DHT22;20710;49.976;19.836;2022-08-19T10:31:40;35.47;49.99
34472;DHT22;20710;49.976;19.836;2022-08-19T10:37:41;35.33;49.66
34472;DHT22;20710;49.976;19.836;2022-08-19T10:43:44;34.92;50.72
34472;DHT22;20710;49.976;19.836;2022-08-19T10:49:51;34.80;50.37
34472;DHT22;20710;49.976;19.836;2022-08-19T10:56:12;34.98;50.36
34472;DHT22;20710;49.976;19.836;2022-08-19T11:02:33;35.04;50.06
34472;DHT22;20710;49.976;19.836;2022-08-19T11:08:36;35.33;50.27
34472;DHT22;20710;49.976;19.836;2022-08-19T11:14:38;35.71;50.34
34472;DHT22;20710;49.976;19.836;2022-08-19T11:20:40;36.08;48.13
34472;DHT22;20710;49.976;19.836;2022-08-19T11:26:49;36.26;49.14
34472;DHT22;20710;49.976;19.836;2022-08-19T11:32:50;36.38;48.85
34472;DHT22;20710;49.976;19.836;2022-08-19T11:38:53;36.42;48.07
34472;DHT22;20710;49.976;19.836;2022-08-19T11:44:55;36.24;47.99
34472;DHT22;20710;49.976;19.836;2022-08-19T11:50:56;35.94;45.76
34472;DHT22;20710;49.976;19.836;2022-08-19T11:56:58;35.53;45.67
34472;DHT22;20710;49.976;19.836;2022-08-19T12:02:59;35.13;46.64
34472;DHT22;20710;49.976;19.836;2022-08-19T12:09:06;34.84;47.52
34472;DHT22;20710;49.976;19.836;2022-08-19T12:15:10;34.70;46.86
34472;DHT22;20710;49.976;19.836;2022-08-19T12:21:15;34.49;47.22
34472;DHT22;20710;49.976;19.836;2022-08-19T12:27:18;34.30;47.27
34472;DHT22;20710;49.976;19.836;2022-08-19T12:33:20;34.16;47.19
34472;DHT22;20710;49.976;19.836;2022-08-19T12:39:23;33.98;45.67
34472;DHT22;20710;49.976;19.836;2022-08-19T12:45:25;33.81;46.63
34472;DHT22;20710;49.976;19.836;2022-08-19T12:51:26;33.59;47.44
34472;DHT22;20710;49.976;19.836;2022-08-19T12:57:28;33.40;47.32
34472;DHT22;20710;49.976;19.836;2022-08-19T13:03:30;33.30;46.79
34472;DHT22;20710;49.976;19.836;2022-08-19T13:09:34;33.20;46.62
34472;DHT22;20710;49.976;19.836;2022-08-19T13:15:39;33.08;46.69
34472;DHT22;20710;49.976;19.836;2022-08-19T13:21:41;33.04;47.24
34472;DHT22;20710;49.976;19.836;2022-08-19T13:27:43;32.98;46.25
34472;DHT22;20710;49.976;19.836;2022-08-19T13:33:44;32.86;46.28
34472;DHT22;20710;49.976;19.836;2022-08-19T13:39:46;32.82;44.72
34472;DHT22;20710;49.976;19.836;2022-08-19T13:45:53;32.75;44.59
34472;DHT22;20710;49.976;19.836;2022-08-19T13:51:57;32.64;44.43
34472;DHT22;20710;49.976;19.836;2022-08-19T13:58:00;32.61;44.42
34472;DHT22;20710;49.976;19.836;2022-08-19T14:04:04;32.60;44.33
34472;DHT22;20710;49.976;19.836;2022-08-19T14:10:10;32.53;45.62
34472;DHT22;20710;49.976;19.836;2022-08-19T14:16:13;32.38;45.32
34472;DHT22;20710;49.976;19.836;2022-08-19T14:22:15;32.26;46.38
34472;DHT22;20710;49.976;19.836;2022-08-19T14:28:16;32.19;46.67
34472;DHT22;20710;49.976;19.836;2022-08-19T14:34:17;32.13;48.07
34472;DHT22;20710;49.976;19.836;2022-08-19T14:40:19;32.11;48.09
34472;DHT22;20710;49.976;19.836;2022-08-19T14:46:26;32.06;47.80
34472;DHT22;20710;49.976;19.836;2022-08-19T14:52:28;32.02;47.61
34472;DHT22;20710;49.976;19.836;2022-08-19T14:58:31;32.02;48.33
34472;DHT22;20710;49.976;19.836;2022-08-19T15:04:34;31.99;48.01
34472;DHT22;20710;49.976;19.836;2022-08-19T15:10:39;31.85;48.78
34472;DHT22;20710;49.976;19.836;2022-08-19T15:16:41;31.74;49.34
34472;DHT22;20710;49.976;19.836;2022-08-19T15:22:43;31.61;49.76
34472;DHT22;20710;49.976;19.836;2022-08-19T15:28:45;31.51;50.32
34472;DHT22;20710;49.976;19.836;2022-08-19T15:34:47;31.44;50.39
34472;DHT22;20710;49.976;19.836;2022-08-19T15:40:49;31.38;50.77
34472;DHT22;20710;49.976;19.836;2022-08-19T15:46:51;31.30;51.21
34472;DHT22;20710;49.976;19.836;2022-08-19T15:52:56;31.20;51.34
34472;DHT22;20710;49.976;19.836;2022-08-19T15:58:59;31.10;51.50
34472;DHT22;20710;49.976;19.836;2022-08-19T16:05:24;30.93;51.68
34472;DHT22;20710;49.976;19.836;2022-08-19T16:11:45;30.78;52.05
34472;DHT22;20710;49.976;19.836;2022-08-19T16:17:47;30.65;52.34
34472;DHT22;20710;49.976;19.836;2022-08-19T16:23:50;30.48;52.80
34472;DHT22;20710;49.976;19.836;2022-08-19T16:29:52;30.31;53.23
34472;DHT22;20710;49.976;19.836;2022-08-19T16:35:53;30.10;53.73
34472;DHT22;20710;49.976;19.836;2022-08-19T16:41:54;29.91;54.41
34472;DHT22;20710;49.976;19.836;2022-08-19T16:47:56;29.65;55.08
34472;DHT22;20710;49.976;19.836;2022-08-19T16:53:58;29.46;55.79
34472;DHT22;20710;49.976;19.836;2022-08-19T17:00:00;29.33;55.79
34472;DHT22;20710;49.976;19.836;2022-08-19T17:06:17;29.16;55.97
34472;DHT22;20710;49.976;19.836;2022-08-19T17:12:18;29.01;56.47
34472;DHT22;20710;49.976;19.836;2022-08-19T17:18:21;28.82;56.97
34472;DHT22;20710;49.976;19.836;2022-08-19T17:24:23;28.67;57.31
34472;DHT22;20710;49.976;19.836;2022-08-19T17:30:25;28.57;57.57
34472;DHT22;20710;49.976;19.836;2022-08-19T17:36:31;28.46;57.53
34472;DHT22;20710;49.976;19.836;2022-08-19T17:42:34;28.39;57.67
34472;DHT22;20710;49.976;19.836;2022-08-19T17:48:36;28.33;57.77
34472;DHT22;20710;49.976;19.836;2022-08-19T17:54:41;28.31;57.65
34472;DHT22;20710;49.976;19.836;2022-08-19T18:00:42;28.27;57.55
34472;DHT22;20710;49.976;19.836;2022-08-19T18:06:46;28.24;57.57
34472;DHT22;20710;49.976;19.836;2022-08-19T18:12:49;28.24;57.67
34472;DHT22;20710;49.976;19.836;2022-08-19T18:18:51;28.18;57.44
34472;DHT22;20710;49.976;19.836;2022-08-19T18:24:57;28.15;57.76
34472;DHT22;20710;49.976;19.836;2022-08-19T18:31:00;28.06;57.65
34472;DHT22;20710;49.976;19.836;2022-08-19T18:37:03;27.93;58.63
34472;DHT22;20710;49.976;19.836;2022-08-19T18:43:09;27.64;59.86
34472;DHT22;20710;49.976;19.836;2022-08-19T18:49:22;27.32;61.86
34472;DHT22;20710;49.976;19.836;2022-08-19T18:55:22;26.79;63.09
34472;DHT22;20710;49.976;19.836;2022-08-19T19:01:28;26.33;64.12
34472;DHT22;20710;49.976;19.836;2022-08-19T19:07:30;25.95;65.44
34472;DHT22;20710;49.976;19.836;2022-08-19T19:13:34;25.61;66.49
34472;DHT22;20710;49.976;19.836;2022-08-19T19:19:36;25.33;67.33
34472;DHT22;20710;49.976;19.836;2022-08-19T19:25:40;25.15;67.99
34472;DHT22;20710;49.976;19.836;2022-08-19T19:31:43;24.98;68.65
34472;DHT22;20710;49.976;19.836;2022-08-19T19:37:45;24.88;69.06
34472;DHT22;20710;49.976;19.836;2022-08-19T19:43:51;24.81;69.60
34472;DHT22;20710;49.976;19.836;2022-08-19T19:49:53;24.71;69.88
34472;DHT22;20710;49.976;19.836;2022-08-19T19:55:56;24.68;70.28
34472;DHT22;20710;49.976;19.836;2022-08-19T20:02:00;24.57;71.16
34472;DHT22;20710;49.976;19.836;2022-08-19T20:08:02;24.38;71.66
34472;DHT22;20710;49.976;19.836;2022-08-19T20:14:26;24.26;72.06
34472;DHT22;20710;49.976;19.836;2022-08-19T20:20:28;24.06;72.62
34472;DHT22;20710;49.976;19.836;2022-08-19T20:26:31;24.02;73.06
34472;DHT22;20710;49.976;19.836;2022-08-19T20:32:33;23.88;73.67
34472;DHT22;20710;49.976;19.836;2022-08-19T20:38:34;23.78;74.20
34472;DHT22;20710;49.976;19.836;2022-08-19T20:44:35;23.67;74.68
34472;DHT22;20710;49.976;19.836;2022-08-19T20:50:38;23.56;74.99
34472;DHT22;20710;49.976;19.836;2022-08-19T20:56:39;23.47;75.18
34472;DHT22;20710;49.976;19.836;2022-08-19T21:02:41;23.44;75.36
34472;DHT22;20710;49.976;19.836;2022-08-19T21:08:42;23.37;75.41
34472;DHT22;20710;49.976;19.836;2022-08-19T21:14:44;23.32;75.60
34472;DHT22;20710;49.976;19.836;2022-08-19T21:20:48;23.27;75.66
34472;DHT22;20710;49.976;19.836;2022-08-19T21:26:50;23.26;75.72
34472;DHT22;20710;49.976;19.836;2022-08-19T21:32:53;23.19;75.72
34472;DHT22;20710;49.976;19.836;2022-08-19T21:38:55;23.12;76.20
34472;DHT22;20710;49.976;19.836;2022-08-19T21:44:56;22.99;76.35
34472;DHT22;20710;49.976;19.836;2022-08-19T21:50:57;22.97;76.47
34472;DHT22;20710;49.976;19.836;2022-08-19T21:56:59;23.01;76.54
34472;DHT22;20710;49.976;19.836;2022-08-19T22:03:02;22.98;76.79
34472;DHT22;20710;49.976;19.836;2022-08-19T22:09:04;22.94;76.83
34472;DHT22;20710;49.976;19.836;2022-08-19T22:15:07;22.91;77.01
34472;DHT22;20710;49.976;19.836;2022-08-19T22:21:09;22.82;77.19
34472;DHT22;20710;49.976;19.836;2022-08-19T22:27:11;22.77;77.24
34472;DHT22;20710;49.976;19.836;2022-08-19T22:33:15;22.61;77.52
34472;DHT22;20710;49.976;19.836;2022-08-19T22:39:18;22.54;77.53
34472;DHT22;20710;49.976;19.836;2022-08-19T22:45:19;22.50;77.67
34472;DHT22;20710;49.976;19.836;2022-08-19T22:51:23;22.42;77.92
34472;DHT22;20710;49.976;19.836;2022-08-19T22:57:42;22.30;78.28
34472;DHT22;20710;49.976;19.836;2022-08-19T23:03:44;22.26;78.64
34472;DHT22;20710;49.976;19.836;2022-08-19T23:09:46;22.23;78.83
34472;DHT22;20710;49.976;19.836;2022-08-19T23:15:47;22.13;79.07
34472;DHT22;20710;49.976;19.836;2022-08-19T23:21:49;22.01;79.16
34472;DHT22;20710;49.976;19.836;2022-08-19T23:27:50;21.91;79.51
34472;DHT22;20710;49.976;19.836;2022-08-19T23:34:10;21.88;79.83
34472;DHT22;20710;49.976;19.836;2022-08-19T23:40:12;21.81;80.36
34472;DHT22;20710;49.976;19.836;2022-08-19T23:46:18;21.63;80.81
34472;DHT22;20710;49.976;19.836;2022-08-19T23:52:19;21.53;81.31
34472;DHT22;20710;49.976;19.836;2022-08-19T23:58:21;21.40;81.70
