sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40245;BME280;25963;42.694;23.600;2023-02-10T00:01:17;97032.03;;;-7.83;94.67
40245;BME280;25963;42.694;23.600;2023-02-10T00:03:43;97027.81;;;-7.84;94.82
40245;BME280;25963;42.694;23.600;2023-02-10T00:06:10;97031.69;;;-7.95;95.45
40245;BME280;25963;42.694;23.600;2023-02-10T00:08:36;97031.56;;;-7.92;95.48
40245;BME280;25963;42.694;23.600;2023-02-10T00:11:04;97030.47;;;-7.87;94.90
40245;BME280;25963;42.694;23.600;2023-02-10T00:13:31;97031.94;;;-7.79;93.97
40245;BME280;25963;42.694;23.600;2023-02-10T00:15:57;97031.22;;;-7.83;93.49
40245;BME280;25963;42.694;23.600;2023-02-10T00:18:23;97030.72;;;-7.93;93.96
40245;BME280;25963;42.694;23.600;2023-02-10T00:20:49;97026.06;;;-8.05;94.30
40245;BME280;25963;42.694;23.600;2023-02-10T00:23:15;97026.16;;;-8.08;95.00
40245;BME280;25963;42.694;23.600;2023-02-10T00:25:40;97017.91;;;-7.93;94.48
40245;BME280;25963;42.694;23.600;2023-02-10T00:28:06;97022.50;;;-8.01;94.11
40245;BME280;25963;42.694;23.600;2023-02-10T00:30:32;97013.69;;;-7.94;93.97
40245;BME280;25963;42.694;23.600;2023-02-10T00:32:57;97016.13;;;-7.91;93.58
40245;BME280;25963;42.694;23.600;2023-02-10T00:35:23;97014.69;;;-7.98;93.78
40245;BME280;25963;42.694;23.600;2023-02-10T00:37:48;96994.91;;;-8.38;95.35
40245;BME280;25963;42.694;23.600;2023-02-10T00:40:14;97006.59;;;-8.33;95.62
40245;BME280;25963;42.694;23.600;2023-02-10T00:42:40;97001.75;;;-8.39;95.30
40245;BME280;25963;42.694;23.600;2023-02-10T00:45:05;96994.53;;;-8.51;94.26
40245;BME280;25963;42.694;23.600;2023-02-10T00:47:31;97003.38;;;-8.60;93.76
40245;BME280;25963;42.694;23.600;2023-02-10T00:49:56;96999.53;;;-8.48;92.43
40245;BME280;25963;42.694;23.600;2023-02-10T00:52:23;97005.22;;;-8.40;92.22
40245;BME280;25963;42.694;23.600;2023-02-10T00:54:48;96996.84;;;-8.45;92.51
40245;BME280;25963;42.694;23.600;2023-02-10T00:57:14;96990.19;;;-8.49;92.86
40245;BME280;25963;42.694;23.600;2023-02-10T00:59:40;96992.53;;;-8.43;92.95
40245;BME280;25963;42.694;23.600;2023-02-10T01:02:05;96993.72;;;-8.53;94.00
40245;BME280;25963;42.694;23.600;2023-02-10T01:04:32;96990.94;;;-8.47;93.79
40245;BME280;25963;42.694;23.600;2023-02-10T01:06:57;96983.28;;;-8.47;93.97
40245;BME280;25963;42.694;23.600;2023-02-10T01:09:23;96984.88;;;-8.44;93.45
40245;BME280;25963;42.694;23.600;2023-02-10T01:11:48;96982.78;;;-8.57;92.70
40245;BME280;25963;42.694;23.600;2023-02-10T01:14:14;96981.84;;;-8.54;92.73
40245;BME280;25963;42.694;23.600;2023-02-10T01:16:40;96976.22;;;-8.40;92.33
40245;BME280;25963;42.694;23.600;2023-02-10T01:19:05;96975.38;;;-8.41;91.26
40245;BME280;25963;42.694;23.600;2023-02-10T01:21:31;96973.81;;;-8.45;90.63
40245;BME280;25963;42.694;23.600;2023-02-10T01:23:57;96972.63;;;-8.58;90.06
40245;BME280;25963;42.694;23.600;2023-02-10T01:26:23;96971.22;;;-8.67;89.82
40245;BME280;25963;42.694;23.600;2023-02-10T01:28:49;96970.06;;;-8.58;89.29
40245;BME280;25963;42.694;23.600;2023-02-10T01:31:19;96974.88;;;-8.74;89.40
40245;BME280;25963;42.694;23.600;2023-02-10T01:33:46;96963.09;;;-8.78;89.60
40245;BME280;25963;42.694;23.600;2023-02-10T01:36:14;96975.09;;;-8.80;89.61
40245;BME280;25963;42.694;23.600;2023-02-10T01:38:40;96970.31;;;-8.89;90.30
40245;BME280;25963;42.694;23.600;2023-02-10T01:41:07;96968.66;;;-8.90;90.37
40245;BME280;25963;42.694;23.600;2023-02-10T01:43:51;96963.69;;;-8.71;90.38
40245;BME280;25963;42.694;23.600;2023-02-10T01:46:17;96965.69;;;-8.80;90.29
40245;BME280;25963;42.694;23.600;2023-02-10T01:48:43;96960.56;;;-8.80;90.85
40245;BME280;25963;42.694;23.600;2023-02-10T01:51:11;96951.13;;;-9.01;90.50
40245;BME280;25963;42.694;23.600;2023-02-10T01:53:38;96953.41;;;-8.93;91.16
40245;BME280;25963;42.694;23.600;2023-02-10T01:56:05;96949.41;;;-8.77;90.83
40245;BME280;25963;42.694;23.600;2023-02-10T01:58:32;96943.69;;;-8.84;91.39
40245;BME280;25963;42.694;23.600;2023-02-10T02:00:59;96947.25;;;-8.88;92.39
40245;BME280;25963;42.694;23.600;2023-02-10T02:03:24;96947.25;;;-8.88;92.82
40245;BME280;25963;42.694;23.600;2023-02-10T02:05:51;96945.22;;;-8.80;91.54
40245;BME280;25963;42.694;23.600;2023-02-10T02:08:19;96951.22;;;-9.04;91.64
40245;BME280;25963;42.694;23.600;2023-02-10T02:11:04;96953.63;;;-9.25;91.10
40245;BME280;25963;42.694;23.600;2023-02-10T02:13:51;96948.19;;;-9.39;91.40
40245;BME280;25963;42.694;23.600;2023-02-10T02:19:44;96934.03;;;-9.24;90.90
40245;BME280;25963;42.694;23.600;2023-02-10T02:33:30;96914.63;;;-9.30;91.85
40245;BME280;25963;42.694;23.600;2023-02-10T02:35:41;96920.63;;;-9.31;91.40
40245;BME280;25963;42.694;23.600;2023-02-10T02:38:07;96916.28;;;-9.29;91.34
40245;BME280;25963;42.694;23.600;2023-02-10T02:40:33;96903.63;;;-9.32;91.43
40245;BME280;25963;42.694;23.600;2023-02-10T02:42:58;96907.94;;;-9.34;91.67
40245;BME280;25963;42.694;23.600;2023-02-10T02:51:05;96896.28;;;-9.41;91.73
40245;BME280;25963;42.694;23.600;2023-02-10T03:01:53;96895.47;;;-9.43;93.76
40245;BME280;25963;42.694;23.600;2023-02-10T03:04:21;96901.91;;;-9.56;94.10
40245;BME280;25963;42.694;23.600;2023-02-10T03:06:48;96894.16;;;-9.53;93.77
40245;BME280;25963;42.694;23.600;2023-02-10T03:09:13;96900.66;;;-9.45;93.91
40245;BME280;25963;42.694;23.600;2023-02-10T03:11:39;96906.59;;;-9.44;93.22
40245;BME280;25963;42.694;23.600;2023-02-10T03:14:05;96899.91;;;-9.48;92.93
40245;BME280;25963;42.694;23.600;2023-02-10T03:16:30;96906.72;;;-9.47;92.88
40245;BME280;25963;42.694;23.600;2023-02-10T03:18:56;96908.16;;;-9.40;92.29
40245;BME280;25963;42.694;23.600;2023-02-10T03:21:21;96899.41;;;-9.58;92.72
40245;BME280;25963;42.694;23.600;2023-02-10T03:23:47;96905.78;;;-9.45;92.66
40245;BME280;25963;42.694;23.600;2023-02-10T03:26:12;96912.66;;;-9.47;92.52
40245;BME280;25963;42.694;23.600;2023-02-10T03:28:38;96908.38;;;-9.46;93.21
40245;BME280;25963;42.694;23.600;2023-02-10T03:31:06;96911.59;;;-9.41;93.05
40245;BME280;25963;42.694;23.600;2023-02-10T03:33:32;96904.41;;;-9.30;93.35
40245;BME280;25963;42.694;23.600;2023-02-10T03:35:58;96903.63;;;-9.32;93.67
40245;BME280;25963;42.694;23.600;2023-02-10T03:38:25;96902.63;;;-9.28;93.76
40245;BME280;25963;42.694;23.600;2023-02-10T03:40:51;96896.56;;;-9.25;93.02
40245;BME280;25963;42.694;23.600;2023-02-10T03:43:19;96895.97;;;-9.32;93.16
40245;BME280;25963;42.694;23.600;2023-02-10T03:45:45;96902.78;;;-9.32;92.95
40245;BME280;25963;42.694;23.600;2023-02-10T03:48:10;96907.53;;;-9.47;93.16
40245;BME280;25963;42.694;23.600;2023-02-10T03:50:36;96896.38;;;-9.69;93.66
40245;BME280;25963;42.694;23.600;2023-02-10T03:53:02;96901.22;;;-9.61;92.79
40245;BME280;25963;42.694;23.600;2023-02-10T03:55:28;96891.25;;;-9.69;92.65
40245;BME280;25963;42.694;23.600;2023-02-10T03:57:54;96899.81;;;-9.70;92.80
40245;BME280;25963;42.694;23.600;2023-02-10T04:00:20;96895.19;;;-9.84;93.77
40245;BME280;25963;42.694;23.600;2023-02-10T04:02:45;96896.25;;;-9.91;94.47
40245;BME280;25963;42.694;23.600;2023-02-10T04:05:11;96892.31;;;-9.75;94.30
40245;BME280;25963;42.694;23.600;2023-02-10T04:07:37;96891.25;;;-9.94;94.88
40245;BME280;25963;42.694;23.600;2023-02-10T04:10:03;96890.44;;;-9.96;95.93
40245;BME280;25963;42.694;23.600;2023-02-10T04:12:29;96890.16;;;-9.87;95.86
40245;BME280;25963;42.694;23.600;2023-02-10T04:14:55;96876.09;;;-9.99;96.13
40245;BME280;25963;42.694;23.600;2023-02-10T04:17:20;96889.97;;;-10.07;96.16
40245;BME280;25963;42.694;23.600;2023-02-10T04:19:45;96894.88;;;-10.01;96.06
40245;BME280;25963;42.694;23.600;2023-02-10T04:22:11;96888.00;;;-9.99;95.07
40245;BME280;25963;42.694;23.600;2023-02-10T04:24:37;96888.28;;;-10.08;95.37
40245;BME280;25963;42.694;23.600;2023-02-10T04:27:02;96887.53;;;-10.11;96.21
40245;BME280;25963;42.694;23.600;2023-02-10T04:29:28;96896.13;;;-10.13;97.40
40245;BME280;25963;42.694;23.600;2023-02-10T04:31:53;96885.66;;;-10.05;97.00
40245;BME280;25963;42.694;23.600;2023-02-10T04:34:18;96884.28;;;-10.16;96.56
40245;BME280;25963;42.694;23.600;2023-02-10T04:36:44;96896.56;;;-10.00;96.05
40245;BME280;25963;42.694;23.600;2023-02-10T04:39:09;96896.25;;;-9.91;95.79
40245;BME280;25963;42.694;23.600;2023-02-10T04:41:35;96897.03;;;-9.89;95.87
40245;BME280;25963;42.694;23.600;2023-02-10T04:44:00;96886.66;;;-9.84;95.26
40245;BME280;25963;42.694;23.600;2023-02-10T04:46:26;96900.09;;;-9.78;93.98
40245;BME280;25963;42.694;23.600;2023-02-10T04:48:51;96897.63;;;-9.81;93.93
40245;BME280;25963;42.694;23.600;2023-02-10T04:51:17;96896.03;;;-9.85;94.41
40245;BME280;25963;42.694;23.600;2023-02-10T04:53:42;96902.09;;;-9.88;95.08
40245;BME280;25963;42.694;23.600;2023-02-10T04:56:09;96904.53;;;-9.84;95.17
40245;BME280;25963;42.694;23.600;2023-02-10T04:58:34;96904.50;;;-9.83;94.92
40245;BME280;25963;42.694;23.600;2023-02-10T05:01:00;96909.72;;;-9.86;94.39
40245;BME280;25963;42.694;23.600;2023-02-10T05:03:25;96914.13;;;-9.91;94.36
40245;BME280;25963;42.694;23.600;2023-02-10T05:05:50;96907.41;;;-9.94;94.49
40245;BME280;25963;42.694;23.600;2023-02-10T05:08:19;96912.47;;;-9.92;94.87
40245;BME280;25963;42.694;23.600;2023-02-10T05:10:48;96912.56;;;-9.95;95.36
40245;BME280;25963;42.694;23.600;2023-02-10T05:13:13;96918.59;;;-9.98;95.40
40245;BME280;25963;42.694;23.600;2023-02-10T05:15:39;96937.19;;;-10.21;97.45
40245;BME280;25963;42.694;23.600;2023-02-10T05:18:05;96930.22;;;-10.16;97.87
40245;BME280;25963;42.694;23.600;2023-02-10T05:20:30;96935.03;;;-10.33;100.00
40245;BME280;25963;42.694;23.600;2023-02-10T05:22:56;96938.38;;;-10.31;100.00
40245;BME280;25963;42.694;23.600;2023-02-10T05:25:21;96939.81;;;-10.24;99.77
40245;BME280;25963;42.694;23.600;2023-02-10T05:27:47;96945.72;;;-10.22;98.55
40245;BME280;25963;42.694;23.600;2023-02-10T05:30:12;96954.19;;;-10.20;97.82
40245;BME280;25963;42.694;23.600;2023-02-10T05:32:39;96947.34;;;-10.19;98.55
40245;BME280;25963;42.694;23.600;2023-02-10T05:35:05;96949.28;;;-10.26;98.63
40245;BME280;25963;42.694;23.600;2023-02-10T05:37:30;96952.78;;;-10.28;99.73
40245;BME280;25963;42.694;23.600;2023-02-10T05:39:56;96958.59;;;-10.25;99.48
40245;BME280;25963;42.694;23.600;2023-02-10T05:42:21;96960.94;;;-10.19;99.40
40245;BME280;25963;42.694;23.600;2023-02-10T05:44:47;96957.03;;;-10.29;100.00
40245;BME280;25963;42.694;23.600;2023-02-10T05:47:12;96955.34;;;-10.30;100.00
40245;BME280;25963;42.694;23.600;2023-02-10T05:49:38;96963.59;;;-10.22;100.00
40245;BME280;25963;42.694;23.600;2023-02-10T05:52:03;96963.06;;;-10.31;100.00
40245;BME280;25963;42.694;23.600;2023-02-10T05:54:29;96971.84;;;-10.40;100.00
40245;BME280;25963;42.694;23.600;2023-02-10T05:56:55;96969.38;;;-10.43;100.00
40245;BME280;25963;42.694;23.600;2023-02-10T05:59:21;96969.00;;;-10.31;100.00
40245;BME280;25963;42.694;23.600;2023-02-10T06:01:47;96963.88;;;-9.76;100.00
40245;BME280;25963;42.694;23.600;2023-02-10T06:04:13;96976.19;;;-9.11;96.80
40245;BME280;25963;42.694;23.600;2023-02-10T06:06:38;96966.97;;;-8.68;90.84
40245;BME280;25963;42.694;23.600;2023-02-10T06:09:04;96970.53;;;-8.27;87.82
40245;BME280;25963;42.694;23.600;2023-02-10T06:11:30;96975.31;;;-7.73;84.42
40245;BME280;25963;42.694;23.600;2023-02-10T06:13:55;96969.47;;;-7.35;82.56
40245;BME280;25963;42.694;23.600;2023-02-10T06:16:20;96977.88;;;-6.71;80.72
40245;BME280;25963;42.694;23.600;2023-02-10T06:18:46;96979.16;;;-6.23;76.47
40245;BME280;25963;42.694;23.600;2023-02-10T06:21:16;96985.59;;;-5.78;74.68
40245;BME280;25963;42.694;23.600;2023-02-10T06:23:43;96987.56;;;-5.30;71.44
40245;BME280;25963;42.694;23.600;2023-02-10T06:26:08;96997.53;;;-5.06;67.98
40245;BME280;25963;42.694;23.600;2023-02-10T06:28:34;97000.22;;;-4.90;68.68
40245;BME280;25963;42.694;23.600;2023-02-10T06:30:59;97001.72;;;-4.86;68.94
40245;BME280;25963;42.694;23.600;2023-02-10T06:33:25;97004.06;;;-4.82;66.34
40245;BME280;25963;42.694;23.600;2023-02-10T06:35:50;97002.53;;;-4.86;68.17
40245;BME280;25963;42.694;23.600;2023-02-10T06:38:16;97012.16;;;-4.89;66.19
40245;BME280;25963;42.694;23.600;2023-02-10T06:40:41;97012.00;;;-4.86;66.31
40245;BME280;25963;42.694;23.600;2023-02-10T06:43:07;97008.81;;;-4.91;67.23
40245;BME280;25963;42.694;23.600;2023-02-10T06:45:32;97002.38;;;-4.83;68.32
40245;BME280;25963;42.694;23.600;2023-02-10T06:47:58;97008.03;;;-4.76;68.07
40245;BME280;25963;42.694;23.600;2023-02-10T06:50:24;97010.63;;;-4.76;70.05
40245;BME280;25963;42.694;23.600;2023-02-10T06:52:49;97001.09;;;-4.74;70.34
40245;BME280;25963;42.694;23.600;2023-02-10T06:55:15;97011.22;;;-4.71;68.64
40245;BME280;25963;42.694;23.600;2023-02-10T06:57:41;97024.25;;;-4.74;70.22
40245;BME280;25963;42.694;23.600;2023-02-10T07:00:10;97020.84;;;-4.74;66.75
40245;BME280;25963;42.694;23.600;2023-02-10T07:02:36;97024.66;;;-4.82;73.28
40245;BME280;25963;42.694;23.600;2023-02-10T07:05:04;97025.94;;;-4.90;68.06
40245;BME280;25963;42.694;23.600;2023-02-10T07:07:31;97008.53;;;-5.02;76.10
40245;BME280;25963;42.694;23.600;2023-02-10T07:09:56;97018.44;;;-4.95;71.75
40245;BME280;25963;42.694;23.600;2023-02-10T07:12:22;97012.69;;;-5.00;74.37
40245;BME280;25963;42.694;23.600;2023-02-10T07:14:47;96993.22;;;-5.06;77.81
40245;BME280;25963;42.694;23.600;2023-02-10T07:17:13;97016.53;;;-4.74;74.82
40245;BME280;25963;42.694;23.600;2023-02-10T07:19:38;97012.31;;;-4.75;75.80
40245;BME280;25963;42.694;23.600;2023-02-10T07:22:04;96997.44;;;-4.70;74.37
40245;BME280;25963;42.694;23.600;2023-02-10T07:24:32;97016.53;;;-4.74;73.13
40245;BME280;25963;42.694;23.600;2023-02-10T07:26:57;97010.91;;;-4.65;69.79
40245;BME280;25963;42.694;23.600;2023-02-10T07:29:23;97020.03;;;-4.92;69.05
40245;BME280;25963;42.694;23.600;2023-02-10T07:31:48;97008.75;;;-4.90;71.98
40245;BME280;25963;42.694;23.600;2023-02-10T07:34:14;97015.75;;;-4.76;74.90
40245;BME280;25963;42.694;23.600;2023-02-10T07:36:39;97015.84;;;-4.77;73.86
40245;BME280;25963;42.694;23.600;2023-02-10T07:39:04;97008.44;;;-4.66;70.85
40245;BME280;25963;42.694;23.600;2023-02-10T07:41:30;97001.97;;;-4.57;73.40
40245;BME280;25963;42.694;23.600;2023-02-10T07:43:55;97000.47;;;-4.46;74.13
40245;BME280;25963;42.694;23.600;2023-02-10T07:46:21;97005.13;;;-4.52;69.11
40245;BME280;25963;42.694;23.600;2023-02-10T07:48:46;96995.13;;;-4.59;71.93
40245;BME280;25963;42.694;23.600;2023-02-10T07:51:12;97010.13;;;-4.49;69.82
40245;BME280;25963;42.694;23.600;2023-02-10T07:53:37;97008.25;;;-4.30;69.03
40245;BME280;25963;42.694;23.600;2023-02-10T07:56:03;97009.25;;;-4.17;68.65
40245;BME280;25963;42.694;23.600;2023-02-10T07:58:29;97001.41;;;-4.31;66.65
40245;BME280;25963;42.694;23.600;2023-02-10T08:00:55;97009.19;;;-4.15;68.20
40245;BME280;25963;42.694;23.600;2023-02-10T08:03:21;96994.28;;;-4.26;71.02
40245;BME280;25963;42.694;23.600;2023-02-10T08:05:46;96998.22;;;-4.19;72.21
40245;BME280;25963;42.694;23.600;2023-02-10T08:08:14;96997.13;;;-4.30;70.67
40245;BME280;25963;42.694;23.600;2023-02-10T08:10:40;96997.47;;;-4.05;75.66
40245;BME280;25963;42.694;23.600;2023-02-10T08:13:06;96987.66;;;-3.82;75.84
40245;BME280;25963;42.694;23.600;2023-02-10T08:15:32;96986.47;;;-3.61;71.52
40245;BME280;25963;42.694;23.600;2023-02-10T08:18:00;96983.34;;;-3.36;73.10
40245;BME280;25963;42.694;23.600;2023-02-10T08:20:26;96985.44;;;-3.12;74.49
40245;BME280;25963;42.694;23.600;2023-02-10T08:22:55;96983.44;;;-3.07;68.94
40245;BME280;25963;42.694;23.600;2023-02-10T08:25:21;96982.56;;;-2.78;69.44
40245;BME280;25963;42.694;23.600;2023-02-10T08:27:46;96984.16;;;-2.75;65.30
40245;BME280;25963;42.694;23.600;2023-02-10T08:30:14;96984.56;;;-2.97;65.88
40245;BME280;25963;42.694;23.600;2023-02-10T08:32:39;96995.94;;;-3.15;66.38
40245;BME280;25963;42.694;23.600;2023-02-10T08:35:05;96990.69;;;-2.84;73.75
40245;BME280;25963;42.694;23.600;2023-02-10T08:37:31;96987.38;;;-2.57;69.44
40245;BME280;25963;42.694;23.600;2023-02-10T08:39:57;96988.84;;;-2.67;66.31
40245;BME280;25963;42.694;23.600;2023-02-10T08:42:23;96987.28;;;-2.27;72.33
40245;BME280;25963;42.694;23.600;2023-02-10T08:44:49;96983.75;;;-2.12;72.53
40245;BME280;25963;42.694;23.600;2023-02-10T08:47:14;96982.13;;;-1.86;71.06
40245;BME280;25963;42.694;23.600;2023-02-10T08:49:40;96983.97;;;-1.73;66.68
40245;BME280;25963;42.694;23.600;2023-02-10T08:52:06;96981.31;;;-1.59;64.96
40245;BME280;25963;42.694;23.600;2023-02-10T08:54:31;96973.09;;;-1.39;67.92
40245;BME280;25963;42.694;23.600;2023-02-10T08:56:57;96976.47;;;-1.11;68.06
40245;BME280;25963;42.694;23.600;2023-02-10T08:59:23;96982.31;;;-0.95;64.75
40245;BME280;25963;42.694;23.600;2023-02-10T09:01:48;96984.38;;;-1.00;61.52
40245;BME280;25963;42.694;23.600;2023-02-10T09:04:14;96962.63;;;-0.84;62.31
40245;BME280;25963;42.694;23.600;2023-02-10T09:06:40;96973.81;;;-0.97;61.18
40245;BME280;25963;42.694;23.600;2023-02-10T09:09:12;96963.50;;;-0.71;65.59
40245;BME280;25963;42.694;23.600;2023-02-10T09:11:39;96971.38;;;-0.60;56.35
40245;BME280;25963;42.694;23.600;2023-02-10T09:14:04;96967.00;;;-0.47;57.43
40245;BME280;25963;42.694;23.600;2023-02-10T09:16:30;96953.22;;;-0.47;59.66
40245;BME280;25963;42.694;23.600;2023-02-10T09:18:55;96957.75;;;-0.25;56.83
40245;BME280;25963;42.694;23.600;2023-02-10T09:21:21;96962.59;;;-0.08;56.03
40245;BME280;25963;42.694;23.600;2023-02-10T09:23:47;96956.50;;;0.17;57.70
40245;BME280;25963;42.694;23.600;2023-02-10T09:26:12;96965.22;;;0.16;51.34
40245;BME280;25963;42.694;23.600;2023-02-10T09:28:38;96956.69;;;0.27;56.22
40245;BME280;25963;42.694;23.600;2023-02-10T09:31:06;96966.84;;;-0.07;49.43
40245;BME280;25963;42.694;23.600;2023-02-10T09:33:32;96949.97;;;-0.25;52.81
40245;BME280;25963;42.694;23.600;2023-02-10T09:35:58;96953.41;;;0.12;56.95
40245;BME280;25963;42.694;23.600;2023-02-10T09:38:24;96947.72;;;0.31;52.28
40245;BME280;25963;42.694;23.600;2023-02-10T09:54:50;96923.66;;;1.00;50.14
40245;BME280;25963;42.694;23.600;2023-02-10T09:57:43;96915.19;;;1.09;54.80
40245;BME280;25963;42.694;23.600;2023-02-10T10:02:50;96910.00;;;1.20;49.13
40245;BME280;25963;42.694;23.600;2023-02-10T10:05:46;96907.16;;;1.46;47.18
40245;BME280;25963;42.694;23.600;2023-02-10T10:11:44;96896.28;;;1.63;53.15
40245;BME280;25963;42.694;23.600;2023-02-10T10:14:26;96896.53;;;1.60;47.54
40245;BME280;25963;42.694;23.600;2023-02-10T10:28:22;96876.56;;;2.15;51.91
40245;BME280;25963;42.694;23.600;2023-02-10T10:31:21;96876.50;;;2.38;47.97
40245;BME280;25963;42.694;23.600;2023-02-10T10:33:53;96869.91;;;2.22;49.13
40245;BME280;25963;42.694;23.600;2023-02-10T10:36:41;96859.53;;;2.11;51.91
40245;BME280;25963;42.694;23.600;2023-02-10T10:39:14;96866.28;;;2.46;49.95
40245;BME280;25963;42.694;23.600;2023-02-10T10:41:42;96867.47;;;2.42;48.51
40245;BME280;25963;42.694;23.600;2023-02-10T10:44:12;96863.31;;;2.71;48.31
40245;BME280;25963;42.694;23.600;2023-02-10T10:46:45;96863.47;;;2.38;47.18
40245;BME280;25963;42.694;23.600;2023-02-10T10:49:11;96859.25;;;2.79;48.81
40245;BME280;25963;42.694;23.600;2023-02-10T10:51:37;96851.53;;;2.98;45.87
40245;BME280;25963;42.694;23.600;2023-02-10T10:54:05;96847.13;;;3.19;48.74
40245;BME280;25963;42.694;23.600;2023-02-10T10:58:59;96842.03;;;3.58;46.94
40245;BME280;25963;42.694;23.600;2023-02-10T11:01:34;96843.47;;;3.62;45.69
40245;BME280;25963;42.694;23.600;2023-02-10T11:04:11;96832.16;;;3.62;45.00
40245;BME280;25963;42.694;23.600;2023-02-10T11:06:37;96839.78;;;3.75;46.77
40245;BME280;25963;42.694;23.600;2023-02-10T11:09:07;96836.34;;;3.84;47.31
40245;BME280;25963;42.694;23.600;2023-02-10T11:11:42;96829.78;;;3.89;44.84
40245;BME280;25963;42.694;23.600;2023-02-10T11:14:21;96827.53;;;3.65;43.12
40245;BME280;25963;42.694;23.600;2023-02-10T11:17:02;96820.63;;;3.55;46.04
40245;BME280;25963;42.694;23.600;2023-02-10T11:19:32;96827.28;;;3.07;45.76
40245;BME280;25963;42.694;23.600;2023-02-10T11:21:58;96820.34;;;3.58;47.71
40245;BME280;25963;42.694;23.600;2023-02-10T11:24:29;96817.81;;;3.87;43.84
40245;BME280;25963;42.694;23.600;2023-02-10T11:29:55;96813.44;;;4.07;44.49
40245;BME280;25963;42.694;23.600;2023-02-10T11:32:40;96805.91;;;4.04;43.48
40245;BME280;25963;42.694;23.600;2023-02-10T11:35:14;96795.44;;;4.33;45.03
40245;BME280;25963;42.694;23.600;2023-02-10T11:37:40;96791.03;;;4.43;46.85
40245;BME280;25963;42.694;23.600;2023-02-10T11:40:17;96792.41;;;4.47;42.31
40245;BME280;25963;42.694;23.600;2023-02-10T11:42:48;96787.44;;;4.44;42.41
40245;BME280;25963;42.694;23.600;2023-02-10T11:45:16;96786.88;;;4.70;46.29
40245;BME280;25963;42.694;23.600;2023-02-10T11:47:42;96786.81;;;4.89;43.20
40245;BME280;25963;42.694;23.600;2023-02-10T11:50:22;96778.28;;;4.87;45.35
40245;BME280;25963;42.694;23.600;2023-02-10T11:52:48;96779.59;;;4.64;43.45
40245;BME280;25963;42.694;23.600;2023-02-10T11:55:15;96776.66;;;4.76;43.52
40245;BME280;25963;42.694;23.600;2023-02-10T11:57:59;96765.78;;;4.81;41.00
40245;BME280;25963;42.694;23.600;2023-02-10T12:01:10;96774.78;;;5.06;42.34
40245;BME280;25963;42.694;23.600;2023-02-10T12:06:30;96757.88;;;5.28;38.62
40245;BME280;25963;42.694;23.600;2023-02-10T12:17:32;96748.00;;;5.49;36.47
40245;BME280;25963;42.694;23.600;2023-02-10T12:33:54;96736.00;;;5.75;32.66
40245;BME280;25963;42.694;23.600;2023-02-10T12:36:53;96722.56;;;6.05;33.27
40245;BME280;25963;42.694;23.600;2023-02-10T12:39:36;96716.94;;;6.18;33.50
40245;BME280;25963;42.694;23.600;2023-02-10T12:53:10;96716.38;;;6.32;33.14
40245;BME280;25963;42.694;23.600;2023-02-10T12:55:53;96714.84;;;6.04;31.72
40245;BME280;25963;42.694;23.600;2023-02-10T12:58:25;96710.97;;;6.34;32.19
40245;BME280;25963;42.694;23.600;2023-02-10T13:00:53;96713.06;;;6.48;32.11
40245;BME280;25963;42.694;23.600;2023-02-10T13:03:32;96711.00;;;6.60;29.94
40245;BME280;25963;42.694;23.600;2023-02-10T13:06:42;96716.78;;;6.46;29.21
40245;BME280;25963;42.694;23.600;2023-02-10T13:11:55;96710.06;;;6.69;36.05
40245;BME280;25963;42.694;23.600;2023-02-10T13:14:26;96717.56;;;6.64;36.00
40245;BME280;25963;42.694;23.600;2023-02-10T13:16:55;96714.78;;;6.39;35.65
40245;BME280;25963;42.694;23.600;2023-02-10T13:25:09;96704.47;;;6.38;36.55
40245;BME280;25963;42.694;23.600;2023-02-10T13:35:44;96707.38;;;6.61;35.58
40245;BME280;25963;42.694;23.600;2023-02-10T13:38:16;96702.25;;;6.77;36.34
40245;BME280;25963;42.694;23.600;2023-02-10T13:43:24;96691.66;;;6.61;36.52
40245;BME280;25963;42.694;23.600;2023-02-10T13:45:51;96695.19;;;6.78;34.80
40245;BME280;25963;42.694;23.600;2023-02-10T13:48:22;96694.75;;;6.82;34.54
40245;BME280;25963;42.694;23.600;2023-02-10T13:50:59;96692.59;;;6.78;34.95
40245;BME280;25963;42.694;23.600;2023-02-10T13:56:26;96694.34;;;6.69;33.58
40245;BME280;25963;42.694;23.600;2023-02-10T13:58:57;96698.50;;;6.80;32.80
40245;BME280;25963;42.694;23.600;2023-02-10T14:01:46;96695.31;;;6.68;29.64
40245;BME280;25963;42.694;23.600;2023-02-10T14:06:42;96691.50;;;6.89;31.84
40245;BME280;25963;42.694;23.600;2023-02-10T14:11:54;96700.00;;;6.82;32.76
40245;BME280;25963;42.694;23.600;2023-02-10T14:14:32;96693.09;;;6.81;33.03
40245;BME280;25963;42.694;23.600;2023-02-10T14:17:05;96698.34;;;6.81;33.77
40245;BME280;25963;42.694;23.600;2023-02-10T14:19:34;96694.59;;;6.58;33.77
40245;BME280;25963;42.694;23.600;2023-02-10T14:22:01;96696.00;;;6.44;32.54
40245;BME280;25963;42.694;23.600;2023-02-10T14:24:29;96698.00;;;6.50;32.94
40245;BME280;25963;42.694;23.600;2023-02-10T14:26:57;96700.13;;;6.47;33.12
40245;BME280;25963;42.694;23.600;2023-02-10T14:29:26;96695.78;;;6.37;32.63
40245;BME280;25963;42.694;23.600;2023-02-10T14:31:57;96692.44;;;6.27;33.41
40245;BME280;25963;42.694;23.600;2023-02-10T14:34:34;96688.78;;;6.20;33.74
40245;BME280;25963;42.694;23.600;2023-02-10T14:37:20;96684.91;;;6.06;33.98
40245;BME280;25963;42.694;23.600;2023-02-10T14:42:17;96684.06;;;5.88;34.85
40245;BME280;25963;42.694;23.600;2023-02-10T14:44:48;96685.19;;;5.85;35.05
40245;BME280;25963;42.694;23.600;2023-02-10T14:47:21;96684.06;;;5.70;35.82
40245;BME280;25963;42.694;23.600;2023-02-10T14:49:54;96678.53;;;5.55;36.42
40245;BME280;25963;42.694;23.600;2023-02-10T14:52:31;96683.06;;;5.35;35.38
40245;BME280;25963;42.694;23.600;2023-02-10T14:54:57;96688.13;;;5.19;35.38
40245;BME280;25963;42.694;23.600;2023-02-10T14:57:25;96677.31;;;4.76;37.68
40245;BME280;25963;42.694;23.600;2023-02-10T14:59:59;96685.66;;;4.90;38.44
40245;BME280;25963;42.694;23.600;2023-02-10T15:02:27;96689.28;;;4.79;38.68
40245;BME280;25963;42.694;23.600;2023-02-10T15:04:56;96698.41;;;4.65;38.50
40245;BME280;25963;42.694;23.600;2023-02-10T15:07:31;96685.78;;;4.51;39.31
40245;BME280;25963;42.694;23.600;2023-02-10T15:10:02;96692.31;;;4.37;40.59