sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19200;DHT22;9732;52.498;5.408;2022-10-03T00:02:31;14.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:05:17;14.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:08:07;14.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:10:40;14.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:13:20;14.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:16:00;14.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:18:39;14.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:21:22;14.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:23:58;14.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:26:37;14.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:32:14;14.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:35:01;14.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:37:35;14.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:40:33;14.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:43:33;14.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:46:39;14.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:52:28;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:55:11;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T00:58:02;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:00:32;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:03:18;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:06:04;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:08:57;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:11:38;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:14:18;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:17:00;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:19:53;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:22:44;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:25:18;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:27:56;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:30:49;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:33:21;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:35:55;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:38:32;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:41:03;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:43:36;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:46:15;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:48:50;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:51:21;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:54:00;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:56:32;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T01:59:04;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:01:43;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:04:16;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:06:52;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:09:34;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:12:08;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:14:45;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:17:21;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:19:59;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:22:30;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:25:08;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:27:53;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:30:30;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:33:34;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:36:26;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:39:17;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:48:10;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T02:51:19;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:00:11;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:03:04;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:06:08;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:12:09;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:17:41;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:20:40;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:23:37;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:29:10;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:31:45;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:34:19;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:36:52;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:39:37;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:45:15;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:48:05;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:50:45;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:53:37;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:56:23;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T03:58:59;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:01:49;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:07:19;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:10:14;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:12:53;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:15:45;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:18:27;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:21:35;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:27:23;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:30:02;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:32:48;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:35:31;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:38:08;13.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:40:46;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:43:23;13.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:46:00;13.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:48:35;13.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:51:11;13.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:53:48;13.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:56:30;12.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T04:59:03;12.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:01:41;12.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:04:22;12.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:06:58;12.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:09:34;12.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:12:11;12.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:15:04;12.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:17:45;12.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:20:23;12.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:23:01;12.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:25:41;12.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:28:17;12.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:30:52;12.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:33:28;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:36:14;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:39:24;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:41:53;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:44:31;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:47:08;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:50:12;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:52:58;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:55:36;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T05:58:30;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T06:01:15;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T06:04:11;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T06:06:50;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T06:09:38;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T06:12:09;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T06:14:54;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T06:17:42;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T06:26:44;12.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T06:29:52;12.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T06:42:34;12.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T06:57:53;12.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:00:31;13.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:03:34;13.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:12:35;13.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:15:37;13.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:21:31;13.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:24:24;13.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:27:18;13.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:30:08;13.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:33:22;13.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:36:21;13.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:39:41;13.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:42:33;13.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:45:29;13.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:51:12;13.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:54:01;13.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:56:43;13.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T07:59:41;13.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:02:38;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:05:20;14.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:08:02;14.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:11:14;14.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:14:03;14.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:17:08;14.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:20:09;14.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:22:48;14.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:25:33;14.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:31:15;14.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:33:59;14.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:39:45;14.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:48:59;14.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:51:58;14.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:54:42;14.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T08:57:20;14.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T09:00:07;15.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T09:08:48;15.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T09:11:48;15.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T09:14:39;15.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T09:17:42;15.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T09:23:34;15.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T09:26:31;15.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T09:29:31;15.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T09:32:27;15.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T09:35:20;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T09:44:33;16.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T09:50:31;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T09:53:32;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T09:56:24;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T09:59:25;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T10:02:02;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T10:04:56;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T10:07:57;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T10:10:50;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T10:16:35;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T10:19:27;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T10:22:13;17.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T10:28:12;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T10:31:12;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T10:34:26;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T10:46:30;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T10:52:45;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T10:55:57;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T10:59:06;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T11:17:45;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T11:23:56;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T11:30:05;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T11:39:01;17.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T11:41:45;17.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T11:44:21;17.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T11:53:06;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T11:55:40;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T11:58:27;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:01:06;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:03:41;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:06:12;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:09:11;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:11:47;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:14:25;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:17:11;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:19:50;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:22:35;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:25:17;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:27:54;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:30:23;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:33:02;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:35:38;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:38:16;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:40:53;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:43:35;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:46:10;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:48:44;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:51:19;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:53:56;18.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:56:31;18.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T12:59:20;18.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:02:21;18.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:05:05;18.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:07:45;19.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:10:23;19.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:13:01;19.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:15:42;19.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:18:18;19.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:20:52;19.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:23:28;18.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:26:05;18.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:28:36;18.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:31:12;18.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:33:43;18.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:36:17;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:38:58;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:41:34;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:44:13;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:46:45;18.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:49:22;18.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:51:59;18.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T13:57:35;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:00:08;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:02:52;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:05:41;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:08:22;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:11:14;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:13:59;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:16:32;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:19:17;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:22:04;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:24:41;18.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:30:03;18.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:32:36;18.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:35:16;18.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:37:48;18.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:40:20;18.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:42:56;18.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:45:27;18.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:47:58;17.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:50:31;17.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:53:01;17.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:55:33;17.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T14:58:04;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:00:36;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:03:23;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:06:00;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:08:34;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:11:04;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:13:34;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:16:04;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:18:31;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:21:00;17.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:23:30;17.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:25:59;17.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:28:29;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:31:07;17.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:33:36;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:36:13;17.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:38:42;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:41:13;17.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:43:43;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:46:21;17.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:48:52;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:51:24;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:53:55;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:56:27;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T15:58:59;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:01:32;16.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:04:00;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:06:36;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:09:09;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:11:45;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:14:17;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:16:50;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:19:28;16.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:22:08;16.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:24:41;16.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:27:13;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:29:46;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:32:19;16.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:34:48;16.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:37:19;16.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:39:52;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:42:22;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:44:51;16.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:47:28;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:49:58;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:52:46;16.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:55:16;16.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T16:57:47;16.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:00:20;16.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:02:48;16.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:05:16;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:07:46;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:10:26;16.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:12:56;15.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:15:28;15.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:17:58;15.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:20:38;15.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:23:13;15.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:25:49;15.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:28:28;15.80;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:31:00;15.70;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:33:35;15.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:39:03;15.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:41:36;15.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:44:14;15.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:46:54;15.60;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:49:35;15.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:52:12;15.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:54:44;15.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:57:16;15.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T17:59:51;15.50;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:02:24;15.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:04:59;15.40;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:07:29;15.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:09:58;15.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:12:29;15.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:15:33;15.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:18:30;15.30;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:21:07;15.20;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:23:39;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:26:16;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:28:49;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:31:21;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:33:53;14.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:36:22;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:38:53;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:41:23;15.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:43:52;15.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:46:24;15.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:48:57;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:51:30;15.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:53:58;15.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:56:29;15.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T18:59:08;15.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:01:43;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:04:14;15.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:06:45;15.10;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:09:17;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:11:50;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:14:26;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:17:19;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:19:51;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:22:24;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:24:52;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:27:26;14.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:29:56;14.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:32:27;14.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:34:58;14.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:37:38;14.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:40:13;14.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:42:46;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:45:15;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:47:49;15.00;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:50:19;14.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:52:47;14.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:55:17;14.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T19:57:48;14.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T20:00:26;14.90;99.90
19200;DHT22;9732;52.498;5.408;2022-10-03T20:02:56;14.90;99.90