sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41629;SDS011;27322;49.488;8.480;2023-08-24T00:02:00;6.10;;;2.85;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:04:27;5.72;;;2.67;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:06:53;6.22;;;3.25;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:09:19;4.25;;;2.65;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:11:45;5.05;;;2.72;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:14:10;5.43;;;2.67;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:16:36;5.78;;;2.78;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:19:02;5.55;;;3.03;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:21:28;7.22;;;2.85;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:23:54;5.65;;;2.53;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:26:19;5.45;;;2.83;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:28:45;5.70;;;3.13;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:31:11;5.68;;;2.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:33:37;5.32;;;2.97;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:36:03;7.70;;;2.83;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:38:30;6.03;;;2.85;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:40:56;5.60;;;2.50;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:43:24;4.25;;;2.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:45:51;6.32;;;2.97;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:48:17;6.88;;;2.88;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:50:43;7.22;;;3.17;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:53:09;8.57;;;3.03;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:55:35;6.15;;;3.13;;
41629;SDS011;27322;49.488;8.480;2023-08-24T00:58:02;4.88;;;2.75;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:00:28;6.07;;;3.08;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:02:54;7.22;;;3.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:05:20;7.38;;;3.45;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:07:45;6.18;;;3.35;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:10:11;6.70;;;3.13;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:15:48;6.57;;;3.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:17:48;5.05;;;3.00;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:20:16;6.05;;;3.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:28:16;8.43;;;3.38;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:30:43;5.95;;;3.38;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:33:10;9.85;;;3.67;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:35:37;7.22;;;3.45;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:38:03;6.20;;;3.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:43:13;7.45;;;3.47;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:45:41;6.43;;;4.00;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:48:07;8.23;;;4.07;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:50:35;7.20;;;3.83;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:53:01;7.10;;;3.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:55:28;6.40;;;3.63;;
41629;SDS011;27322;49.488;8.480;2023-08-24T01:57:54;5.15;;;3.35;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:00:21;6.82;;;4.05;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:02:47;6.07;;;3.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:05:12;6.47;;;3.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:07:38;5.93;;;3.72;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:10:05;7.55;;;4.00;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:12:31;5.45;;;3.83;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:14:56;6.85;;;4.20;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:17:26;6.32;;;3.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:19:52;6.88;;;3.95;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:22:17;8.27;;;4.72;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:24:43;8.07;;;4.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:27:09;8.52;;;5.00;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:29:34;10.20;;;5.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:32:00;10.00;;;6.07;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:34:26;9.23;;;5.75;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:36:52;9.75;;;4.97;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:39:17;9.32;;;5.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:41:43;9.73;;;5.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:44:08;8.98;;;5.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:46:34;8.43;;;5.15;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:49:00;7.65;;;5.13;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:51:25;9.25;;;5.00;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:53:51;10.98;;;4.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:56:17;8.32;;;5.28;;
41629;SDS011;27322;49.488;8.480;2023-08-24T02:58:42;9.38;;;5.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:01:08;9.15;;;5.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:03:34;9.30;;;5.45;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:06:02;8.25;;;5.30;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:08:30;10.10;;;5.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:10:56;10.65;;;5.25;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:13:22;8.90;;;5.45;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:15:48;12.18;;;4.47;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:18:15;6.82;;;3.97;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:20:41;7.80;;;4.30;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:23:08;6.43;;;3.83;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:25:37;7.63;;;3.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:28:05;6.57;;;3.78;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:30:32;8.15;;;3.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:33:01;6.32;;;3.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:35:31;6.03;;;4.00;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:37:57;8.25;;;4.13;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:40:23;7.43;;;4.35;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:42:49;8.75;;;3.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:45:15;6.78;;;3.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:47:40;5.72;;;3.67;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:50:06;8.00;;;4.50;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:52:32;6.90;;;3.97;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:54:58;6.25;;;3.72;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:57:23;7.32;;;3.83;;
41629;SDS011;27322;49.488;8.480;2023-08-24T03:59:49;5.70;;;3.42;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:02:15;7.53;;;3.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:04:41;6.45;;;3.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:07:06;7.60;;;3.33;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:09:32;5.72;;;3.47;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:11:57;7.35;;;3.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:14:23;6.00;;;3.47;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:16:48;5.78;;;3.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:19:14;7.35;;;3.35;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:21:40;6.45;;;3.50;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:24:06;6.20;;;3.35;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:26:32;5.57;;;3.25;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:28:57;6.15;;;3.38;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:31:23;5.82;;;3.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:33:48;5.28;;;3.30;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:36:14;6.93;;;3.53;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:38:40;7.80;;;3.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:41:07;8.68;;;3.78;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:43:33;7.90;;;4.10;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:46:01;7.47;;;4.07;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:48:27;7.93;;;3.92;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:50:57;8.02;;;4.47;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:53:23;6.68;;;3.95;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:55:49;8.05;;;3.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T04:58:15;7.90;;;4.20;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:00:41;9.73;;;4.43;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:03:06;6.75;;;4.30;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:05:33;9.73;;;4.35;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:07:59;7.38;;;4.05;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:10:26;8.50;;;4.63;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:12:55;7.55;;;4.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:15:21;10.70;;;4.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:17:46;7.80;;;4.55;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:20:12;9.40;;;4.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:22:38;8.23;;;4.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:25:04;9.10;;;4.32;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:27:30;9.23;;;4.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:29:56;11.43;;;4.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:32:21;13.05;;;5.22;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:34:47;21.40;;;6.65;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:37:13;18.10;;;5.20;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:39:38;11.82;;;4.55;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:42:04;10.00;;;4.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:44:30;9.65;;;4.20;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:46:56;7.40;;;3.75;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:49:22;8.20;;;4.00;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:51:50;9.85;;;4.45;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:54:17;11.75;;;4.25;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:56:45;8.20;;;4.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T05:59:12;8.82;;;4.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:01:38;7.68;;;4.38;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:04:10;10.30;;;4.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:06:36;7.70;;;4.20;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:09:02;11.90;;;4.38;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:11:32;9.32;;;4.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:13:58;7.30;;;4.30;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:16:24;6.93;;;4.20;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:18:49;10.95;;;4.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:21:15;7.80;;;4.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:23:42;8.27;;;4.30;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:26:07;8.85;;;4.78;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:28:33;10.18;;;4.68;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:30:59;15.18;;;5.50;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:33:28;15.75;;;4.95;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:35:58;7.47;;;4.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:38:23;7.80;;;4.75;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:40:50;10.80;;;4.30;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:43:15;8.05;;;4.47;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:45:41;7.25;;;4.45;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:48:06;10.10;;;4.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:50:35;6.53;;;4.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:53:01;7.28;;;4.43;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:55:28;7.10;;;4.47;;
41629;SDS011;27322;49.488;8.480;2023-08-24T06:57:54;8.48;;;4.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:00:19;8.52;;;4.35;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:02:48;5.78;;;4.20;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:05:15;6.55;;;4.82;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:07:43;6.90;;;4.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:10:10;10.98;;;4.78;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:12:36;12.90;;;4.95;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:15:05;8.32;;;4.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:17:32;8.32;;;5.45;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:19:57;7.63;;;5.05;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:22:23;8.77;;;5.03;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:24:51;8.73;;;5.32;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:27:17;8.07;;;4.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:29:43;7.55;;;4.85;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:32:09;6.47;;;4.57;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:34:34;9.32;;;5.13;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:37:00;8.80;;;4.65;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:39:28;9.52;;;4.68;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:41:56;10.63;;;4.68;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:44:22;7.30;;;4.30;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:46:47;6.80;;;4.10;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:49:14;14.70;;;4.50;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:51:39;11.00;;;4.50;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:54:07;11.85;;;4.47;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:56:33;6.53;;;3.63;;
41629;SDS011;27322;49.488;8.480;2023-08-24T07:58:59;6.57;;;3.88;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:01:25;7.10;;;3.83;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:03:50;8.45;;;3.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:06:16;9.63;;;4.47;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:08:44;10.88;;;5.05;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:11:11;13.60;;;5.38;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:13:37;12.43;;;5.28;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:16:05;12.07;;;5.63;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:18:32;11.55;;;5.45;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:20:58;12.65;;;5.07;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:23:24;8.57;;;4.75;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:25:50;9.35;;;4.88;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:28:16;10.07;;;4.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:30:42;6.90;;;4.07;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:33:09;6.88;;;3.97;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:35:34;7.47;;;4.05;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:38:00;9.13;;;4.10;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:40:25;6.78;;;3.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:42:58;7.93;;;3.42;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:45:24;4.90;;;2.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:47:51;4.22;;;2.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:50:18;5.47;;;3.10;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:52:45;4.90;;;3.00;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:55:11;5.50;;;2.78;;
41629;SDS011;27322;49.488;8.480;2023-08-24T08:57:37;5.30;;;2.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:00:05;4.78;;;2.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:02:32;6.10;;;2.83;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:04:58;4.38;;;2.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:07:24;4.57;;;2.72;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:09:50;7.43;;;2.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:12:16;9.13;;;2.85;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:14:41;4.75;;;2.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:17:07;4.28;;;2.33;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:19:33;6.55;;;2.17;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:22:04;6.07;;;2.50;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:24:30;5.10;;;2.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:26:58;4.68;;;2.25;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:29:25;4.28;;;2.33;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:31:51;5.22;;;2.30;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:34:20;4.45;;;2.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:36:51;5.97;;;2.00;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:39:17;6.85;;;2.50;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:41:46;4.38;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:44:14;4.40;;;1.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:46:40;5.13;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:49:07;4.50;;;1.77;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:51:34;3.67;;;2.00;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:54:02;7.50;;;1.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:56:31;7.25;;;2.35;;
41629;SDS011;27322;49.488;8.480;2023-08-24T09:59:13;4.45;;;1.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:01:43;4.85;;;1.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:04:12;3.33;;;1.65;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:06:39;8.52;;;2.10;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:09:06;3.35;;;1.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:11:47;3.45;;;1.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:14:21;5.72;;;1.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:16:53;4.05;;;1.95;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:19:21;5.18;;;1.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:21:48;3.97;;;1.55;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:24:15;6.22;;;2.05;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:26:41;3.63;;;1.67;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:29:08;3.75;;;1.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:31:39;4.47;;;1.85;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:34:06;4.35;;;2.10;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:36:33;4.03;;;1.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:39:01;4.32;;;2.00;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:41:51;4.47;;;2.05;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:44:36;5.15;;;2.10;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:47:14;5.45;;;1.88;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:49:43;5.28;;;1.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:52:22;5.47;;;2.03;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:54:59;3.95;;;1.88;;
41629;SDS011;27322;49.488;8.480;2023-08-24T10:57:27;5.32;;;1.95;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:02:30;4.85;;;2.20;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:05:16;5.88;;;2.05;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:10:33;4.88;;;2.08;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:13:14;4.70;;;1.98;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:15:48;5.82;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:18:23;4.35;;;2.10;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:20:51;6.10;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:23:17;5.45;;;2.03;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:25:44;3.47;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:28:10;3.90;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:30:36;3.67;;;1.92;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:33:02;4.00;;;2.00;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:35:28;3.47;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:37:54;6.22;;;2.22;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:40:21;3.80;;;1.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:42:56;3.67;;;1.98;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:45:22;3.40;;;1.83;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:47:48;3.92;;;1.92;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:50:18;3.97;;;1.88;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:52:44;5.00;;;1.95;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:55:10;3.90;;;1.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T11:57:36;4.82;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:00:02;5.20;;;2.17;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:02:29;4.47;;;2.10;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:04:56;4.03;;;1.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:07:22;3.28;;;2.00;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:09:48;4.60;;;2.13;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:12:18;4.88;;;2.00;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:14:48;3.97;;;2.15;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:17:15;4.45;;;2.20;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:19:45;4.85;;;2.20;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:22:20;4.43;;;2.45;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:24:46;4.30;;;2.10;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:29:45;5.10;;;2.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:32:11;5.72;;;2.42;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:34:36;3.58;;;2.20;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:37:02;4.90;;;2.42;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:39:28;3.83;;;2.05;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:41:59;5.47;;;2.55;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:44:25;4.22;;;2.45;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:46:51;4.43;;;2.83;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:49:16;5.47;;;2.63;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:51:42;5.45;;;2.72;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:54:08;5.00;;;2.72;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:56:33;5.15;;;2.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T12:59:00;4.40;;;2.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:01:26;6.03;;;2.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:03:52;6.35;;;3.00;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:06:17;6.32;;;2.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:08:43;7.05;;;2.92;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:11:09;6.57;;;2.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:13:36;4.32;;;2.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:16:02;4.43;;;2.88;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:18:27;5.88;;;2.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:20:53;7.00;;;2.92;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:23:18;5.07;;;2.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:25:44;6.95;;;2.95;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:28:10;4.50;;;2.63;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:30:35;4.82;;;2.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:33:01;4.90;;;2.83;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:35:26;4.60;;;2.67;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:37:52;4.07;;;2.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:40:18;4.97;;;2.70;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:42:44;6.43;;;2.83;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:45:09;7.22;;;2.72;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:47:35;7.55;;;2.47;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:50:01;4.90;;;2.72;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:52:27;6.30;;;2.75;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:54:53;4.97;;;2.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:57:18;4.50;;;2.90;;
41629;SDS011;27322;49.488;8.480;2023-08-24T13:59:44;5.95;;;2.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:02:10;6.57;;;2.88;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:04:37;9.40;;;3.30;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:07:03;8.23;;;3.63;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:09:28;10.65;;;4.22;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:11:54;12.57;;;4.43;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:14:20;12.07;;;4.30;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:16:53;9.75;;;3.92;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:19:20;7.60;;;3.03;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:21:45;5.72;;;2.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:24:11;7.13;;;2.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:26:36;4.80;;;2.20;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:29:04;5.65;;;2.42;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:31:29;4.18;;;2.17;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:33:55;7.75;;;2.42;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:36:22;6.97;;;2.83;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:38:48;8.68;;;2.92;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:41:14;3.88;;;2.28;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:43:40;7.07;;;3.40;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:46:06;8.38;;;3.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:48:33;11.27;;;3.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:50:59;7.97;;;3.25;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:53:26;8.10;;;3.42;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:55:53;7.00;;;3.60;;
41629;SDS011;27322;49.488;8.480;2023-08-24T14:58:20;6.93;;;3.58;;
41629;SDS011;27322;49.488;8.480;2023-08-24T15:00:46;7.80;;;3.80;;
41629;SDS011;27322;49.488;8.480;2023-08-24T15:03:12;7.57;;;3.55;;