sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11269;SDS011;5692;48.956;9.200;2022-11-18T00:01:44;171.15;;;162.95;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:04:10;171.95;;;163.73;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:06:37;173.23;;;164.93;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:09:03;178.82;;;170.23;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:11:29;181.98;;;173.27;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:14:15;180.23;;;171.57;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:16:45;184.07;;;175.25;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:19:12;171.70;;;163.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:21:38;172.93;;;164.63;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:24:05;182.18;;;173.45;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:26:31;173.07;;;164.77;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:28:57;165.68;;;157.73;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:31:24;173.10;;;164.80;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:33:50;164.35;;;156.48;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:36:16;164.47;;;156.57;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:38:42;166.77;;;158.77;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:41:09;165.93;;;157.98;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:43:35;169.65;;;161.55;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:46:02;168.30;;;160.25;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:48:28;170.75;;;162.55;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:50:55;169.23;;;161.13;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:53:22;177.60;;;169.10;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:55:48;175.95;;;167.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T00:58:15;167.43;;;159.43;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:00:45;169.43;;;161.32;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:03:13;158.90;;;151.30;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:05:39;167.50;;;159.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:08:06;169.10;;;161.00;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:10:33;169.07;;;160.98;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:12:59;171.88;;;163.65;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:15:44;161.35;;;153.63;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:18:10;166.52;;;158.52;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:20:36;166.82;;;158.85;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:23:03;166.20;;;158.23;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:25:29;176.07;;;167.68;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:27:55;161.70;;;153.95;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:30:21;165.00;;;157.10;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:32:47;167.80;;;159.75;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:35:13;158.02;;;150.45;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:37:39;176.27;;;167.88;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:40:06;161.07;;;153.35;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:42:32;158.55;;;150.95;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:47:34;159.20;;;151.57;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:50:00;168.13;;;160.07;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:52:26;161.20;;;153.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:54:53;161.07;;;153.38;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:57:21;168.32;;;160.23;;
11269;SDS011;5692;48.956;9.200;2022-11-18T01:59:49;178.77;;;170.18;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:02:16;182.52;;;173.82;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:04:43;167.05;;;159.05;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:07:10;167.15;;;159.15;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:09:37;166.52;;;158.52;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:12:03;183.82;;;175.02;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:14:31;182.60;;;173.85;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:22:08;169.98;;;161.82;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:29:54;158.95;;;151.35;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:32:25;171.45;;;163.25;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:35:00;158.07;;;150.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:40:03;170.05;;;161.90;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:42:30;172.73;;;164.43;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:44:59;181.45;;;172.75;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:47:27;179.20;;;170.63;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:49:55;185.63;;;176.73;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:52:23;166.90;;;158.90;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:54:50;182.63;;;173.88;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:57:17;163.15;;;155.32;;
11269;SDS011;5692;48.956;9.200;2022-11-18T02:59:44;172.85;;;164.60;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:02:17;182.23;;;173.52;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:04:46;180.23;;;171.63;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:07:18;167.15;;;159.15;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:09:49;163.10;;;155.27;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:12:33;163.82;;;155.98;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:15:15;169.82;;;161.70;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:17:45;175.10;;;166.70;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:22:51;165.27;;;157.37;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:25:20;155.48;;;148.02;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:27:51;166.90;;;158.90;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:30:19;160.80;;;153.10;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:32:49;175.60;;;167.20;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:35:17;167.25;;;159.23;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:37:45;159.25;;;151.63;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:40:17;148.55;;;141.45;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:42:44;158.27;;;150.68;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:45:13;152.32;;;145.02;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:47:41;157.05;;;149.52;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:50:20;157.18;;;149.68;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:52:47;163.18;;;155.38;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:55:17;166.82;;;158.82;;
11269;SDS011;5692;48.956;9.200;2022-11-18T03:57:47;159.05;;;151.45;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:00:15;160.50;;;152.80;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:02:42;168.98;;;160.88;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:05:09;162.88;;;155.05;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:07:57;156.13;;;148.63;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:10:40;157.00;;;149.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:13:09;153.85;;;146.45;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:15:37;158.27;;;150.68;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:18:05;153.35;;;146.00;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:20:31;140.43;;;133.68;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:22:58;158.23;;;150.63;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:25:24;165.02;;;157.13;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:27:50;140.57;;;133.82;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:30:16;161.20;;;153.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:32:43;157.63;;;150.07;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:35:08;155.07;;;147.63;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:37:34;142.90;;;136.07;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:40:01;163.07;;;155.27;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:42:27;163.25;;;155.45;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:44:53;160.63;;;152.93;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:47:19;160.57;;;152.88;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:49:45;149.98;;;142.77;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:52:11;158.30;;;150.70;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:54:37;151.27;;;144.02;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:57:03;157.20;;;149.68;;
11269;SDS011;5692;48.956;9.200;2022-11-18T04:59:31;155.93;;;148.43;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:01:57;142.55;;;135.73;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:04:25;149.73;;;142.52;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:06:52;151.23;;;143.98;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:09:18;173.27;;;164.98;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:11:44;154.75;;;147.35;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:14:29;148.57;;;141.48;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:16:55;157.48;;;149.93;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:19:22;161.65;;;153.90;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:21:48;152.38;;;145.07;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:24:14;143.55;;;136.65;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:26:40;161.35;;;153.65;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:29:06;151.85;;;144.55;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:31:32;162.18;;;154.38;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:33:58;164.57;;;156.68;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:36:24;166.80;;;158.80;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:38:50;179.23;;;170.63;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:41:16;173.10;;;164.80;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:44:02;168.73;;;160.63;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:46:28;149.25;;;142.10;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:48:54;153.98;;;146.60;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:51:20;149.27;;;142.13;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:53:46;170.63;;;162.43;;
11269;SDS011;5692;48.956;9.200;2022-11-18T05:58:58;155.35;;;147.90;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:01:29;167.93;;;159.90;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:03:56;176.85;;;168.38;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:06:22;160.45;;;152.77;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:08:56;157.00;;;149.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:11:25;158.23;;;150.63;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:13:55;168.20;;;160.15;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:16:24;145.25;;;138.27;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:18:51;146.70;;;139.70;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:21:17;145.25;;;138.25;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:23:43;163.25;;;155.45;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:26:11;163.35;;;155.52;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:28:38;158.05;;;150.45;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:31:04;160.82;;;153.13;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:33:30;153.38;;;146.02;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:35:56;159.95;;;152.27;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:38:23;145.82;;;138.82;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:40:49;141.15;;;134.38;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:43:15;141.85;;;135.05;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:46:00;156.32;;;148.82;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:48:45;141.82;;;135.02;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:51:11;142.75;;;135.93;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:53:37;138.10;;;131.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:56:04;146.47;;;139.47;;
11269;SDS011;5692;48.956;9.200;2022-11-18T06:58:30;146.00;;;139.00;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:00:56;151.80;;;144.52;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:03:22;144.80;;;137.90;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:05:48;148.60;;;141.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:08:14;145.00;;;138.03;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:10:40;147.63;;;140.57;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:13:06;138.10;;;131.48;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:15:32;139.75;;;133.05;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:17:58;145.80;;;138.80;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:20:24;148.95;;;141.80;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:22:53;146.35;;;139.32;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:25:19;149.40;;;142.25;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:27:45;155.35;;;147.90;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:30:11;154.95;;;147.52;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:32:37;154.95;;;147.55;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:35:03;146.73;;;139.70;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:37:29;150.77;;;143.57;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:39:55;141.57;;;134.77;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:42:23;146.80;;;139.80;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:44:49;140.68;;;133.93;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:47:15;135.40;;;128.90;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:49:41;136.30;;;129.77;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:52:07;140.35;;;133.63;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:54:33;133.33;;;126.93;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:56:59;134.83;;;128.33;;
11269;SDS011;5692;48.956;9.200;2022-11-18T07:59:25;131.32;;;125.03;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:01:51;111.90;;;106.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:04:17;136.82;;;130.27;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:06:43;138.10;;;131.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:09:09;150.35;;;143.15;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:11:35;161.93;;;154.13;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:14:01;159.95;;;152.27;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:16:27;147.82;;;140.73;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:18:54;141.70;;;134.90;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:21:20;151.73;;;144.43;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:23:53;144.55;;;137.65;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:26:20;151.40;;;144.10;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:28:46;148.27;;;141.18;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:31:16;156.50;;;149.00;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:33:42;162.30;;;154.52;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:36:09;162.50;;;154.70;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:38:37;160.63;;;152.93;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:41:03;161.18;;;153.48;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:43:31;161.48;;;153.75;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:45:57;179.70;;;171.10;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:48:23;156.50;;;148.97;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:50:49;172.00;;;163.77;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:53:15;172.50;;;164.25;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:55:41;168.57;;;160.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T08:58:07;163.30;;;155.47;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:00:33;178.93;;;170.38;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:02:59;166.43;;;158.43;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:05:24;163.17;;;155.33;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:07:50;145.47;;;138.47;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:10:16;153.07;;;145.73;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:12:42;164.30;;;156.43;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:15:08;173.10;;;164.80;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:17:35;187.90;;;178.90;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:20:01;166.60;;;158.60;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:22:27;174.98;;;166.57;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:24:53;175.33;;;166.93;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:27:18;183.70;;;174.90;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:29:45;190.88;;;181.77;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:32:10;193.18;;;183.93;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:34:37;200.73;;;191.13;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:37:03;177.27;;;168.80;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:39:30;185.88;;;176.98;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:42:00;188.63;;;179.63;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:47:03;183.25;;;174.45;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:49:32;178.10;;;169.57;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:52:02;196.93;;;187.52;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:54:36;180.02;;;171.43;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:57:02;192.55;;;183.32;;
11269;SDS011;5692;48.956;9.200;2022-11-18T09:59:34;173.23;;;164.93;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:02:03;189.20;;;180.10;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:04:34;169.23;;;161.10;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:07:00;186.83;;;177.90;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:09:35;183.70;;;174.90;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:22:37;174.57;;;166.23;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:25:10;173.05;;;164.75;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:27:39;182.95;;;174.18;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:30:26;196.20;;;186.80;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:35:26;177.60;;;169.10;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:38:03;172.85;;;164.55;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:40:30;164.50;;;156.60;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:42:56;163.52;;;155.70;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:45:24;184.20;;;175.40;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:47:57;183.95;;;175.15;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:50:28;169.43;;;161.32;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:52:54;174.05;;;165.70;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:55:21;174.88;;;166.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T10:57:47;181.07;;;172.38;;
11269;SDS011;5692;48.956;9.200;2022-11-18T11:03:20;163.95;;;156.05;;
11269;SDS011;5692;48.956;9.200;2022-11-18T11:05:48;162.80;;;155.00;;
11269;SDS011;5692;48.956;9.200;2022-11-18T11:08:33;156.45;;;148.95;;
11269;SDS011;5692;48.956;9.200;2022-11-18T11:10:59;159.63;;;151.97;;
11269;SDS011;5692;48.956;9.200;2022-11-18T11:13:26;161.00;;;153.30;;
11269;SDS011;5692;48.956;9.200;2022-11-18T11:15:54;163.10;;;155.30;;
11269;SDS011;5692;48.956;9.200;2022-11-18T11:18:28;163.02;;;155.23;;
11269;SDS011;5692;48.956;9.200;2022-11-18T11:21:25;159.57;;;151.93;;
11269;SDS011;5692;48.956;9.200;2022-11-18T11:23:52;172.80;;;164.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T11:26:24;155.00;;;147.57;;
11269;SDS011;5692;48.956;9.200;2022-11-18T11:28:53;171.82;;;163.60;;
11269;SDS011;5692;48.956;9.200;2022-11-18T11:39:24;154.88;;;147.48;;
11269;SDS011;5692;48.956;9.200;2022-11-18T11:42:01;161.95;;;154.15;;
11269;SDS011;5692;48.956;9.200;2022-11-18T11:47:10;191.27;;;182.10;;
11269;SDS011;5692;48.956;9.200;2022-11-18T11:50:26;182.55;;;173.80;;
11269;SDS011;5692;48.956;9.200;2022-11-18T12:00:21;167.73;;;159.73;;
11269;SDS011;5692;48.956;9.200;2022-11-18T12:08:08;179.15;;;170.55;;
11269;SDS011;5692;48.956;9.200;2022-11-18T12:10:34;174.52;;;166.18;;
11269;SDS011;5692;48.956;9.200;2022-11-18T12:28:37;176.75;;;168.25;;
11269;SDS011;5692;48.956;9.200;2022-11-18T12:33:59;165.32;;;157.43;;
11269;SDS011;5692;48.956;9.200;2022-11-18T12:36:27;165.15;;;157.25;;
11269;SDS011;5692;48.956;9.200;2022-11-18T12:38:53;154.75;;;147.32;;
11269;SDS011;5692;48.956;9.200;2022-11-18T12:44:23;158.95;;;151.35;;
11269;SDS011;5692;48.956;9.200;2022-11-18T12:46:51;151.70;;;144.43;;
11269;SDS011;5692;48.956;9.200;2022-11-18T12:51:47;145.25;;;138.25;;
11269;SDS011;5692;48.956;9.200;2022-11-18T12:54:47;175.90;;;167.48;;
11269;SDS011;5692;48.956;9.200;2022-11-18T12:57:13;174.85;;;166.48;;
11269;SDS011;5692;48.956;9.200;2022-11-18T12:59:40;171.05;;;162.85;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:04:35;163.20;;;155.38;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:07:02;155.88;;;148.40;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:09:29;188.48;;;179.43;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:20:21;171.48;;;163.27;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:22:51;177.30;;;168.80;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:25:36;160.88;;;153.18;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:28:11;160.07;;;152.38;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:30:53;164.02;;;156.15;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:33:22;154.57;;;147.18;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:35:48;162.23;;;154.43;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:38:23;170.90;;;162.70;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:40:50;176.43;;;167.98;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:43:29;159.90;;;152.20;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:45:55;178.90;;;170.30;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:48:21;180.00;;;171.38;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:50:48;198.18;;;188.70;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:53:22;174.40;;;166.05;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:55:52;171.50;;;163.30;;
11269;SDS011;5692;48.956;9.200;2022-11-18T13:58:24;169.23;;;161.13;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:00:55;166.15;;;158.20;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:05:54;166.10;;;158.13;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:08:38;172.05;;;163.82;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:11:05;165.10;;;157.20;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:13:32;165.70;;;157.75;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:15:59;176.77;;;168.30;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:18:27;182.13;;;173.43;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:20:55;166.85;;;158.85;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:23:24;162.43;;;154.63;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:25:51;150.60;;;143.40;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:31:06;167.00;;;159.00;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:33:30;176.57;;;168.15;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:38:24;153.93;;;146.57;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:40:53;158.27;;;150.70;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:43:20;146.50;;;139.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:45:46;164.15;;;156.27;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:48:12;150.40;;;143.18;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:50:40;160.52;;;152.82;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:53:08;146.27;;;139.27;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:55:34;163.35;;;155.55;;
11269;SDS011;5692;48.956;9.200;2022-11-18T14:58:00;146.95;;;139.90;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:00:26;175.88;;;167.45;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:02:52;170.00;;;161.87;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:05:18;168.60;;;160.50;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:07:44;173.07;;;164.80;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:10:12;167.77;;;159.77;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:12:38;168.88;;;160.77;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:15:05;167.15;;;159.15;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:17:31;171.38;;;163.18;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:19:57;162.88;;;155.07;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:22:23;166.70;;;158.70;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:24:49;176.43;;;167.98;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:27:15;178.15;;;169.65;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:29:41;178.98;;;170.38;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:32:07;184.90;;;176.05;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:34:33;173.40;;;165.10;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:36:59;160.95;;;153.25;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:39:25;156.05;;;148.57;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:41:51;175.50;;;167.10;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:44:17;169.80;;;161.67;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:46:43;158.43;;;150.82;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:49:12;162.82;;;155.02;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:51:38;157.57;;;150.02;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:54:04;162.57;;;154.77;;
11269;SDS011;5692;48.956;9.200;2022-11-18T15:56:30;167.00;;;159.00;;
11269;SDS011;5692;48.956;9.200;2022-11-18T16:01:24;169.33;;;161.23;;
11269;SDS011;5692;48.956;9.200;2022-11-18T16:03:50;167.98;;;159.93;;