sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19586;DHT22;9939;49.246;9.106;2023-03-01T00:01:27;-0.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:03:54;-1.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:06:22;-1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:08:49;-0.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:11:17;-1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:13:45;-1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:16:31;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:19:00;-1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:21:27;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:23:54;-1.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:26:22;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:28:49;-1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:31:18;-1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:33:45;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:36:12;-1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:38:41;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:41:10;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:43:37;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:46:08;-1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:48:36;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:51:06;-1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:53:34;-1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:56:01;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T00:58:27;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:00:54;-1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:03:21;-1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:05:48;-1.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:08:16;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:10:43;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:13:10;-1.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:15:37;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:18:04;-1.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:20:31;-1.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:22:58;-1.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:25:26;-1.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:27:53;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:30:20;-1.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:32:47;-1.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:35:13;-1.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:37:40;-1.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:40:08;-1.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:42:36;-1.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:45:24;-1.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:47:52;-1.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:50:20;-1.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:52:47;-1.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:55:16;-1.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T01:57:53;-1.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:00:26;-1.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:03:00;-1.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:08:21;-1.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:10:49;-1.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:13:16;-1.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:15:43;-1.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:18:12;-1.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:23:09;-1.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:30:45;-1.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:33:33;-1.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:36:09;-1.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:38:38;-1.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:41:05;-1.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:43:32;-1.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:46:02;-1.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:48:39;-1.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:53:58;-1.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:56:25;-1.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T02:58:53;-1.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:01:20;-1.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:03:47;-1.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:06:14;-1.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:08:41;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:11:08;-1.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:13:35;-1.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:16:02;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:18:29;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:20:55;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:23:22;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:25:49;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:28:17;-1.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:30:44;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:33:11;-1.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:35:40;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:38:09;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:40:43;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:43:13;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:45:40;-2.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:48:08;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:50:38;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:53:10;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:55:37;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T03:58:06;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:00:35;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:03:02;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:05:29;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:07:57;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:10:37;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:13:05;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:15:32;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:17:59;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:20:28;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:22:56;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:25:24;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:27:51;-1.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:30:18;-1.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:32:45;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:35:12;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:37:38;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:40:06;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:42:42;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:45:09;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:47:42;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:50:11;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:52:38;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:55:05;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:57:33;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T04:59:59;-2.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:02:26;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:04:53;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:07:24;-1.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:09:51;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:12:20;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:14:47;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:17:14;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:19:41;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:22:09;-1.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:24:36;-1.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:27:02;-1.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:29:30;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:31:58;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:34:26;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:36:53;-2.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:39:21;-2.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:41:52;-2.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:44:20;-2.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:46:46;-2.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:49:13;-2.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:51:41;-2.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:54:11;-2.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:56:38;-2.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T05:59:05;-2.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:01:32;-2.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:03:59;-2.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:06:26;-2.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:08:55;-2.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:11:21;-2.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:13:48;-2.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:16:15;-2.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:18:42;-2.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:21:08;-2.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:23:35;-2.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:26:06;-2.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:28:33;-2.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:31:00;-2.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:33:27;-2.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:35:54;-2.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:38:22;-2.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:40:52;-2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:43:20;-2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:45:47;-1.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:48:14;-1.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:50:41;-1.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:53:08;-1.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:55:34;-1.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T06:58:02;-1.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:00:30;-1.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:03:00;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:05:29;-1.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:07:56;-1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:10:23;-1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:12:49;-1.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:15:16;-0.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:17:43;-0.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:20:11;-0.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:22:39;-0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:25:06;-0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:27:33;-0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:30:00;-0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:32:27;-0.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:34:54;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:37:20;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:39:47;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:42:14;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:44:41;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:47:07;0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:49:34;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:52:01;0.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:54:28;1.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:56:56;2.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T07:59:22;2.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:01:56;2.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:04:23;2.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:06:51;3.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:09:18;3.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:11:45;3.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:14:12;3.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:16:38;3.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:19:06;3.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:21:33;3.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:24:04;4.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:26:31;4.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:28:59;4.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:31:27;4.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:33:55;4.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:36:23;4.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:38:50;4.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:41:17;4.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:43:44;5.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:46:11;5.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:48:38;5.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:51:10;6.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:53:37;6.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:56:04;5.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T08:58:31;5.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:00:57;6.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:03:25;6.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:05:52;6.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:08:19;6.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:10:46;6.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:13:13;6.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:15:40;6.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:18:06;6.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:20:33;7.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:23:00;7.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:25:27;8.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:27:54;8.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:30:21;8.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:32:48;9.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:35:15;9.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:37:42;8.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:40:15;9.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:42:51;9.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:45:25;9.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:47:53;9.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:50:20;9.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:52:50;9.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:55:25;10.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T09:57:54;10.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:00:24;10.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:02:57;10.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:10:38;11.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:13:27;12.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:16:37;12.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:18:43;12.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:21:17;11.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:23:44;11.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:26:17;12.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:29:02;12.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:31:37;13.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:34:12;13.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:36:40;13.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:39:13;13.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:41:49;12.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:47:04;13.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:49:31;14.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T10:51:58;14.90;99.10
19586;DHT22;9939;49.246;9.106;2023-03-01T10:54:37;14.50;99.40
19586;DHT22;9939;49.246;9.106;2023-03-01T10:57:10;14.00;99.80
19586;DHT22;9939;49.246;9.106;2023-03-01T11:00:00;14.00;99.40
19586;DHT22;9939;49.246;9.106;2023-03-01T11:02:28;13.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T11:05:03;13.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T11:07:46;13.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T11:10:16;13.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T11:12:44;14.30;99.30
19586;DHT22;9939;49.246;9.106;2023-03-01T11:15:26;13.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T11:17:54;13.80;99.30
19586;DHT22;9939;49.246;9.106;2023-03-01T11:20:38;14.20;98.50
19586;DHT22;9939;49.246;9.106;2023-03-01T11:23:12;14.30;98.10
19586;DHT22;9939;49.246;9.106;2023-03-01T11:25:41;14.20;98.10
19586;DHT22;9939;49.246;9.106;2023-03-01T11:28:11;14.80;98.60
19586;DHT22;9939;49.246;9.106;2023-03-01T11:30:42;13.90;99.00
19586;DHT22;9939;49.246;9.106;2023-03-01T11:35:55;13.70;98.60
19586;DHT22;9939;49.246;9.106;2023-03-01T11:38:25;14.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T11:40:54;14.70;98.70
19586;DHT22;9939;49.246;9.106;2023-03-01T11:46:41;14.10;99.70
19586;DHT22;9939;49.246;9.106;2023-03-01T11:51:19;14.90;97.50
19586;DHT22;9939;49.246;9.106;2023-03-01T11:53:50;14.20;98.00
19586;DHT22;9939;49.246;9.106;2023-03-01T11:56:27;14.60;98.30
19586;DHT22;9939;49.246;9.106;2023-03-01T12:07:05;14.40;97.70
19586;DHT22;9939;49.246;9.106;2023-03-01T12:14:59;14.40;98.90
19586;DHT22;9939;49.246;9.106;2023-03-01T12:20:25;13.60;99.80
19586;DHT22;9939;49.246;9.106;2023-03-01T12:25:54;12.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T12:28:37;13.60;99.70
19586;DHT22;9939;49.246;9.106;2023-03-01T12:31:12;13.70;99.20
19586;DHT22;9939;49.246;9.106;2023-03-01T12:33:44;13.20;99.60
19586;DHT22;9939;49.246;9.106;2023-03-01T12:41:35;13.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T12:46:41;13.20;99.70
19586;DHT22;9939;49.246;9.106;2023-03-01T12:49:13;13.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T12:51:42;13.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T12:54:19;13.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T12:56:49;13.80;99.50
19586;DHT22;9939;49.246;9.106;2023-03-01T12:59:34;13.80;98.60
19586;DHT22;9939;49.246;9.106;2023-03-01T13:07:46;14.00;98.60
19586;DHT22;9939;49.246;9.106;2023-03-01T13:10:26;13.90;98.10
19586;DHT22;9939;49.246;9.106;2023-03-01T13:15:36;15.20;96.90
19586;DHT22;9939;49.246;9.106;2023-03-01T13:18:27;15.50;96.00
19586;DHT22;9939;49.246;9.106;2023-03-01T13:20:58;16.30;95.60
19586;DHT22;9939;49.246;9.106;2023-03-01T13:23:27;15.90;95.60
19586;DHT22;9939;49.246;9.106;2023-03-01T13:33:48;16.60;94.90
19586;DHT22;9939;49.246;9.106;2023-03-01T13:46:45;16.30;94.80
19586;DHT22;9939;49.246;9.106;2023-03-01T13:49:20;16.80;93.90
19586;DHT22;9939;49.246;9.106;2023-03-01T13:51:51;17.40;93.80
19586;DHT22;9939;49.246;9.106;2023-03-01T13:54:22;16.90;94.10
19586;DHT22;9939;49.246;9.106;2023-03-01T13:56:51;16.40;94.20
19586;DHT22;9939;49.246;9.106;2023-03-01T13:59:20;16.90;93.60
19586;DHT22;9939;49.246;9.106;2023-03-01T14:04:22;16.20;94.50
19586;DHT22;9939;49.246;9.106;2023-03-01T14:06:49;16.00;95.10
19586;DHT22;9939;49.246;9.106;2023-03-01T14:09:17;16.50;93.70
19586;DHT22;9939;49.246;9.106;2023-03-01T14:12:18;16.80;94.30
19586;DHT22;9939;49.246;9.106;2023-03-01T14:19:57;17.70;92.80
19586;DHT22;9939;49.246;9.106;2023-03-01T14:22:29;18.30;92.40
19586;DHT22;9939;49.246;9.106;2023-03-01T14:25:00;16.70;92.50
19586;DHT22;9939;49.246;9.106;2023-03-01T14:27:32;16.10;93.90
19586;DHT22;9939;49.246;9.106;2023-03-01T14:30:00;16.00;93.50
19586;DHT22;9939;49.246;9.106;2023-03-01T14:32:29;15.40;94.20
19586;DHT22;9939;49.246;9.106;2023-03-01T14:34:56;15.80;94.40
19586;DHT22;9939;49.246;9.106;2023-03-01T14:39:53;15.60;94.30
19586;DHT22;9939;49.246;9.106;2023-03-01T14:42:21;16.70;94.20
19586;DHT22;9939;49.246;9.106;2023-03-01T14:44:49;17.00;93.10
19586;DHT22;9939;49.246;9.106;2023-03-01T14:47:23;17.10;93.30
19586;DHT22;9939;49.246;9.106;2023-03-01T14:49:54;17.40;92.40
19586;DHT22;9939;49.246;9.106;2023-03-01T14:52:23;16.50;93.00
19586;DHT22;9939;49.246;9.106;2023-03-01T14:54:52;15.70;93.90
19586;DHT22;9939;49.246;9.106;2023-03-01T14:57:21;15.80;93.70
19586;DHT22;9939;49.246;9.106;2023-03-01T14:59:49;13.90;94.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:02:18;12.80;97.00
19586;DHT22;9939;49.246;9.106;2023-03-01T15:04:52;12.00;97.30
19586;DHT22;9939;49.246;9.106;2023-03-01T15:07:28;11.60;98.60
19586;DHT22;9939;49.246;9.106;2023-03-01T15:09:56;11.30;99.30
19586;DHT22;9939;49.246;9.106;2023-03-01T15:14:56;10.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:17:33;10.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:20:02;9.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:22:30;9.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:24:57;9.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:27:25;9.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:29:57;9.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:32:26;9.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:34:53;8.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:40:02;8.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:45:07;8.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:47:34;8.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:50:02;8.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:52:32;8.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:55:04;8.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:57:31;7.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T15:59:58;8.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:02:25;8.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:04:52;8.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:07:20;8.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:09:47;8.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:12:14;7.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:14:42;7.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:17:09;7.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:19:37;7.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:22:04;7.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:24:31;7.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:26:58;7.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:29:24;7.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:31:51;6.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:34:18;6.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:36:48;6.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:39:15;6.50;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:41:43;6.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:44:10;6.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:46:36;6.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:49:03;6.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:51:31;6.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:54:01;6.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:56:28;5.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T16:58:56;5.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:01:23;5.80;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:03:52;5.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:06:20;5.70;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:08:48;5.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:11:16;5.60;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:13:43;5.40;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:16:11;5.30;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:18:39;5.20;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:21:06;5.10;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:23:34;5.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:26:02;4.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:28:29;4.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:30:56;4.90;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:33:24;5.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:35:51;5.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:38:18;5.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:40:45;5.00;99.90
19586;DHT22;9939;49.246;9.106;2023-03-01T17:43:13;4.80;99.90