sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68376;BME280;55318;52.068;5.188;2023-02-15T00:00:07;102976.0;;;3.08;90.96
68376;BME280;55318;52.068;5.188;2023-02-15T00:01:44;102976.0;;;3.09;91.48
68376;BME280;55318;52.068;5.188;2023-02-15T00:04:58;102974.0;;;3.11;91.01
68376;BME280;55318;52.068;5.188;2023-02-15T00:06:35;102974.0;;;2.95;90.89
68376;BME280;55318;52.068;5.188;2023-02-15T00:08:11;102974.0;;;2.88;91.35
68376;BME280;55318;52.068;5.188;2023-02-15T00:09:48;102977.0;;;2.87;91.28
68376;BME280;55318;52.068;5.188;2023-02-15T00:13:17;102978.0;;;2.92;91.38
68376;BME280;55318;52.068;5.188;2023-02-15T00:14:53;102974.0;;;2.88;91.64
68376;BME280;55318;52.068;5.188;2023-02-15T00:16:29;102976.0;;;2.85;91.44
68376;BME280;55318;52.068;5.188;2023-02-15T00:18:08;102972.0;;;2.78;91.24
68376;BME280;55318;52.068;5.188;2023-02-15T00:21:21;102971.0;;;2.82;91.56
68376;BME280;55318;52.068;5.188;2023-02-15T00:22:58;102973.0;;;2.74;91.31
68376;BME280;55318;52.068;5.188;2023-02-15T00:24:34;102966.00000000001;;;2.73;91.25
68376;BME280;55318;52.068;5.188;2023-02-15T00:27:48;102966.00000000001;;;2.68;91.32
68376;BME280;55318;52.068;5.188;2023-02-15T00:29:25;102959.99999999999;;;2.67;91.31
68376;BME280;55318;52.068;5.188;2023-02-15T00:31:04;102958.0;;;2.63;91.22
68376;BME280;55318;52.068;5.188;2023-02-15T00:34:19;102954.0;;;2.61;91.3
68376;BME280;55318;52.068;5.188;2023-02-15T00:35:56;102951.0;;;2.62;91.09
68376;BME280;55318;52.068;5.188;2023-02-15T00:37:33;102952.0;;;2.76;91.0
68376;BME280;55318;52.068;5.188;2023-02-15T00:39:10;102953.0;;;2.8;90.96
68376;BME280;55318;52.068;5.188;2023-02-15T00:42:28;102950.0;;;2.72;91.35
68376;BME280;55318;52.068;5.188;2023-02-15T00:44:06;102951.0;;;2.75;91.52
68376;BME280;55318;52.068;5.188;2023-02-15T00:45:44;102950.0;;;2.68;91.27
68376;BME280;55318;52.068;5.188;2023-02-15T00:48:57;102948.0;;;2.72;90.97
68376;BME280;55318;52.068;5.188;2023-02-15T00:50:33;102948.0;;;2.64;91.01
68376;BME280;55318;52.068;5.188;2023-02-15T00:52:09;102948.0;;;2.64;91.53
68376;BME280;55318;52.068;5.188;2023-02-15T00:53:46;102944.0;;;2.6;91.23
68376;BME280;55318;52.068;5.188;2023-02-15T00:56:59;102943.0;;;2.59;91.05
68376;BME280;55318;52.068;5.188;2023-02-15T00:58:35;102943.0;;;2.58;91.33
68376;BME280;55318;52.068;5.188;2023-02-15T01:00:13;102939.00000000001;;;2.54;91.23
68376;BME280;55318;52.068;5.188;2023-02-15T01:03:25;102939.00000000001;;;2.5;91.36
68376;BME280;55318;52.068;5.188;2023-02-15T01:05:01;102942.0;;;2.54;92.06
68376;BME280;55318;52.068;5.188;2023-02-15T01:06:38;102942.0;;;2.48;91.74
68376;BME280;55318;52.068;5.188;2023-02-15T01:09:51;102942.0;;;2.46;91.7
68376;BME280;55318;52.068;5.188;2023-02-15T01:11:27;102942.0;;;2.4;91.54
68376;BME280;55318;52.068;5.188;2023-02-15T01:13:03;102945.0;;;2.38;91.57
68376;BME280;55318;52.068;5.188;2023-02-15T01:14:40;102942.0;;;2.39;91.92
68376;BME280;55318;52.068;5.188;2023-02-15T01:17:53;102942.0;;;2.37;91.84
68376;BME280;55318;52.068;5.188;2023-02-15T01:19:30;102942.0;;;2.31;91.53
68376;BME280;55318;52.068;5.188;2023-02-15T01:21:10;102941.00000000001;;;2.29;91.27
68376;BME280;55318;52.068;5.188;2023-02-15T01:24:26;102936.99999999999;;;2.29;91.53
68376;BME280;55318;52.068;5.188;2023-02-15T01:26:03;102931.0;;;2.23;91.31
68376;BME280;55318;52.068;5.188;2023-02-15T01:27:39;102925.0;;;2.23;91.66
68376;BME280;55318;52.068;5.188;2023-02-15T01:29:15;102921.0;;;2.21;91.89
68376;BME280;55318;52.068;5.188;2023-02-15T01:32:28;102924.0;;;2.25;91.48
68376;BME280;55318;52.068;5.188;2023-02-15T01:34:04;102916.00000000001;;;2.14;91.61
68376;BME280;55318;52.068;5.188;2023-02-15T01:35:40;102916.00000000001;;;2.13;91.3
68376;BME280;55318;52.068;5.188;2023-02-15T01:38:52;102905.0;;;2.13;91.28
68376;BME280;55318;52.068;5.188;2023-02-15T01:40:29;102908.0;;;2.14;91.76
68376;BME280;55318;52.068;5.188;2023-02-15T01:42:08;102903.0;;;2.17;91.91
68376;BME280;55318;52.068;5.188;2023-02-15T01:45:28;102901.0;;;2.27;91.55
68376;BME280;55318;52.068;5.188;2023-02-15T01:47:04;102897.0;;;2.23;92.11
68376;BME280;55318;52.068;5.188;2023-02-15T01:48:43;102894.0;;;2.21;92.22
68376;BME280;55318;52.068;5.188;2023-02-15T01:50:25;102893.0;;;2.23;92.16
68376;BME280;55318;52.068;5.188;2023-02-15T01:53:46;102889.00000000001;;;2.23;92.04
68376;BME280;55318;52.068;5.188;2023-02-15T01:55:30;102889.00000000001;;;2.21;92.09
68376;BME280;55318;52.068;5.188;2023-02-15T01:57:12;102888.00000000001;;;2.25;91.72
68376;BME280;55318;52.068;5.188;2023-02-15T01:58:54;102889.00000000001;;;2.23;91.7
68376;BME280;55318;52.068;5.188;2023-02-15T02:02:09;102888.00000000001;;;2.25;91.79
68376;BME280;55318;52.068;5.188;2023-02-15T02:03:56;102886.99999999999;;;2.29;91.68
68376;BME280;55318;52.068;5.188;2023-02-15T02:05:34;102889.00000000001;;;2.34;91.76
68376;BME280;55318;52.068;5.188;2023-02-15T02:07:12;102886.99999999999;;;2.31;92.0
68376;BME280;55318;52.068;5.188;2023-02-15T02:10:28;102884.99999999999;;;2.21;91.86
68376;BME280;55318;52.068;5.188;2023-02-15T02:12:05;102884.99999999999;;;2.21;91.88
68376;BME280;55318;52.068;5.188;2023-02-15T02:13:43;102883.99999999999;;;2.09;91.81
68376;BME280;55318;52.068;5.188;2023-02-15T02:15:21;102882.0;;;2.02;91.72
68376;BME280;55318;52.068;5.188;2023-02-15T02:19:05;102874.0;;;1.95;91.97
68376;BME280;55318;52.068;5.188;2023-02-15T02:21:24;102869.0;;;1.97;92.29
68376;BME280;55318;52.068;5.188;2023-02-15T02:26:28;102864.00000000001;;;2.02;92.31
68376;BME280;55318;52.068;5.188;2023-02-15T02:30:06;102861.99999999999;;;1.98;92.05
68376;BME280;55318;52.068;5.188;2023-02-15T02:33:03;102857.0;;;2.0;92.01
68376;BME280;55318;52.068;5.188;2023-02-15T02:35:45;102850.0;;;1.94;92.07
68376;BME280;55318;52.068;5.188;2023-02-15T02:37:30;102850.0;;;1.9;92.18
68376;BME280;55318;52.068;5.188;2023-02-15T02:39:22;102851.0;;;1.86;92.24
68376;BME280;55318;52.068;5.188;2023-02-15T02:41:08;102850.0;;;1.91;92.04
68376;BME280;55318;52.068;5.188;2023-02-15T02:42:56;102847.0;;;1.93;92.37
68376;BME280;55318;52.068;5.188;2023-02-15T02:44:42;102848.0;;;1.87;92.06
68376;BME280;55318;52.068;5.188;2023-02-15T02:48:04;102849.0;;;1.84;92.32
68376;BME280;55318;52.068;5.188;2023-02-15T02:49:43;102847.0;;;1.83;92.15
68376;BME280;55318;52.068;5.188;2023-02-15T02:51:21;102842.0;;;1.84;91.93
68376;BME280;55318;52.068;5.188;2023-02-15T02:52:59;102841.00000000001;;;1.82;91.86
68376;BME280;55318;52.068;5.188;2023-02-15T02:56:18;102844.0;;;1.78;91.85
68376;BME280;55318;52.068;5.188;2023-02-15T02:58:01;102833.0;;;1.75;91.86
68376;BME280;55318;52.068;5.188;2023-02-15T02:59:43;102834.99999999999;;;1.76;92.01
68376;BME280;55318;52.068;5.188;2023-02-15T03:01:27;102825.0;;;1.77;91.7
68376;BME280;55318;52.068;5.188;2023-02-15T03:05:02;102824.0;;;1.82;92.21
68376;BME280;55318;52.068;5.188;2023-02-15T03:06:47;102821.0;;;1.83;92.25
68376;BME280;55318;52.068;5.188;2023-02-15T03:08:32;102817.0;;;1.84;92.18
68376;BME280;55318;52.068;5.188;2023-02-15T03:10:13;102818.0;;;1.93;92.18
68376;BME280;55318;52.068;5.188;2023-02-15T03:11:50;102817.0;;;1.85;92.05
68376;BME280;55318;52.068;5.188;2023-02-15T03:15:07;102816.00000000001;;;1.81;91.96
68376;BME280;55318;52.068;5.188;2023-02-15T03:16:47;102817.0;;;1.74;92.11
68376;BME280;55318;52.068;5.188;2023-02-15T03:18:29;102820.0;;;1.68;92.36
68376;BME280;55318;52.068;5.188;2023-02-15T03:20:17;102809.99999999999;;;1.69;92.32
68376;BME280;55318;52.068;5.188;2023-02-15T03:23:46;102808.99999999999;;;1.7;92.25
68376;BME280;55318;52.068;5.188;2023-02-15T03:25:25;102813.00000000001;;;1.63;92.15
68376;BME280;55318;52.068;5.188;2023-02-15T03:27:06;102808.0;;;1.7;92.43
68376;BME280;55318;52.068;5.188;2023-02-15T03:28:47;102803.0;;;1.7;92.63
68376;BME280;55318;52.068;5.188;2023-02-15T03:32:08;102800.0;;;1.62;92.77
68376;BME280;55318;52.068;5.188;2023-02-15T03:33:50;102796.0;;;1.74;93.01
68376;BME280;55318;52.068;5.188;2023-02-15T03:35:35;102796.0;;;1.76;92.87
68376;BME280;55318;52.068;5.188;2023-02-15T03:37:25;102800.0;;;1.96;92.94
68376;BME280;55318;52.068;5.188;2023-02-15T03:39:11;102801.0;;;1.92;92.84
68376;BME280;55318;52.068;5.188;2023-02-15T03:43:09;102801.0;;;1.92;92.81
68376;BME280;55318;52.068;5.188;2023-02-15T03:44:54;102801.0;;;1.88;92.95
68376;BME280;55318;52.068;5.188;2023-02-15T03:46:40;102801.0;;;1.97;93.08
68376;BME280;55318;52.068;5.188;2023-02-15T03:48:20;102801.0;;;2.04;93.35
68376;BME280;55318;52.068;5.188;2023-02-15T03:50:00;102804.0;;;2.04;92.84
68376;BME280;55318;52.068;5.188;2023-02-15T03:51:43;102805.0;;;2.04;92.87
68376;BME280;55318;52.068;5.188;2023-02-15T03:55:01;102805.0;;;2.09;93.01
68376;BME280;55318;52.068;5.188;2023-02-15T03:56:40;102802.0;;;1.94;93.15
68376;BME280;55318;52.068;5.188;2023-02-15T04:02:31;102794.0;;;1.92;92.88
68376;BME280;55318;52.068;5.188;2023-02-15T04:04:17;102792.0;;;1.88;93.23
68376;BME280;55318;52.068;5.188;2023-02-15T04:07:31;102794.0;;;1.86;93.21
68376;BME280;55318;52.068;5.188;2023-02-15T04:12:42;102780.0;;;1.74;92.95
68376;BME280;55318;52.068;5.188;2023-02-15T04:17:43;102788.00000000001;;;1.76;93.18
68376;BME280;55318;52.068;5.188;2023-02-15T04:25:19;102784.99999999999;;;1.56;93.28
68376;BME280;55318;52.068;5.188;2023-02-15T04:26:56;102780.0;;;1.59;93.01
68376;BME280;55318;52.068;5.188;2023-02-15T04:28:33;102781.0;;;1.52;93.03
68376;BME280;55318;52.068;5.188;2023-02-15T04:30:11;102784.99999999999;;;1.52;93.16
68376;BME280;55318;52.068;5.188;2023-02-15T04:31:48;102783.99999999999;;;1.59;93.32
68376;BME280;55318;52.068;5.188;2023-02-15T04:33:25;102780.0;;;1.53;93.41
68376;BME280;55318;52.068;5.188;2023-02-15T04:36:39;102778.0;;;1.49;93.38
68376;BME280;55318;52.068;5.188;2023-02-15T04:38:16;102776.0;;;1.58;93.82
68376;BME280;55318;52.068;5.188;2023-02-15T04:39:52;102765.00000000001;;;1.5;93.75
68376;BME280;55318;52.068;5.188;2023-02-15T04:43:05;102763.00000000001;;;1.48;93.63
68376;BME280;55318;52.068;5.188;2023-02-15T04:44:42;102764.00000000001;;;1.68;93.33
68376;BME280;55318;52.068;5.188;2023-02-15T04:46:19;102765.00000000001;;;1.91;93.42
68376;BME280;55318;52.068;5.188;2023-02-15T04:49:31;102758.0;;;2.13;93.45
68376;BME280;55318;52.068;5.188;2023-02-15T04:51:07;102758.0;;;2.27;94.51
68376;BME280;55318;52.068;5.188;2023-02-15T04:52:43;102756.0;;;2.42;94.99
68376;BME280;55318;52.068;5.188;2023-02-15T04:54:20;102757.0;;;2.52;94.24
68376;BME280;55318;52.068;5.188;2023-02-15T04:57:33;102756.0;;;2.5;93.78
68376;BME280;55318;52.068;5.188;2023-02-15T04:59:09;102757.0;;;2.52;94.02
68376;BME280;55318;52.068;5.188;2023-02-15T05:00:46;102758.99999999999;;;2.61;94.18
68376;BME280;55318;52.068;5.188;2023-02-15T05:03:58;102754.0;;;2.78;94.27
68376;BME280;55318;52.068;5.188;2023-02-15T05:05:34;102758.0;;;2.68;94.0
68376;BME280;55318;52.068;5.188;2023-02-15T05:07:10;102753.0;;;2.85;94.87
68376;BME280;55318;52.068;5.188;2023-02-15T05:10:23;102754.0;;;2.81;95.02
68376;BME280;55318;52.068;5.188;2023-02-15T05:11:59;102755.0;;;2.85;94.31
68376;BME280;55318;52.068;5.188;2023-02-15T05:13:35;102751.0;;;2.82;94.31
68376;BME280;55318;52.068;5.188;2023-02-15T05:16:47;102755.0;;;2.78;93.74
68376;BME280;55318;52.068;5.188;2023-02-15T05:18:23;102751.0;;;2.8;94.06
68376;BME280;55318;52.068;5.188;2023-02-15T05:19:59;102749.0;;;2.78;93.88
68376;BME280;55318;52.068;5.188;2023-02-15T05:21:36;102748.0;;;2.72;93.07
68376;BME280;55318;52.068;5.188;2023-02-15T05:28:58;102750.0;;;2.68;93.58
68376;BME280;55318;52.068;5.188;2023-02-15T05:30:34;102747.0;;;2.62;93.76
68376;BME280;55318;52.068;5.188;2023-02-15T05:32:12;102745.0;;;2.59;93.51
68376;BME280;55318;52.068;5.188;2023-02-15T05:35:26;102744.0;;;2.58;93.46
68376;BME280;55318;52.068;5.188;2023-02-15T05:37:02;102747.0;;;2.5;93.31
68376;BME280;55318;52.068;5.188;2023-02-15T05:38:38;102748.0;;;2.56;93.33
68376;BME280;55318;52.068;5.188;2023-02-15T05:41:51;102750.0;;;2.5;92.83
68376;BME280;55318;52.068;5.188;2023-02-15T05:43:27;102751.0;;;2.54;93.16
68376;BME280;55318;52.068;5.188;2023-02-15T05:45:06;102752.0;;;2.44;93.17
68376;BME280;55318;52.068;5.188;2023-02-15T05:46:43;102750.0;;;2.44;93.2
68376;BME280;55318;52.068;5.188;2023-02-15T05:49:58;102752.0;;;2.38;93.46
68376;BME280;55318;52.068;5.188;2023-02-15T05:51:34;102746.0;;;2.32;93.66
68376;BME280;55318;52.068;5.188;2023-02-15T05:53:11;102748.0;;;2.33;94.25
68376;BME280;55318;52.068;5.188;2023-02-15T05:56:23;102747.0;;;2.31;94.04
68376;BME280;55318;52.068;5.188;2023-02-15T05:57:59;102750.0;;;2.38;93.91
68376;BME280;55318;52.068;5.188;2023-02-15T05:59:35;102744.0;;;2.48;93.69
68376;BME280;55318;52.068;5.188;2023-02-15T06:02:50;102742.0;;;2.46;94.12
68376;BME280;55318;52.068;5.188;2023-02-15T06:04:26;102739.00000000001;;;2.56;95.41
68376;BME280;55318;52.068;5.188;2023-02-15T06:06:05;102739.00000000001;;;2.6;95.18
68376;BME280;55318;52.068;5.188;2023-02-15T06:07:42;102732.0;;;2.75;94.86
68376;BME280;55318;52.068;5.188;2023-02-15T06:10:56;102729.0;;;2.81;95.12
68376;BME280;55318;52.068;5.188;2023-02-15T06:12:32;102728.0;;;2.93;95.56
68376;BME280;55318;52.068;5.188;2023-02-15T06:14:08;102733.99999999999;;;2.94;96.13
68376;BME280;55318;52.068;5.188;2023-02-15T06:17:22;102733.99999999999;;;3.07;95.73
68376;BME280;55318;52.068;5.188;2023-02-15T06:18:59;102734.99999999999;;;3.09;96.1
68376;BME280;55318;52.068;5.188;2023-02-15T06:20:36;102734.99999999999;;;3.19;95.81
68376;BME280;55318;52.068;5.188;2023-02-15T06:22:14;102733.0;;;3.27;95.68
68376;BME280;55318;52.068;5.188;2023-02-15T06:25:26;102734.99999999999;;;3.17;95.25
68376;BME280;55318;52.068;5.188;2023-02-15T06:27:02;102728.0;;;3.14;95.58
68376;BME280;55318;52.068;5.188;2023-02-15T06:28:39;102733.0;;;3.17;95.2
68376;BME280;55318;52.068;5.188;2023-02-15T06:31:51;102734.99999999999;;;3.3;94.85
68376;BME280;55318;52.068;5.188;2023-02-15T06:33:27;102731.0;;;3.19;95.03
68376;BME280;55318;52.068;5.188;2023-02-15T06:35:03;102727.0;;;3.3;94.7
68376;BME280;55318;52.068;5.188;2023-02-15T06:38:17;102731.0;;;3.32;94.69
68376;BME280;55318;52.068;5.188;2023-02-15T06:39:53;102732.0;;;3.3;94.67
68376;BME280;55318;52.068;5.188;2023-02-15T06:41:30;102732.0;;;3.28;94.59
68376;BME280;55318;52.068;5.188;2023-02-15T06:43:06;102728.0;;;3.22;94.57
68376;BME280;55318;52.068;5.188;2023-02-15T06:46:18;102723.0;;;3.21;94.32
68376;BME280;55318;52.068;5.188;2023-02-15T06:47:54;102722.0;;;3.16;94.31
68376;BME280;55318;52.068;5.188;2023-02-15T06:49:30;102726.0;;;3.26;94.33
68376;BME280;55318;52.068;5.188;2023-02-15T06:52:42;102719.0;;;3.28;94.18
68376;BME280;55318;52.068;5.188;2023-02-15T06:54:19;102721.0;;;3.21;94.29
68376;BME280;55318;52.068;5.188;2023-02-15T06:56:00;102722.0;;;3.22;94.35
68376;BME280;55318;52.068;5.188;2023-02-15T06:59:13;102719.0;;;3.3;94.47
68376;BME280;55318;52.068;5.188;2023-02-15T07:00:51;102724.0;;;3.26;94.07
68376;BME280;55318;52.068;5.188;2023-02-15T07:02:27;102725.0;;;3.25;94.23
68376;BME280;55318;52.068;5.188;2023-02-15T07:04:04;102727.0;;;3.26;93.89
68376;BME280;55318;52.068;5.188;2023-02-15T07:07:16;102729.0;;;3.29;94.16
68376;BME280;55318;52.068;5.188;2023-02-15T07:08:52;102727.0;;;3.35;93.96
68376;BME280;55318;52.068;5.188;2023-02-15T07:10:28;102725.0;;;3.38;93.67
68376;BME280;55318;52.068;5.188;2023-02-15T07:14:45;102725.0;;;3.25;93.35
68376;BME280;55318;52.068;5.188;2023-02-15T07:17:58;102725.0;;;3.39;92.89
68376;BME280;55318;52.068;5.188;2023-02-15T07:19:34;102724.0;;;3.3;93.16
68376;BME280;55318;52.068;5.188;2023-02-15T07:21:10;102725.0;;;3.21;93.33
68376;BME280;55318;52.068;5.188;2023-02-15T07:24:23;102717.0;;;3.37;93.13
68376;BME280;55318;52.068;5.188;2023-02-15T07:26:00;102720.0;;;3.34;92.99
68376;BME280;55318;52.068;5.188;2023-02-15T07:27:37;102713.00000000001;;;3.33;93.07
68376;BME280;55318;52.068;5.188;2023-02-15T07:29:14;102711.99999999999;;;3.24;93.46
68376;BME280;55318;52.068;5.188;2023-02-15T07:32:28;102714.00000000001;;;3.38;93.44
68376;BME280;55318;52.068;5.188;2023-02-15T07:34:05;102715.00000000001;;;3.33;93.65
68376;BME280;55318;52.068;5.188;2023-02-15T07:35:46;102711.99999999999;;;3.47;93.47
68376;BME280;55318;52.068;5.188;2023-02-15T07:39:00;102708.0;;;3.5;93.43
68376;BME280;55318;52.068;5.188;2023-02-15T07:40:37;102700.0;;;3.57;93.56
68376;BME280;55318;52.068;5.188;2023-02-15T07:42:13;102698.0;;;3.54;93.38
68376;BME280;55318;52.068;5.188;2023-02-15T07:43:49;102698.0;;;3.52;93.76
68376;BME280;55318;52.068;5.188;2023-02-15T07:47:01;102691.00000000001;;;3.6;93.56
68376;BME280;55318;52.068;5.188;2023-02-15T07:48:39;102689.00000000001;;;3.82;93.32
68376;BME280;55318;52.068;5.188;2023-02-15T07:50:16;102689.00000000001;;;3.92;92.44
68376;BME280;55318;52.068;5.188;2023-02-15T07:53:29;102686.99999999999;;;3.85;92.05
68376;BME280;55318;52.068;5.188;2023-02-15T07:55:06;102683.99999999999;;;3.91;91.79
68376;BME280;55318;52.068;5.188;2023-02-15T07:56:43;102680.0;;;4.1;91.37
68376;BME280;55318;52.068;5.188;2023-02-15T07:59:56;102683.99999999999;;;4.2;90.69
68376;BME280;55318;52.068;5.188;2023-02-15T08:01:35;102675.0;;;4.34;90.68
68376;BME280;55318;52.068;5.188;2023-02-15T08:03:15;102675.0;;;4.36;90.53
68376;BME280;55318;52.068;5.188;2023-02-15T08:04:51;102673.0;;;4.49;89.76
68376;BME280;55318;52.068;5.188;2023-02-15T08:08:07;102673.0;;;4.66;89.49
68376;BME280;55318;52.068;5.188;2023-02-15T08:09:43;102670.0;;;4.86;88.78
68376;BME280;55318;52.068;5.188;2023-02-15T08:11:30;102671.0;;;4.79;88.17
68376;BME280;55318;52.068;5.188;2023-02-15T08:13:07;102671.0;;;4.82;88.03
68376;BME280;55318;52.068;5.188;2023-02-15T08:16:22;102669.0;;;4.93;87.56
68376;BME280;55318;52.068;5.188;2023-02-15T08:18:00;102670.0;;;4.95;86.83
68376;BME280;55318;52.068;5.188;2023-02-15T08:19:37;102672.0;;;5.04;86.87
68376;BME280;55318;52.068;5.188;2023-02-15T08:22:49;102677.0;;;5.14;86.84
68376;BME280;55318;52.068;5.188;2023-02-15T08:24:27;102669.0;;;5.18;86.03
68376;BME280;55318;52.068;5.188;2023-02-15T08:26:05;102670.0;;;5.46;85.9
68376;BME280;55318;52.068;5.188;2023-02-15T08:27:41;102677.0;;;5.61;85.2
68376;BME280;55318;52.068;5.188;2023-02-15T08:31:04;102676.0;;;5.84;84.72
68376;BME280;55318;52.068;5.188;2023-02-15T08:32:40;102675.0;;;6.04;83.31
68376;BME280;55318;52.068;5.188;2023-02-15T08:34:18;102675.0;;;5.97;82.64
68376;BME280;55318;52.068;5.188;2023-02-15T08:37:32;102666.00000000001;;;6.25;81.8
68376;BME280;55318;52.068;5.188;2023-02-15T08:39:08;102665.00000000001;;;6.46;81.16
68376;BME280;55318;52.068;5.188;2023-02-15T08:40:44;102658.99999999999;;;6.13;80.86
68376;BME280;55318;52.068;5.188;2023-02-15T08:42:21;102658.99999999999;;;6.16;82.1
68376;BME280;55318;52.068;5.188;2023-02-15T08:45:36;102655.0;;;6.13;82.17
68376;BME280;55318;52.068;5.188;2023-02-15T08:47:13;102655.0;;;6.19;82.11
68376;BME280;55318;52.068;5.188;2023-02-15T08:48:49;102655.0;;;6.3;81.48
68376;BME280;55318;52.068;5.188;2023-02-15T08:52:02;102657.0;;;6.39;80.62
68376;BME280;55318;52.068;5.188;2023-02-15T08:53:38;102658.99999999999;;;6.43;81.02
68376;BME280;55318;52.068;5.188;2023-02-15T08:55:16;102658.99999999999;;;6.51;80.16
68376;BME280;55318;52.068;5.188;2023-02-15T08:58:29;102658.0;;;6.47;80.62
68376;BME280;55318;52.068;5.188;2023-02-15T09:00:07;102654.0;;;6.41;80.49
68376;BME280;55318;52.068;5.188;2023-02-15T09:01:43;102655.0;;;6.51;80.52
68376;BME280;55318;52.068;5.188;2023-02-15T09:03:20;102659.99999999999;;;6.42;80.74
68376;BME280;55318;52.068;5.188;2023-02-15T09:06:32;102658.0;;;6.35;81.0
68376;BME280;55318;52.068;5.188;2023-02-15T09:08:09;102656.0;;;6.2;81.52
68376;BME280;55318;52.068;5.188;2023-02-15T09:09:45;102655.0;;;6.36;81.52
68376;BME280;55318;52.068;5.188;2023-02-15T09:13:02;102649.0;;;6.55;81.17
68376;BME280;55318;52.068;5.188;2023-02-15T09:14:38;102643.0;;;6.71;80.67
68376;BME280;55318;52.068;5.188;2023-02-15T09:16:16;102644.0;;;6.87;80.42
68376;BME280;55318;52.068;5.188;2023-02-15T09:17:53;102642.0;;;6.9;80.37
68376;BME280;55318;52.068;5.188;2023-02-15T09:21:08;102642.0;;;7.09;79.41
68376;BME280;55318;52.068;5.188;2023-02-15T09:22:45;102642.0;;;7.08;79.72
68376;BME280;55318;52.068;5.188;2023-02-15T09:24:22;102641.00000000001;;;7.2;78.88
68376;BME280;55318;52.068;5.188;2023-02-15T09:27:39;102631.0;;;7.1;79.06
68376;BME280;55318;52.068;5.188;2023-02-15T09:29:17;102626.0;;;7.22;79.09
68376;BME280;55318;52.068;5.188;2023-02-15T09:30:53;102630.0;;;7.47;80.03
68376;BME280;55318;52.068;5.188;2023-02-15T09:34:05;102630.0;;;7.36;79.48
68376;BME280;55318;52.068;5.188;2023-02-15T09:35:42;102629.0;;;7.01;79.41
68376;BME280;55318;52.068;5.188;2023-02-15T09:37:18;102634.99999999999;;;7.29;80.56
68376;BME280;55318;52.068;5.188;2023-02-15T09:38:56;102633.0;;;7.4;79.84
68376;BME280;55318;52.068;5.188;2023-02-15T09:43:07;102631.0;;;7.39;79.73
68376;BME280;55318;52.068;5.188;2023-02-15T09:45:07;102632.0;;;7.45;79.86
68376;BME280;55318;52.068;5.188;2023-02-15T09:47:25;102631.0;;;7.5;79.83
68376;BME280;55318;52.068;5.188;2023-02-15T09:51:17;102634.99999999999;;;7.75;79.66
68376;BME280;55318;52.068;5.188;2023-02-15T09:53:12;102640.00000000001;;;7.62;79.36
68376;BME280;55318;52.068;5.188;2023-02-15T09:55:09;102641.00000000001;;;7.69;79.69
68376;BME280;55318;52.068;5.188;2023-02-15T09:56:53;102642.0;;;7.79;79.52
68376;BME280;55318;52.068;5.188;2023-02-15T09:58:41;102642.0;;;7.98;79.05
68376;BME280;55318;52.068;5.188;2023-02-15T10:00:27;102647.0;;;7.94;78.13
68376;BME280;55318;52.068;5.188;2023-02-15T10:02:23;102642.0;;;8.06;78.58
68376;BME280;55318;52.068;5.188;2023-02-15T10:04:18;102647.0;;;8.14;78.34
68376;BME280;55318;52.068;5.188;2023-02-15T10:06:19;102648.0;;;8.27;78.0
68376;BME280;55318;52.068;5.188;2023-02-15T10:10:33;102643.0;;;8.35;77.8
68376;BME280;55318;52.068;5.188;2023-02-15T10:12:32;102646.0;;;8.26;77.92
68376;BME280;55318;52.068;5.188;2023-02-15T10:16:17;102643.0;;;8.43;78.41
68376;BME280;55318;52.068;5.188;2023-02-15T10:18:28;102652.0;;;8.52;77.64
68376;BME280;55318;52.068;5.188;2023-02-15T10:20:56;102647.0;;;8.38;78.39
68376;BME280;55318;52.068;5.188;2023-02-15T10:24:39;102645.0;;;8.5;78.53
68376;BME280;55318;52.068;5.188;2023-02-15T10:26:43;102651.0;;;8.68;78.08
68376;BME280;55318;52.068;5.188;2023-02-15T10:28:26;102651.0;;;8.8;78.02
68376;BME280;55318;52.068;5.188;2023-02-15T10:30:09;102655.0;;;8.66;77.69
68376;BME280;55318;52.068;5.188;2023-02-15T10:31:49;102652.0;;;8.74;77.61
68376;BME280;55318;52.068;5.188;2023-02-15T10:33:37;102648.0;;;8.81;77.16
68376;BME280;55318;52.068;5.188;2023-02-15T10:38:15;102651.0;;;8.83;77.38
68376;BME280;55318;52.068;5.188;2023-02-15T10:40:00;102651.0;;;8.92;76.61
68376;BME280;55318;52.068;5.188;2023-02-15T10:41:49;102648.0;;;9.15;76.37
68376;BME280;55318;52.068;5.188;2023-02-15T10:45:30;102649.0;;;9.06;75.97
68376;BME280;55318;52.068;5.188;2023-02-15T10:47:24;102650.0;;;9.23;76.19
68376;BME280;55318;52.068;5.188;2023-02-15T10:49:26;102647.0;;;9.4;76.47
68376;BME280;55318;52.068;5.188;2023-02-15T10:51:53;102649.0;;;9.51;75.17
68376;BME280;55318;52.068;5.188;2023-02-15T10:53:50;102654.0;;;9.64;74.83
68376;BME280;55318;52.068;5.188;2023-02-15T10:56:04;102653.0;;;9.73;74.08
68376;BME280;55318;52.068;5.188;2023-02-15T10:57:54;102653.0;;;9.71;73.99
68376;BME280;55318;52.068;5.188;2023-02-15T10:59:54;102649.0;;;9.82;74.09
68376;BME280;55318;52.068;5.188;2023-02-15T11:01:44;102642.0;;;9.8;73.05
68376;BME280;55318;52.068;5.188;2023-02-15T11:03:35;102641.00000000001;;;9.92;72.94
68376;BME280;55318;52.068;5.188;2023-02-15T11:05:26;102634.99999999999;;;9.98;72.67
68376;BME280;55318;52.068;5.188;2023-02-15T11:07:15;102628.0;;;9.97;72.58
68376;BME280;55318;52.068;5.188;2023-02-15T11:08:59;102621.0;;;10.07;72.77
68376;BME280;55318;52.068;5.188;2023-02-15T11:12:23;102618.0;;;10.09;72.56
68376;BME280;55318;52.068;5.188;2023-02-15T11:14:04;102611.99999999999;;;10.06;72.64
68376;BME280;55318;52.068;5.188;2023-02-15T11:15:53;102606.0;;;10.11;71.86
68376;BME280;55318;52.068;5.188;2023-02-15T11:17:35;102605.0;;;10.17;72.67
68376;BME280;55318;52.068;5.188;2023-02-15T11:19:19;102601.0;;;10.29;72.52
68376;BME280;55318;52.068;5.188;2023-02-15T11:22:40;102600.0;;;10.27;72.33
68376;BME280;55318;52.068;5.188;2023-02-15T11:24:19;102602.0;;;10.36;72.52
68376;BME280;55318;52.068;5.188;2023-02-15T11:25:59;102599.0;;;10.4;72.59
68376;BME280;55318;52.068;5.188;2023-02-15T11:27:38;102596.0;;;10.63;72.62