sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26978;BME280;56314;48.088;11.642;2023-11-19T00:00:18;95492.97;;;3.35;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:02:44;95487.00;;;3.33;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:05:10;95477.59;;;3.31;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:07:40;95474.88;;;3.34;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:10:09;95471.41;;;3.33;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:12:36;95464.31;;;3.37;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:15:01;95469.09;;;3.46;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:17:27;95464.88;;;3.44;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:19:52;95459.63;;;3.45;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:22:17;95449.09;;;3.48;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:24:43;95453.53;;;3.46;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:27:08;95452.75;;;3.44;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:29:34;95439.53;;;3.49;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:31:59;95439.19;;;3.57;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:34:24;95441.22;;;3.50;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:36:49;95426.34;;;3.53;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:39:15;95425.88;;;3.63;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:41:41;95422.69;;;3.58;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:44:06;95427.75;;;3.61;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:46:31;95429.34;;;3.63;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:48:58;95418.09;;;3.63;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:51:25;95414.34;;;3.68;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:53:51;95417.56;;;3.74;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:56:18;95417.25;;;3.80;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T00:58:44;95416.28;;;3.82;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:01:13;95404.88;;;3.85;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:03:39;95411.00;;;3.84;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:06:04;95413.44;;;3.87;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:08:30;95422.00;;;3.89;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:10:55;95418.25;;;3.95;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:13:21;95413.41;;;4.05;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:15:46;95410.91;;;4.03;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:18:13;95400.41;;;4.05;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:20:38;95397.56;;;4.09;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:23:04;95410.81;;;4.05;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:25:29;95405.47;;;4.08;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:27:55;95400.13;;;4.11;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:30:23;95396.00;;;4.07;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:32:49;95386.97;;;4.14;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:35:14;95386.78;;;4.17;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:37:40;95385.09;;;4.16;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:40:05;95389.25;;;4.20;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:42:40;95379.69;;;4.21;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:45:06;95370.28;;;4.18;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:47:33;95371.81;;;4.22;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:49:59;95370.03;;;4.23;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:52:25;95357.75;;;4.26;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:54:53;95367.13;;;4.29;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:57:20;95354.91;;;4.31;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T01:59:46;95354.66;;;4.36;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:02:12;95355.41;;;4.38;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:04:38;95364.13;;;4.37;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:07:04;95352.06;;;4.36;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:09:29;95345.75;;;4.40;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:11:55;95330.09;;;4.41;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:14:24;95324.88;;;4.41;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:16:51;95322.78;;;4.48;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:19:19;95314.06;;;4.49;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:21:44;95306.94;;;4.53;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:24:12;95303.41;;;4.54;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:26:52;95293.59;;;4.59;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:29:21;95293.25;;;4.65;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:31:47;95289.63;;;4.68;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:34:12;95281.56;;;4.72;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:36:38;95272.31;;;4.83;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:39:03;95269.03;;;4.95;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:41:29;95266.16;;;5.00;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:43:55;95267.56;;;5.05;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:46:20;95268.06;;;5.12;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:48:45;95264.19;;;5.19;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:51:11;95261.44;;;5.22;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:53:37;95260.28;;;5.27;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:56:03;95254.75;;;5.33;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T02:58:45;95243.50;;;5.47;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:01:11;95228.34;;;5.53;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:03:49;95229.84;;;5.58;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:06:19;95221.84;;;5.61;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:08:46;95226.88;;;5.64;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:11:12;95231.91;;;5.67;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:13:37;95228.38;;;5.68;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:16:03;95228.25;;;5.69;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:18:28;95219.25;;;5.75;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:20:53;95222.59;;;5.77;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:23:19;95220.81;;;5.78;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:25:44;95218.19;;;5.78;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:28:10;95217.84;;;5.84;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:30:36;95216.06;;;5.84;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:33:01;95216.06;;;5.84;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:35:27;95205.47;;;5.88;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:37:53;95220.91;;;5.91;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:40:19;95211.25;;;5.93;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:42:45;95211.13;;;5.94;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:45:11;95202.50;;;5.94;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:47:37;95210.19;;;5.95;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:50:03;95207.50;;;5.97;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:52:29;95219.53;;;5.99;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:54:55;95221.28;;;5.99;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:57:21;95222.16;;;5.99;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T03:59:47;95225.47;;;6.01;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:02:12;95227.16;;;6.03;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:04:38;95216.72;;;6.03;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:07:04;95214.13;;;6.03;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:09:29;95205.28;;;6.05;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:11:56;95209.59;;;6.06;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:14:21;95222.41;;;6.09;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:16:47;95221.41;;;6.12;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:19:12;95224.00;;;6.12;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:21:40;95219.50;;;6.14;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:24:10;95223.72;;;6.16;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:26:44;95223.41;;;6.21;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:29:14;95224.81;;;6.27;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:31:40;95228.06;;;6.30;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:34:06;95231.28;;;6.34;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:36:32;95231.13;;;6.37;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:38:58;95241.34;;;6.40;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:41:25;95232.59;;;6.41;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:43:50;95228.94;;;6.44;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:46:15;95232.31;;;6.46;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:48:41;95228.72;;;6.61;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:51:07;95227.78;;;6.62;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:53:34;95220.50;;;6.68;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:56:00;95229.84;;;6.85;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T04:58:25;95221.41;;;6.94;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:00:50;95218.72;;;7.08;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:03:16;95223.75;;;7.24;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:05:41;95225.75;;;7.34;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:08:06;95221.59;;;7.44;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:10:32;95210.09;;;7.60;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:12:57;95220.75;;;7.69;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:15:22;95223.56;;;7.92;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:17:49;95233.28;;;8.03;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:20:14;95231.28;;;8.07;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:22:41;95222.38;;;8.09;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:25:07;95228.63;;;8.20;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:27:34;95235.53;;;8.21;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:30:00;95236.06;;;8.26;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:32:25;95240.56;;;8.24;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:34:50;95246.09;;;8.32;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:37:16;95248.63;;;8.34;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:39:42;95247.88;;;8.31;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:42:07;95246.09;;;8.32;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:44:32;95238.47;;;8.29;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:46:58;95246.19;;;8.30;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:49:23;95252.25;;;8.31;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:51:48;95253.19;;;8.30;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:54:14;95253.09;;;8.31;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:56:39;95248.28;;;8.38;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T05:59:04;95242.00;;;8.41;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:01:36;95248.78;;;8.43;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:04:01;95252.34;;;8.42;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:06:28;95254.25;;;8.40;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:08:54;95241.16;;;8.40;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:11:20;95250.44;;;8.44;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:13:46;95239.50;;;8.39;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:16:13;95239.81;;;8.47;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:18:38;95238.75;;;8.50;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:21:04;95261.47;;;8.50;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:23:29;95264.91;;;8.50;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:25:55;95248.19;;;8.53;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:28:20;95243.97;;;8.50;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:30:45;95245.56;;;8.53;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:33:14;95245.22;;;8.57;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:35:40;95244.38;;;8.57;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:38:05;95253.81;;;8.59;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:40:31;95248.66;;;8.58;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:42:57;95249.19;;;8.63;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:45:22;95253.81;;;8.59;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:47:48;95252.94;;;8.59;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:50:13;95247.94;;;8.56;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:52:40;95256.09;;;8.64;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:55:05;95268.94;;;8.67;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:57:31;95270.63;;;8.68;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T06:59:58;95261.09;;;8.67;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:02:23;95263.81;;;8.66;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:04:49;95264.56;;;8.68;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:07:14;95265.91;;;8.73;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:09:40;95271.94;;;8.74;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:12:06;95272.59;;;8.77;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:14:31;95274.03;;;8.82;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:16:57;95274.03;;;8.82;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:19:22;95274.88;;;8.82;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:21:48;95273.69;;;8.86;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:24:13;95276.56;;;8.83;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:26:46;95279.16;;;8.83;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:29:12;95279.88;;;8.85;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:31:37;95288.97;;;8.92;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:34:03;95286.56;;;8.89;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:36:30;95295.88;;;8.93;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:38:56;95289.78;;;8.93;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:41:23;95297.22;;;8.99;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:43:48;95304.47;;;8.96;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:46:14;95300.44;;;9.03;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:48:40;95300.00;;;9.09;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:51:06;95309.44;;;9.12;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:53:31;95301.56;;;9.12;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:55:58;95312.25;;;9.08;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T07:58:25;95305.13;;;9.11;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:00:51;95308.56;;;9.11;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:03:17;95309.44;;;9.12;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:05:43;95318.72;;;9.16;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:08:10;95313.25;;;9.19;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:10:35;95313.25;;;9.19;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:13:01;95303.50;;;9.21;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:15:26;95313.03;;;9.22;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:17:52;95317.81;;;9.28;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:20:18;95313.31;;;9.30;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:22:44;95312.63;;;9.39;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:25:09;95309.19;;;9.39;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:27:34;95311.59;;;9.42;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:30:00;95311.47;;;9.44;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:32:26;95311.13;;;9.48;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:34:52;95311.34;;;9.45;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:37:17;95317.44;;;9.46;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:39:48;95312.78;;;9.49;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:42:13;95319.59;;;9.52;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:44:39;95325.56;;;9.54;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:47:08;95321.63;;;9.60;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:49:34;95315.81;;;9.67;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:52:00;95313.34;;;9.66;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:54:25;95320.72;;;9.72;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:56:50;95321.09;;;9.79;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T08:59:16;95319.69;;;9.86;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:01:41;95321.13;;;9.90;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:04:07;95316.81;;;9.89;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:06:32;95303.97;;;9.97;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:08:58;95307.28;;;9.88;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:11:28;95317.91;;;9.98;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:13:53;95314.81;;;9.93;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:16:18;95311.34;;;9.92;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:18:44;95312.44;;;9.90;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:21:12;95308.72;;;9.92;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:23:38;95319.56;;;9.88;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:26:05;95328.53;;;9.96;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:28:31;95335.56;;;9.96;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:30:57;95333.31;;;10.02;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:33:24;95327.34;;;10.00;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:35:49;95324.34;;;10.05;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:38:16;95324.38;;;10.16;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:40:41;95329.03;;;10.13;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:43:07;95324.16;;;10.20;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:45:47;95337.63;;;10.26;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:48:16;95329.66;;;10.28;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:50:42;95326.31;;;10.26;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:53:07;95326.06;;;10.29;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:55:32;95319.25;;;10.26;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T09:57:58;95316.19;;;10.32;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:00:26;95319.41;;;10.36;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:02:53;95318.56;;;10.47;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:05:19;95321.81;;;10.62;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:07:45;95307.09;;;10.71;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:10:12;95308.41;;;10.88;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:12:40;95296.69;;;10.92;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:15:06;95289.28;;;10.97;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:17:37;95294.28;;;11.00;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:20:03;95292.63;;;10.99;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:22:29;95294.50;;;11.08;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:24:55;95291.63;;;11.12;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:27:24;95285.47;;;11.22;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:29:49;95281.13;;;11.33;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:32:14;95283.28;;;11.81;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:34:40;95272.00;;;12.12;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:37:07;95264.06;;;12.33;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:39:51;95258.53;;;12.46;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:42:19;95259.72;;;12.63;100.00
26978;BME280;56314;48.088;11.642;2023-11-19T10:44:44;95258.28;;;13.09;99.39
26978;BME280;56314;48.088;11.642;2023-11-19T10:47:10;95248.22;;;14.11;92.51
26978;BME280;56314;48.088;11.642;2023-11-19T10:49:37;95254.59;;;14.09;90.47
26978;BME280;56314;48.088;11.642;2023-11-19T10:52:05;95238.63;;;14.38;88.65
26978;BME280;56314;48.088;11.642;2023-11-19T10:54:31;95247.03;;;14.89;89.94
26978;BME280;56314;48.088;11.642;2023-11-19T10:57:01;95241.09;;;15.23;85.89
26978;BME280;56314;48.088;11.642;2023-11-19T10:59:31;95228.69;;;15.24;84.30
26978;BME280;56314;48.088;11.642;2023-11-19T11:02:03;95231.69;;;14.75;84.82
26978;BME280;56314;48.088;11.642;2023-11-19T11:04:33;95241.16;;;14.40;85.68
26978;BME280;56314;48.088;11.642;2023-11-19T11:07:01;95230.63;;;14.30;85.60
26978;BME280;56314;48.088;11.642;2023-11-19T11:09:27;95229.13;;;14.18;87.31
26978;BME280;56314;48.088;11.642;2023-11-19T11:11:54;95218.75;;;14.06;87.21
26978;BME280;56314;48.088;11.642;2023-11-19T11:14:24;95223.56;;;14.21;87.11
26978;BME280;56314;48.088;11.642;2023-11-19T11:16:49;95221.03;;;14.57;86.23
26978;BME280;56314;48.088;11.642;2023-11-19T11:19:16;95234.50;;;14.63;83.58
26978;BME280;56314;48.088;11.642;2023-11-19T11:21:43;95223.34;;;14.70;82.96
26978;BME280;56314;48.088;11.642;2023-11-19T11:24:53;95216.28;;;14.60;82.83
26978;BME280;56314;48.088;11.642;2023-11-19T11:30:14;95223.41;;;13.94;85.59
26978;BME280;56314;48.088;11.642;2023-11-19T11:35:53;95229.94;;;13.80;87.19
26978;BME280;56314;48.088;11.642;2023-11-19T11:38:23;95227.34;;;13.70;86.83
26978;BME280;56314;48.088;11.642;2023-11-19T11:43:47;95212.25;;;14.00;85.05
26978;BME280;56314;48.088;11.642;2023-11-19T11:48:59;95195.69;;;14.08;86.75
26978;BME280;56314;48.088;11.642;2023-11-19T11:54:30;95200.13;;;14.08;83.97
26978;BME280;56314;48.088;11.642;2023-11-19T11:57:03;95199.28;;;14.07;86.71
26978;BME280;56314;48.088;11.642;2023-11-19T12:02:08;95208.19;;;14.06;83.52
26978;BME280;56314;48.088;11.642;2023-11-19T12:04:34;95210.13;;;14.14;84.31
26978;BME280;56314;48.088;11.642;2023-11-19T12:07:05;95216.78;;;14.18;84.07
26978;BME280;56314;48.088;11.642;2023-11-19T12:09:31;95206.63;;;14.13;83.56
26978;BME280;56314;48.088;11.642;2023-11-19T12:12:27;95211.53;;;14.08;84.68
26978;BME280;56314;48.088;11.642;2023-11-19T12:15:00;95201.84;;;13.99;85.78
26978;BME280;56314;48.088;11.642;2023-11-19T12:20:06;95203.81;;;13.77;83.72
26978;BME280;56314;48.088;11.642;2023-11-19T12:22:40;95204.94;;;13.75;84.80
26978;BME280;56314;48.088;11.642;2023-11-19T12:25:07;95198.59;;;13.67;83.95
26978;BME280;56314;48.088;11.642;2023-11-19T12:27:34;95205.81;;;13.65;82.98
26978;BME280;56314;48.088;11.642;2023-11-19T12:30:00;95204.50;;;13.79;82.36
26978;BME280;56314;48.088;11.642;2023-11-19T12:32:26;95208.72;;;13.72;82.64
26978;BME280;56314;48.088;11.642;2023-11-19T12:34:51;95200.53;;;13.55;83.54
26978;BME280;56314;48.088;11.642;2023-11-19T12:37:17;95193.75;;;13.63;83.19
26978;BME280;56314;48.088;11.642;2023-11-19T12:39:42;95193.59;;;13.54;82.32
26978;BME280;56314;48.088;11.642;2023-11-19T12:42:08;95190.84;;;13.56;83.63
26978;BME280;56314;48.088;11.642;2023-11-19T12:44:33;95180.84;;;13.50;82.54
26978;BME280;56314;48.088;11.642;2023-11-19T12:47:05;95187.94;;;13.49;83.35
26978;BME280;56314;48.088;11.642;2023-11-19T12:49:32;95173.88;;;13.68;81.73
26978;BME280;56314;48.088;11.642;2023-11-19T12:51:58;95168.16;;;14.11;78.48
26978;BME280;56314;48.088;11.642;2023-11-19T12:54:35;95164.91;;;14.45;76.74
26978;BME280;56314;48.088;11.642;2023-11-19T12:57:01;95170.13;;;14.37;76.30
26978;BME280;56314;48.088;11.642;2023-11-19T12:59:26;95174.22;;;14.49;75.94
26978;BME280;56314;48.088;11.642;2023-11-19T13:01:56;95167.66;;;14.53;76.39
26978;BME280;56314;48.088;11.642;2023-11-19T13:04:22;95164.00;;;14.82;74.64
26978;BME280;56314;48.088;11.642;2023-11-19T13:06:49;95160.09;;;15.04;75.08