sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12475;BME280;6302;42.624;23.334;2023-09-07T00:00:40;93839.28;;;19.14;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:03:07;93830.28;;;19.08;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:05:34;93834.16;;;19.07;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:08:03;93823.41;;;19.07;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:10:30;93822.84;;;19.12;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:12:57;93826.09;;;19.07;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:15:23;93817.41;;;19.03;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:17:51;93821.25;;;19.02;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:20:18;93817.09;;;19.01;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:22:47;93822.13;;;18.99;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:25:15;93829.09;;;18.96;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:27:42;93825.25;;;18.97;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:30:09;93823.88;;;18.93;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:32:37;93815.91;;;18.89;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:35:05;93816.03;;;18.86;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:37:32;93819.66;;;18.79;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:39:59;93809.91;;;18.72;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:42:27;93804.53;;;18.72;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:44:53;93810.00;;;18.69;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:47:21;93807.00;;;18.67;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:49:48;93803.25;;;18.64;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:52:16;93812.19;;;18.61;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:54:43;93814.97;;;18.58;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:57:10;93817.09;;;18.63;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T00:59:38;93808.53;;;18.55;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:02:05;93816.56;;;18.55;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:04:32;93816.03;;;18.60;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:07:02;93808.19;;;18.53;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:09:32;93802.94;;;18.50;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:12:02;93806.69;;;18.52;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:14:30;93810.75;;;18.57;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:16:58;93812.25;;;18.45;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:19:25;93818.09;;;18.56;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:21:53;93813.78;;;18.59;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:24:20;93813.56;;;18.53;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:26:48;93798.09;;;18.57;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:29:15;93795.84;;;18.56;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:31:43;93801.44;;;18.61;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:34:10;93805.53;;;18.66;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:36:37;93806.59;;;18.68;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:39:05;93809.69;;;18.67;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:41:32;93809.50;;;18.61;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:44:00;93807.66;;;18.58;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:46:26;93797.88;;;18.64;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:48:53;93804.63;;;18.69;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:51:20;93801.31;;;18.65;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:53:47;93809.50;;;18.61;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:56:15;93805.53;;;18.66;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T01:58:42;93817.19;;;18.59;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:01:20;93807.13;;;18.63;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:03:47;93810.97;;;18.62;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:06:14;93808.06;;;18.69;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:08:40;93806.38;;;18.63;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:11:07;93801.84;;;18.60;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:13:35;93797.56;;;18.62;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:16:03;93798.41;;;18.59;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:18:31;93799.84;;;18.64;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:21:01;93798.75;;;18.61;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:23:29;93805.63;;;18.62;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:25:55;93806.47;;;18.59;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:28:23;93815.06;;;18.54;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:30:51;93804.97;;;18.58;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:33:18;93805.72;;;18.59;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:35:45;93811.19;;;18.55;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:38:12;93804.00;;;18.52;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:40:41;93805.28;;;18.48;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:43:08;93811.28;;;18.52;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:45:35;93806.13;;;18.45;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:48:04;93807.41;;;18.40;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:53:30;93813.41;;;18.32;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:55:57;93803.75;;;18.34;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T02:58:24;93814.16;;;18.32;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:00:51;93816.19;;;18.28;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:03:21;93821.66;;;18.37;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:05:47;93824.03;;;18.35;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:08:14;93822.88;;;18.36;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:10:41;93819.97;;;18.31;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:13:09;93812.75;;;18.28;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:15:36;93818.97;;;18.25;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:18:03;93810.50;;;18.26;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:20:34;93808.22;;;18.25;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:23:02;93812.44;;;18.26;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:25:29;93810.19;;;18.24;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:27:56;93818.09;;;18.15;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:30:23;93811.56;;;18.16;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:32:49;93819.63;;;18.16;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:35:16;93822.28;;;18.16;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:37:44;93821.13;;;18.17;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:40:11;93814.56;;;18.18;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:42:38;93816.28;;;18.12;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:45:05;93822.28;;;18.16;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:47:32;93826.50;;;18.17;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:49:59;93813.09;;;18.17;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:52:26;93824.66;;;18.14;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:54:55;93827.03;;;18.12;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:57:22;93834.91;;;18.03;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T03:59:49;93832.22;;;18.03;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:02:16;93820.19;;;17.95;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:04:43;93830.50;;;17.96;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:07:14;93830.91;;;17.95;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:09:40;93829.00;;;17.95;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:12:09;93834.28;;;17.99;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:14:35;93836.63;;;17.97;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:17:03;93850.38;;;17.99;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:19:30;93833.59;;;17.95;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:21:57;93838.31;;;17.91;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:24:26;93835.75;;;18.00;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:26:57;93831.91;;;18.01;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:29:26;93843.81;;;18.00;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:31:53;93839.97;;;18.01;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:34:20;93835.69;;;18.03;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:36:47;93843.28;;;18.05;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:39:14;93844.28;;;18.11;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:41:41;93845.13;;;18.08;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:44:08;93847.47;;;18.06;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:46:36;93853.72;;;18.15;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:49:03;93846.00;;;18.17;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:51:29;93850.31;;;18.28;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:53:57;93855.59;;;18.31;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:56:24;93855.16;;;18.33;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T04:58:53;93860.13;;;18.34;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:01:20;93863.00;;;18.40;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:03:48;93864.06;;;18.42;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:06:16;93852.50;;;18.45;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:08:43;93859.72;;;18.48;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:11:10;93867.88;;;18.57;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:13:37;93859.41;;;18.59;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:16:04;93863.91;;;18.62;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:18:31;93868.13;;;18.63;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:21:00;93852.44;;;18.61;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:23:26;93865.13;;;18.73;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:25:54;93874.97;;;18.76;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:28:22;93881.97;;;18.87;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:30:49;93880.56;;;18.95;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:33:16;93884.13;;;19.04;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:35:44;93878.22;;;19.09;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:38:13;93887.13;;;19.06;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:40:42;93887.78;;;19.10;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:43:09;93884.44;;;19.19;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:45:37;93888.09;;;19.25;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:48:04;93878.81;;;19.26;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:50:33;93873.25;;;19.33;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:53:00;93886.03;;;19.41;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:55:28;93870.13;;;19.34;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T05:57:56;93884.72;;;19.46;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:00:23;93877.09;;;19.57;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:02:50;93884.13;;;19.76;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:05:17;93876.13;;;19.85;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:07:44;93883.16;;;20.04;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:10:11;93876.59;;;20.27;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:12:40;93888.75;;;20.53;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:15:07;93890.78;;;20.71;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:17:34;93885.63;;;20.86;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:20:01;93889.41;;;20.97;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:22:30;93883.44;;;21.02;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:24:57;93895.59;;;21.07;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:27:23;93895.72;;;21.03;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:29:52;93902.59;;;21.04;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:32:19;93897.22;;;21.04;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:34:45;93901.16;;;21.12;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:37:12;93900.88;;;21.19;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:39:39;93900.19;;;21.28;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:42:08;93899.13;;;21.34;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:44:35;93896.44;;;21.34;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:47:03;93903.66;;;21.37;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:49:30;93908.47;;;21.43;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:51:57;93900.84;;;21.50;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:54:24;93906.81;;;21.45;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:56:51;93895.75;;;21.52;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T06:59:18;93902.50;;;21.66;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:01:45;93890.69;;;21.72;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:04:13;93897.16;;;21.93;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:06:40;93900.31;;;22.00;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:09:06;93895.38;;;22.08;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:11:34;93904.50;;;22.20;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:14:01;93898.97;;;22.05;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:16:28;93909.63;;;21.99;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:18:54;93909.00;;;21.95;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:21:23;93914.38;;;21.77;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:23:50;93913.91;;;21.79;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:26:16;93919.91;;;21.65;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:28:43;93922.88;;;21.58;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:31:10;93921.50;;;21.53;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:33:37;93913.88;;;21.52;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:36:04;93927.06;;;21.59;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:38:32;93930.97;;;21.67;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:41:01;93926.00;;;21.56;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:43:29;93923.19;;;21.60;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:45:55;93920.19;;;21.58;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:48:23;93928.28;;;21.58;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:53:24;93921.53;;;21.62;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:55:53;93927.06;;;21.68;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T07:58:21;93927.09;;;21.77;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:00:48;93923.66;;;21.76;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:03:15;93928.00;;;21.74;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:05:42;93926.19;;;21.71;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:08:09;93924.69;;;21.70;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:10:36;93922.31;;;21.72;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:13:05;93918.97;;;21.59;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:15:32;93914.47;;;21.56;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:17:59;93917.03;;;21.68;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:20:26;93925.44;;;21.70;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:22:53;93914.50;;;21.74;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:25:20;93916.34;;;21.86;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:27:46;93912.16;;;21.85;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:30:16;93908.25;;;21.86;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:32:44;93919.66;;;21.99;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:35:11;93920.13;;;22.07;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:37:39;93923.88;;;22.09;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:40:07;93912.94;;;22.22;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:42:35;93921.78;;;22.31;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:45:03;93918.47;;;22.36;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:47:36;93915.44;;;22.43;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:50:05;93911.69;;;22.41;99.95
12475;BME280;6302;42.624;23.334;2023-09-07T08:52:33;93914.84;;;22.39;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:55:01;93915.44;;;22.43;100.00
12475;BME280;6302;42.624;23.334;2023-09-07T08:57:30;93912.72;;;22.52;98.02
12475;BME280;6302;42.624;23.334;2023-09-07T08:59:58;93906.72;;;22.57;99.33
12475;BME280;6302;42.624;23.334;2023-09-07T09:02:24;93911.22;;;22.70;96.47
12475;BME280;6302;42.624;23.334;2023-09-07T09:04:52;93910.28;;;22.82;94.98
12475;BME280;6302;42.624;23.334;2023-09-07T09:07:19;93911.47;;;22.90;93.41
12475;BME280;6302;42.624;23.334;2023-09-07T09:09:47;93910.53;;;23.02;93.77
12475;BME280;6302;42.624;23.334;2023-09-07T09:12:15;93905.72;;;23.06;93.44
12475;BME280;6302;42.624;23.334;2023-09-07T09:14:42;93913.19;;;23.11;92.64
12475;BME280;6302;42.624;23.334;2023-09-07T09:17:11;93905.69;;;23.15;91.31
12475;BME280;6302;42.624;23.334;2023-09-07T09:19:39;93908.69;;;23.17;89.06
12475;BME280;6302;42.624;23.334;2023-09-07T09:22:08;93902.06;;;23.18;89.54
12475;BME280;6302;42.624;23.334;2023-09-07T09:24:35;93897.38;;;23.18;85.86
12475;BME280;6302;42.624;23.334;2023-09-07T09:27:02;93896.66;;;23.18;87.68
12475;BME280;6302;42.624;23.334;2023-09-07T09:29:29;93904.19;;;23.14;87.41
12475;BME280;6302;42.624;23.334;2023-09-07T09:32:00;93893.66;;;23.16;85.31
12475;BME280;6302;42.624;23.334;2023-09-07T09:34:32;93894.25;;;23.20;85.05
12475;BME280;6302;42.624;23.334;2023-09-07T09:36:59;93897.66;;;23.29;86.61
12475;BME280;6302;42.624;23.334;2023-09-07T09:39:27;93887.69;;;23.45;86.39
12475;BME280;6302;42.624;23.334;2023-09-07T09:41:54;93890.81;;;23.52;86.02
12475;BME280;6302;42.624;23.334;2023-09-07T09:44:22;93878.75;;;23.53;85.72
12475;BME280;6302;42.624;23.334;2023-09-07T09:46:51;93882.91;;;23.63;83.15
12475;BME280;6302;42.624;23.334;2023-09-07T09:49:20;93888.56;;;23.74;79.30
12475;BME280;6302;42.624;23.334;2023-09-07T09:51:48;93881.09;;;23.69;73.65
12475;BME280;6302;42.624;23.334;2023-09-07T09:54:16;93882.00;;;23.66;76.21
12475;BME280;6302;42.624;23.334;2023-09-07T09:56:44;93875.66;;;23.69;76.20
12475;BME280;6302;42.624;23.334;2023-09-07T09:59:12;93876.41;;;23.70;75.19
12475;BME280;6302;42.624;23.334;2023-09-07T10:01:41;93874.75;;;23.72;79.92
12475;BME280;6302;42.624;23.334;2023-09-07T10:04:11;93869.91;;;23.76;77.02
12475;BME280;6302;42.624;23.334;2023-09-07T10:06:39;93874.03;;;23.86;78.18
12475;BME280;6302;42.624;23.334;2023-09-07T10:09:06;93868.63;;;23.86;72.98
12475;BME280;6302;42.624;23.334;2023-09-07T10:11:37;93875.06;;;23.89;71.71
12475;BME280;6302;42.624;23.334;2023-09-07T10:14:07;93876.31;;;24.03;72.38
12475;BME280;6302;42.624;23.334;2023-09-07T10:16:43;93865.72;;;24.14;69.98
12475;BME280;6302;42.624;23.334;2023-09-07T10:19:17;93867.22;;;24.15;71.09
12475;BME280;6302;42.624;23.334;2023-09-07T10:21:44;93865.16;;;24.10;68.85
12475;BME280;6302;42.624;23.334;2023-09-07T10:24:11;93866.56;;;24.20;68.72
12475;BME280;6302;42.624;23.334;2023-09-07T10:26:37;93858.44;;;24.20;66.51
12475;BME280;6302;42.624;23.334;2023-09-07T10:29:06;93857.63;;;24.28;65.48
12475;BME280;6302;42.624;23.334;2023-09-07T10:31:32;93850.63;;;24.36;66.24
12475;BME280;6302;42.624;23.334;2023-09-07T10:34:09;93859.97;;;24.35;66.71
12475;BME280;6302;42.624;23.334;2023-09-07T10:36:36;93841.22;;;24.32;65.04
12475;BME280;6302;42.624;23.334;2023-09-07T10:39:04;93854.00;;;24.31;66.78
12475;BME280;6302;42.624;23.334;2023-09-07T10:41:40;93855.31;;;24.36;64.98
12475;BME280;6302;42.624;23.334;2023-09-07T10:44:12;93841.56;;;24.39;65.49
12475;BME280;6302;42.624;23.334;2023-09-07T10:46:40;93854.56;;;24.50;64.35
12475;BME280;6302;42.624;23.334;2023-09-07T10:49:07;93846.50;;;24.26;66.89
12475;BME280;6302;42.624;23.334;2023-09-07T10:51:46;93839.81;;;23.98;66.30
12475;BME280;6302;42.624;23.334;2023-09-07T10:54:14;93853.09;;;23.72;67.95
12475;BME280;6302;42.624;23.334;2023-09-07T10:56:43;93848.59;;;23.69;68.30
12475;BME280;6302;42.624;23.334;2023-09-07T10:59:13;93845.63;;;23.67;71.22
12475;BME280;6302;42.624;23.334;2023-09-07T11:01:40;93842.59;;;23.65;70.27
12475;BME280;6302;42.624;23.334;2023-09-07T11:04:06;93839.25;;;23.70;71.67
12475;BME280;6302;42.624;23.334;2023-09-07T11:06:36;93839.50;;;23.81;72.94
12475;BME280;6302;42.624;23.334;2023-09-07T11:09:04;93848.47;;;23.87;72.99
12475;BME280;6302;42.624;23.334;2023-09-07T11:11:37;93844.63;;;23.79;73.38
12475;BME280;6302;42.624;23.334;2023-09-07T11:14:04;93848.16;;;23.85;73.42
12475;BME280;6302;42.624;23.334;2023-09-07T11:16:34;93844.91;;;23.81;72.39
12475;BME280;6302;42.624;23.334;2023-09-07T11:19:04;93843.41;;;23.80;73.03
12475;BME280;6302;42.624;23.334;2023-09-07T11:21:31;93844.63;;;23.79;72.67
12475;BME280;6302;42.624;23.334;2023-09-07T11:24:00;93847.34;;;23.79;72.26
12475;BME280;6302;42.624;23.334;2023-09-07T11:26:27;93843.19;;;23.69;70.97
12475;BME280;6302;42.624;23.334;2023-09-07T11:28:53;93839.91;;;23.65;73.88
12475;BME280;6302;42.624;23.334;2023-09-07T11:31:24;93841.13;;;23.64;75.17
12475;BME280;6302;42.624;23.334;2023-09-07T11:33:53;93831.06;;;23.65;74.76
12475;BME280;6302;42.624;23.334;2023-09-07T11:36:22;93841.63;;;23.77;76.04
12475;BME280;6302;42.624;23.334;2023-09-07T11:38:50;93837.81;;;23.84;75.85
12475;BME280;6302;42.624;23.334;2023-09-07T11:41:16;93835.78;;;23.93;75.46
12475;BME280;6302;42.624;23.334;2023-09-07T11:43:43;93838.41;;;24.03;75.75
12475;BME280;6302;42.624;23.334;2023-09-07T11:46:10;93835.25;;;24.04;73.45
12475;BME280;6302;42.624;23.334;2023-09-07T11:48:37;93829.63;;;23.93;74.31
12475;BME280;6302;42.624;23.334;2023-09-07T11:51:06;93828.03;;;23.86;74.93
12475;BME280;6302;42.624;23.334;2023-09-07T11:53:34;93832.56;;;23.80;76.30
12475;BME280;6302;42.624;23.334;2023-09-07T11:56:01;93825.09;;;23.75;75.10
12475;BME280;6302;42.624;23.334;2023-09-07T11:58:28;93824.81;;;23.73;75.20
12475;BME280;6302;42.624;23.334;2023-09-07T12:00:54;93826.69;;;23.67;75.44
12475;BME280;6302;42.624;23.334;2023-09-07T12:03:21;93831.22;;;23.61;75.65
12475;BME280;6302;42.624;23.334;2023-09-07T12:05:48;93823.50;;;23.69;76.97
12475;BME280;6302;42.624;23.334;2023-09-07T12:08:16;93818.41;;;23.85;76.20
12475;BME280;6302;42.624;23.334;2023-09-07T12:10:43;93822.53;;;23.95;76.08
12475;BME280;6302;42.624;23.334;2023-09-07T12:13:10;93818.63;;;23.97;75.16
12475;BME280;6302;42.624;23.334;2023-09-07T12:15:36;93821.34;;;23.97;73.86
12475;BME280;6302;42.624;23.334;2023-09-07T12:18:04;93815.69;;;24.09;73.63
12475;BME280;6302;42.624;23.334;2023-09-07T12:20:31;93819.75;;;24.05;75.08
12475;BME280;6302;42.624;23.334;2023-09-07T12:22:57;93819.00;;;24.04;75.01
12475;BME280;6302;42.624;23.334;2023-09-07T12:25:25;93811.00;;;24.10;74.81
12475;BME280;6302;42.624;23.334;2023-09-07T12:27:52;93816.78;;;24.17;76.49
12475;BME280;6302;42.624;23.334;2023-09-07T12:30:19;93815.13;;;24.20;73.71
12475;BME280;6302;42.624;23.334;2023-09-07T12:32:47;93812.72;;;24.22;74.77
12475;BME280;6302;42.624;23.334;2023-09-07T12:35:14;93817.47;;;24.27;73.00
12475;BME280;6302;42.624;23.334;2023-09-07T12:37:41;93814.72;;;24.12;69.73
12475;BME280;6302;42.624;23.334;2023-09-07T12:40:09;93822.63;;;24.01;70.43
12475;BME280;6302;42.624;23.334;2023-09-07T12:42:40;93820.16;;;23.74;71.60
12475;BME280;6302;42.624;23.334;2023-09-07T12:45:09;93817.28;;;23.77;72.52
12475;BME280;6302;42.624;23.334;2023-09-07T12:47:36;93824.56;;;23.86;72.92
12475;BME280;6302;42.624;23.334;2023-09-07T12:50:03;93831.88;;;23.94;73.51
12475;BME280;6302;42.624;23.334;2023-09-07T12:52:32;93830.19;;;23.97;72.69
12475;BME280;6302;42.624;23.334;2023-09-07T12:54:59;93832.44;;;23.99;70.88
12475;BME280;6302;42.624;23.334;2023-09-07T12:57:26;93832.81;;;24.06;72.51
12475;BME280;6302;42.624;23.334;2023-09-07T12:59:54;93826.31;;;24.13;72.49